measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111372,Auwerx1,triglyc_CD,BXD1,m,0.56,001-0523,1023,,1101,-0.11
111372,Auwerx1,triglyc_CD,BXD1,m,0.65,001-0522,1023,,1101,0.45
111372,Auwerx1,triglyc_CD,BXD1,m,0.33,001-0521,1023,,1101,-1.57
111372,Auwerx1,triglyc_CD,BXD1,m,0.59,001-0525,1023,,1101,0.08
111372,Auwerx1,triglyc_CD,BXD1,m,0.76,001-0524,1023,,1101,1.15
111372,Auwerx1,triglyc_CD,BXD100,m,1.27,100-0153,1023,,1100,-0.47
111372,Auwerx1,triglyc_CD,BXD100,m,1.95,100-0154,1023,,1100,1.15
111372,Auwerx1,triglyc_CD,BXD100,m,1.18,100-0152,1023,,1100,-0.68
111372,Auwerx1,triglyc_CD,BXD101,m,1.59,101-0392,1023,,1091,-0.25
111372,Auwerx1,triglyc_CD,BXD101,m,1.52,101-0393,1023,,1091,-0.31
111372,Auwerx1,triglyc_CD,BXD101,m,0.87,101-0394,1023,,1091,-0.87
111372,Auwerx1,triglyc_CD,BXD101,m,3.55,101-0391,1023,,1091,1.44
111372,Auwerx1,triglyc_CD,BXD12,m,0.36,012-0012,1023,,3374,-0.9
111372,Auwerx1,triglyc_CD,BXD12,m,0.75,012-0016,1023,,3374,-0.04
111372,Auwerx1,triglyc_CD,BXD12,m,1.53,012-0018,1023,,3374,1.7
111372,Auwerx1,triglyc_CD,BXD12,m,0.63,012-0052,1023,,3374,-0.3
111372,Auwerx1,triglyc_CD,BXD12,m,0.56,012-0082,1023,,3374,-0.46
111372,Auwerx1,triglyc_CD,BXD16,m,0.94,016-0066,1023,,1116,-1.0
111372,Auwerx1,triglyc_CD,BXD16,m,1.24,016-0056,1023,,1116,-0.68
111372,Auwerx1,triglyc_CD,BXD16,m,2.44,016-0046,1023,,1116,0.59
111372,Auwerx1,triglyc_CD,BXD16,m,2.91,016-0016,1023,,1116,1.09
111372,Auwerx1,triglyc_CD,BXD27,m,1.0,027-1127,1023,,1127,-0.12
111372,Auwerx1,triglyc_CD,BXD27,m,0.63,027-1128,1023,,1127,-1.2
111372,Auwerx1,triglyc_CD,BXD27,m,1.58,027-1129,1023,,1127,1.58
111372,Auwerx1,triglyc_CD,BXD27,m,0.99,027-1130,1023,,1127,-0.15
111372,Auwerx1,triglyc_CD,BXD27,m,1.0,027-1131,1023,,1127,-0.12
111372,Auwerx1,triglyc_CD,BXD32,m,0.67,032-0479,1023,,1132,-1.49
111372,Auwerx1,triglyc_CD,BXD32,m,1.11,032-0480,1023,,1132,-0.34
111372,Auwerx1,triglyc_CD,BXD32,m,1.25,032-0481,1023,,1132,0.03
111372,Auwerx1,triglyc_CD,BXD32,m,1.51,032-0482,1023,,1132,0.71
111372,Auwerx1,triglyc_CD,BXD32,m,1.65,032-0483,1023,,1132,1.08
111372,Auwerx1,triglyc_CD,BXD34,m,0.51,034-1313,1023,,1134,0.57
111372,Auwerx1,triglyc_CD,BXD34,m,0.42,034-1314,1023,,1134,-1.29
111372,Auwerx1,triglyc_CD,BXD34,m,0.47,034-1315,1023,,1134,-0.26
111372,Auwerx1,triglyc_CD,BXD34,m,0.53,034-1316,1023,,1134,0.98
111372,Auwerx1,triglyc_CD,BXD39,m,0.75,039-0540,1023,,1139,-0.17
111372,Auwerx1,triglyc_CD,BXD39,m,0.85,039-0541,1023,,1139,0.09
111372,Auwerx1,triglyc_CD,BXD39,m,0.82,039-0542,1023,,1139,0.01
111372,Auwerx1,triglyc_CD,BXD39,m,0.27,039-0543,1023,,1139,-1.37
111372,Auwerx1,triglyc_CD,BXD39,m,1.39,039-0544,1023,,1139,1.44
111372,Auwerx1,triglyc_CD,BXD40,m,0.72,040-0484,1023,,1140,0.62
111372,Auwerx1,triglyc_CD,BXD40,m,0.71,040-0486,1023,,1140,0.54
111372,Auwerx1,triglyc_CD,BXD40,m,0.49,040-0487,1023,,1140,-1.15
111372,Auwerx1,triglyc_CD,BXD43,m,1.74,043-0225,1023,,1143,0.95
111372,Auwerx1,triglyc_CD,BXD43,m,0.94,043-0221,1023,,1143,-1.05
111372,Auwerx1,triglyc_CD,BXD43,m,1.4,043-0223,1023,,1143,0.1
111372,Auwerx1,triglyc_CD,BXD44,m,0.49,044-0002,1023,,1144,-0.77
111372,Auwerx1,triglyc_CD,BXD44,m,0.83,044-0003,1023,,1144,0.61
111372,Auwerx1,triglyc_CD,BXD44,m,0.44,044-0004,1023,,1144,-0.97
111372,Auwerx1,triglyc_CD,BXD44,m,0.58,44-2-0177,1023,,1144,-0.4
111372,Auwerx1,triglyc_CD,BXD44,m,0.49,044-0001,1023,,1144,-0.77
111372,Auwerx1,triglyc_CD,BXD44,m,0.82,44-2-0178,1023,,1144,0.57
111372,Auwerx1,triglyc_CD,BXD44,m,1.11,44-2-0179,1023,,1144,1.74
111372,Auwerx1,triglyc_CD,BXD45,m,1.18,045-0035,1023,,1145,-0.23
111372,Auwerx1,triglyc_CD,BXD45,m,1.1,045-0031,1023,,1145,-0.36
111372,Auwerx1,triglyc_CD,BXD45,m,0.89,045-0032,1023,,1145,-0.72
111372,Auwerx1,triglyc_CD,BXD45,m,1.05,045-0033,1023,,1145,-0.45
111372,Auwerx1,triglyc_CD,BXD45,m,2.37,045-0034,1023,,1145,1.76
111372,Auwerx1,triglyc_CD,BXD48,m,0.92,048-0295,1023,,1148,1.53
111372,Auwerx1,triglyc_CD,BXD48,m,0.5,048-0291,1023,,1148,-0.87
111372,Auwerx1,triglyc_CD,BXD48,m,0.49,048-0292,1023,,1148,-0.93
111372,Auwerx1,triglyc_CD,BXD48,m,0.68,048-0293,1023,,1148,0.16
111372,Auwerx1,triglyc_CD,BXD48,m,0.67,048-0294,1023,,1148,0.1
111372,Auwerx1,triglyc_CD,BXD48a,m,1.12,096-0141,1023,,3375,1.53
111372,Auwerx1,triglyc_CD,BXD48a,m,0.78,096-0142,1023,,3375,-0.2
111372,Auwerx1,triglyc_CD,BXD48a,m,0.62,096-0143,1023,,3375,-1.02
111372,Auwerx1,triglyc_CD,BXD48a,m,0.89,096-0144,1023,,3375,0.36
111372,Auwerx1,triglyc_CD,BXD48a,m,0.69,096-0145,1023,,3375,-0.66
111372,Auwerx1,triglyc_CD,BXD49,m,1.07,049-0301,1023,,1149,-0.21
111372,Auwerx1,triglyc_CD,BXD49,m,1.55,049-0302,1023,,1149,1.45
111372,Auwerx1,triglyc_CD,BXD49,m,1.01,049-0303,1023,,1149,-0.41
111372,Auwerx1,triglyc_CD,BXD49,m,0.89,049-0304,1023,,1149,-0.83
111372,Auwerx1,triglyc_CD,BXD50,m,0.53,050-0421,1023,,1150,-0.91
111372,Auwerx1,triglyc_CD,BXD50,m,0.73,050-0423,1023,,1150,0.82
111372,Auwerx1,triglyc_CD,BXD50,m,0.54,050-0424,1023,,1150,-0.82
111372,Auwerx1,triglyc_CD,BXD50,m,0.74,050-0425,1023,,1150,0.91
111372,Auwerx1,triglyc_CD,BXD51,m,1.25,051-0022,1023,,1151,1.02
111372,Auwerx1,triglyc_CD,BXD51,m,0.6,051-0023,1023,,1151,-0.97
111372,Auwerx1,triglyc_CD,BXD51,m,0.9,051-0025,1023,,1151,-0.05
111372,Auwerx1,triglyc_CD,BXD53,m,0.24,053-0545,1023,,1153,-0.53
111372,Auwerx1,triglyc_CD,BXD53,m,0.26,053-0547,1023,,1153,-0.47
111372,Auwerx1,triglyc_CD,BXD53,m,0.25,053-0548,1023,,1153,-0.5
111372,Auwerx1,triglyc_CD,BXD53,m,0.87,053-0549,1023,,1153,1.5
111372,Auwerx1,triglyc_CD,BXD55,m,1.16,055-0051,1023,,1155,1.06
111372,Auwerx1,triglyc_CD,BXD55,m,0.87,055-0052,1023,,1155,-0.22
111372,Auwerx1,triglyc_CD,BXD55,m,1.07,055-0053,1023,,1155,0.66
111372,Auwerx1,triglyc_CD,BXD55,m,0.57,055-0054,1023,,1155,-1.55
111372,Auwerx1,triglyc_CD,BXD55,m,0.93,055-0055,1023,,1155,0.04
111372,Auwerx1,triglyc_CD,BXD56,m,1.05,056-0401,1023,,1156,0.95
111372,Auwerx1,triglyc_CD,BXD56,m,0.82,056-0403,1023,,1156,0.09
111372,Auwerx1,triglyc_CD,BXD56,m,0.52,056-0404,1023,,1156,-1.04
111372,Auwerx1,triglyc_CD,BXD6,m,0.8,006-0026-CD,1023,,1106,0.96
111372,Auwerx1,triglyc_CD,BXD6,m,0.56,006-0006-CD,1023,,1106,-0.72
111372,Auwerx1,triglyc_CD,BXD6,m,0.52,006-0016-CD,1023,,1106,-1.0
111372,Auwerx1,triglyc_CD,BXD6,m,0.77,006-0036-CD,1023,,1106,0.75
111372,Auwerx1,triglyc_CD,BXD60,m,0.56,060-0214,1023,,1160,-1.09
111372,Auwerx1,triglyc_CD,BXD60,m,0.67,060-0215,1023,,1160,0.11
111372,Auwerx1,triglyc_CD,BXD60,m,0.63,060-0213,1023,,1160,-0.33
111372,Auwerx1,triglyc_CD,BXD60,m,0.78,060-0212,1023,,1160,1.3
111372,Auwerx1,triglyc_CD,BXD61,m,1.03,061-0086,1023,,1161,0.92
111372,Auwerx1,triglyc_CD,BXD61,m,0.82,061-0087,1023,,1161,0.14
111372,Auwerx1,triglyc_CD,BXD61,m,0.5,061-0088,1023,,1161,-1.06
111372,Auwerx1,triglyc_CD,BXD62,m,0.3,062-0192,1023,,1162,-0.33
111372,Auwerx1,triglyc_CD,BXD62,m,0.28,062-0193,1023,,1162,-0.66
111372,Auwerx1,triglyc_CD,BXD62,m,0.41,062-0194,1023,,1162,1.49
111372,Auwerx1,triglyc_CD,BXD62,m,0.29,062-0191,1023,,1162,-0.5
111372,Auwerx1,triglyc_CD,BXD63,m,1.73,063-0186,1023,,1163,0.1
111372,Auwerx1,triglyc_CD,BXD63,m,2.17,063-0188,1023,,1163,0.95
111372,Auwerx1,triglyc_CD,BXD63,m,1.14,063-0189,1023,,1163,-1.04
111372,Auwerx1,triglyc_CD,BXD64,m,1.13,064-0317,1023,,1164,-0.24
111372,Auwerx1,triglyc_CD,BXD64,m,1.4,064-0318,1023,,1164,0.88
111372,Auwerx1,triglyc_CD,BXD64,m,1.35,064-0319,1023,,1164,0.67
111372,Auwerx1,triglyc_CD,BXD64,m,0.87,064-0316,1023,,1164,-1.31
111372,Auwerx1,triglyc_CD,BXD65,m,1.02,065-0261,1023,,1165,1.41
111372,Auwerx1,triglyc_CD,BXD65,m,0.66,065-0264,1023,,1165,-0.05
111372,Auwerx1,triglyc_CD,BXD65,m,0.55,065-0263,1023,,1165,-0.5
111372,Auwerx1,triglyc_CD,BXD65,m,0.46,065-0262,1023,,1165,-0.86
111372,Auwerx1,triglyc_CD,BXD65a,m,1.57,097-0434,1023,,3376,1.44
111372,Auwerx1,triglyc_CD,BXD65a,m,0.66,097-0433,1023,,3376,-1.36
111372,Auwerx1,triglyc_CD,BXD65a,m,1.17,097-0432,1023,,3376,0.21
111372,Auwerx1,triglyc_CD,BXD65a,m,1.03,097-0431,1023,,3376,-0.22
111372,Auwerx1,triglyc_CD,BXD65a,m,1.08,097-0435,1023,,3376,-0.07
111372,Auwerx1,triglyc_CD,BXD65b,m,0.88,92a-0234,1023,,3377,1.16
111372,Auwerx1,triglyc_CD,BXD65b,m,0.8,92a-0233,1023,,3377,0.13
111372,Auwerx1,triglyc_CD,BXD65b,m,0.79,92a-0232,1023,,3377,0.0
111372,Auwerx1,triglyc_CD,BXD65b,m,0.69,92a-0231,1023,,3377,-1.28
111372,Auwerx1,triglyc_CD,BXD66,m,1.46,066-0102,1023,,1166,-0.36
111372,Auwerx1,triglyc_CD,BXD66,m,1.47,066-0101,1023,,1166,-0.34
111372,Auwerx1,triglyc_CD,BXD66,m,1.88,066-0103,1023,,1166,0.57
111372,Auwerx1,triglyc_CD,BXD66,m,1.06,066-0104,1023,,1166,-1.25
111372,Auwerx1,triglyc_CD,BXD66,m,2.24,066-0105,1023,,1166,1.37
111372,Auwerx1,triglyc_CD,BXD67,m,2.05,067-0556,1023,,1167,1.14
111372,Auwerx1,triglyc_CD,BXD67,m,0.83,067-0557,1023,,1167,-1.15
111372,Auwerx1,triglyc_CD,BXD67,m,1.21,067-0559,1023,,1167,-0.44
111372,Auwerx1,triglyc_CD,BXD67,m,1.68,067-0555,1023,,1167,0.44
111372,Auwerx1,triglyc_CD,BXD68,m,1.1,068-0331,1023,,1168,-0.76
111372,Auwerx1,triglyc_CD,BXD68,m,1.59,068-0334,1023,,1168,1.13
111372,Auwerx1,triglyc_CD,BXD68,m,1.2,068-0335,1023,,1168,-0.37
111372,Auwerx1,triglyc_CD,BXD69,m,2.02,069-0255,1023,,1169,1.17
111372,Auwerx1,triglyc_CD,BXD69,m,0.76,069-0254,1023,,1169,-1.57
111372,Auwerx1,triglyc_CD,BXD69,m,1.48,069-0253,1023,,1169,-0.01
111372,Auwerx1,triglyc_CD,BXD69,m,1.49,069-0252,1023,,1169,0.01
111372,Auwerx1,triglyc_CD,BXD69,m,1.67,069-0251,1023,,1169,0.4
111372,Auwerx1,triglyc_CD,BXD70,m,0.86,070-0061,1023,,1170,-0.4
111372,Auwerx1,triglyc_CD,BXD70,m,1.29,070-0062,1023,,1170,0.68
111372,Auwerx1,triglyc_CD,BXD70,m,0.53,070-0063,1023,,1170,-1.22
111372,Auwerx1,triglyc_CD,BXD70,m,1.39,070-0064,1023,,1170,0.94
111372,Auwerx1,triglyc_CD,BXD71,m,1.21,071-0361,1023,,1171,0.27
111372,Auwerx1,triglyc_CD,BXD71,m,0.67,071-0362,1023,,1171,-1.46
111372,Auwerx1,triglyc_CD,BXD71,m,1.25,071-0363,1023,,1171,0.4
111372,Auwerx1,triglyc_CD,BXD71,m,1.37,071-0364,1023,,1171,0.79
111372,Auwerx1,triglyc_CD,BXD73,m,0.76,073-0041,1023,,1173,0.65
111372,Auwerx1,triglyc_CD,BXD73,m,0.41,073-0042,1023,,1173,-1.28
111372,Auwerx1,triglyc_CD,BXD73,m,0.81,073-0043,1023,,1173,0.92
111372,Auwerx1,triglyc_CD,BXD73,m,0.59,073-0044,1023,,1173,-0.29
111372,Auwerx1,triglyc_CD,BXD73a,m,0.84,080-0115,1023,,3378,-0.15
111372,Auwerx1,triglyc_CD,BXD73a,m,0.68,080-0111,1023,,3378,-1.13
111372,Auwerx1,triglyc_CD,BXD73a,m,1.0,080-0114,1023,,3378,0.83
111372,Auwerx1,triglyc_CD,BXD73a,m,0.74,080-0113,1023,,3378,-0.76
111372,Auwerx1,triglyc_CD,BXD73a,m,1.06,080-0112,1023,,3378,1.2
111372,Auwerx1,triglyc_CD,BXD73b,m,0.81,103-0883,1023,,3379,-0.95
111372,Auwerx1,triglyc_CD,BXD73b,m,0.86,103-0882,1023,,3379,-0.76
111372,Auwerx1,triglyc_CD,BXD73b,m,1.08,103-0884,1023,,3379,0.08
111372,Auwerx1,triglyc_CD,BXD73b,m,1.07,103-0887,1023,,3379,0.04
111372,Auwerx1,triglyc_CD,BXD73b,m,1.48,103-0888,1023,,3379,1.59
111372,Auwerx1,triglyc_CD,BXD75,m,0.58,075-0071,1023,,1175,-1.29
111372,Auwerx1,triglyc_CD,BXD75,m,1.22,075-0072,1023,,1175,1.05
111372,Auwerx1,triglyc_CD,BXD75,m,1.1,075-0073,1023,,1175,0.62
111372,Auwerx1,triglyc_CD,BXD75,m,0.71,075-0074,1023,,1175,-0.81
111372,Auwerx1,triglyc_CD,BXD75,m,1.05,075-0075,1023,,1175,0.43
111372,Auwerx1,triglyc_CD,BXD77,m,0.76,077-0514,1023,,1177,0.65
111372,Auwerx1,triglyc_CD,BXD77,m,0.56,077-0512,1023,,1177,-0.46
111372,Auwerx1,triglyc_CD,BXD77,m,0.43,077-0513,1023,,1177,-1.18
111372,Auwerx1,triglyc_CD,BXD77,m,0.82,077-0515,1023,,1177,0.99
111372,Auwerx1,triglyc_CD,BXD79,m,0.92,079-0440,1023,,1179,-0.02
111372,Auwerx1,triglyc_CD,BXD79,m,1.04,079-0441,1023,,1179,0.45
111372,Auwerx1,triglyc_CD,BXD79,m,0.61,079-0442,1023,,1179,-1.24
111372,Auwerx1,triglyc_CD,BXD79,m,0.78,079-0443,1023,,1179,-0.57
111372,Auwerx1,triglyc_CD,BXD79,m,1.28,079-0444,1023,,1179,1.39
111372,Auwerx1,triglyc_CD,BXD81,m,0.43,081-0321,1023,,1181,-1.33
111372,Auwerx1,triglyc_CD,BXD81,m,0.82,081-0322,1023,,1181,-0.06
111372,Auwerx1,triglyc_CD,BXD81,m,0.94,081-0323,1023,,1181,0.33
111372,Auwerx1,triglyc_CD,BXD81,m,1.16,081-0324,1023,,1181,1.05
111372,Auwerx1,triglyc_CD,BXD83,m,0.58,083-0161,1023,,1183,-1.09
111372,Auwerx1,triglyc_CD,BXD83,m,1.25,083-0162,1023,,1183,0.87
111372,Auwerx1,triglyc_CD,BXD83,m,1.03,083-0163,1023,,1183,0.22
111372,Auwerx1,triglyc_CD,BXD84,m,1.17,084-0733,1023,,1184,-0.76
111372,Auwerx1,triglyc_CD,BXD84,m,1.33,084-0734,1023,,1184,-0.37
111372,Auwerx1,triglyc_CD,BXD84,m,1.95,084-0735,1023,,1184,1.13
111372,Auwerx1,triglyc_CD,BXD85,m,0.79,085-0373,1023,,1185,0.25
111372,Auwerx1,triglyc_CD,BXD85,m,0.43,085-0371,1023,,1185,-1.2
111372,Auwerx1,triglyc_CD,BXD85,m,0.58,085-0372,1023,,1185,-0.6
111372,Auwerx1,triglyc_CD,BXD85,m,0.75,085-0374,1023,,1185,0.09
111372,Auwerx1,triglyc_CD,BXD85,m,1.09,085-0375,1023,,1185,1.46
111372,Auwerx1,triglyc_CD,BXD87,m,2.05,087-0091,1023,,1187,0.8
111372,Auwerx1,triglyc_CD,BXD87,m,0.75,087-0092,1023,,1187,-1.13
111372,Auwerx1,triglyc_CD,BXD87,m,1.82,087-0093,1023,,1187,0.46
111372,Auwerx1,triglyc_CD,BXD87,m,2.11,087-0094,1023,,1187,0.89
111372,Auwerx1,triglyc_CD,BXD87,m,0.82,087-0095,1023,,1187,-1.03
111372,Auwerx1,triglyc_CD,BXD89,m,1.02,089-0211,1023,,1189,-0.37
111372,Auwerx1,triglyc_CD,BXD89,m,1.32,089-0212,1023,,1189,1.4
111372,Auwerx1,triglyc_CD,BXD89,m,1.07,089-0213,1023,,1189,-0.07
111372,Auwerx1,triglyc_CD,BXD89,m,0.92,089-0214,1023,,1189,-0.95
111372,Auwerx1,triglyc_CD,BXD90,m,1.34,090-0201,1023,,1190,-0.29
111372,Auwerx1,triglyc_CD,BXD90,m,1.75,090-0202,1023,,1190,1.09
111372,Auwerx1,triglyc_CD,BXD90,m,1.56,090-0203,1023,,1190,0.45
111372,Auwerx1,triglyc_CD,BXD90,m,1.06,090-0204,1023,,1190,-1.24
111372,Auwerx1,triglyc_CD,BXD95,m,1.7,095-0241,1023,,1195,-0.23
111372,Auwerx1,triglyc_CD,BXD95,m,1.43,095-0242,1023,,1195,-0.84
111372,Auwerx1,triglyc_CD,BXD95,m,2.44,095-0243,1023,,1195,1.45
111372,Auwerx1,triglyc_CD,BXD95,m,1.63,095-0244,1023,,1195,-0.38
111372,Auwerx1,triglyc_CD,BXD98,m,1.13,098-0412,1023,,1198,0.5
111372,Auwerx1,triglyc_CD,BXD98,m,1.18,098-0413,1023,,1198,0.65
111372,Auwerx1,triglyc_CD,BXD98,m,0.58,098-0426,1023,,1198,-1.15
111372,Auwerx1,triglyc_CD,BXD99,m,0.67,099-0341,1023,,1199,-0.78
111372,Auwerx1,triglyc_CD,BXD99,m,0.88,099-0342,1023,,1199,0.16
111372,Auwerx1,triglyc_CD,BXD99,m,0.58,099-0343,1023,,1199,-1.18
111372,Auwerx1,triglyc_CD,BXD99,m,0.95,099-0344,1023,,1199,0.47
111372,Auwerx1,triglyc_CD,BXD99,m,1.14,099-0345,1023,,1199,1.32
111372,Auwerx1,triglyc_CD,C57BL/6J,m,1.21,BL6-0122,1023,000664,7,0.3
111372,Auwerx1,triglyc_CD,C57BL/6J,m,1.5,BL6-0123,1023,000664,7,0.98
111372,Auwerx1,triglyc_CD,C57BL/6J,m,1.13,BL6-0124,1023,000664,7,0.12
111372,Auwerx1,triglyc_CD,C57BL/6J,m,0.48,BL6-0125,1023,000664,7,-1.39
111372,Auwerx1,triglyc_CD,DBA/2J,m,1.21,DBA-0132,1023,000671,8,-0.84
111372,Auwerx1,triglyc_CD,DBA/2J,m,1.95,DBA-0133,1023,000671,8,-0.26
111372,Auwerx1,triglyc_CD,DBA/2J,m,1.84,DBA-0134,1023,000671,8,-0.35
111372,Auwerx1,triglyc_CD,DBA/2J,m,4.11,DBA-0135,1023,000671,8,1.45
