measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54801,Dickson2,OFT_distance,J:DO,f,2609,4076,548,009376,70,0.09
54801,Dickson2,OFT_distance,J:DO,f,2549,4072,548,009376,70,0.03
54801,Dickson2,OFT_distance,J:DO,f,2659,4071,548,009376,70,0.14
54801,Dickson2,OFT_distance,J:DO,f,4359,4070,548,009376,70,1.77
54801,Dickson2,OFT_distance,J:DO,f,2319,4069,548,009376,70,-0.19
54801,Dickson2,OFT_distance,J:DO,f,4112,4068,548,009376,70,1.53
54801,Dickson2,OFT_distance,J:DO,f,4683,4067,548,009376,70,2.08
54801,Dickson2,OFT_distance,J:DO,f,2667,4065,548,009376,70,0.14
54801,Dickson2,OFT_distance,J:DO,f,1925,4063,548,009376,70,-0.57
54801,Dickson2,OFT_distance,J:DO,f,4680,4062,548,009376,70,2.08
54801,Dickson2,OFT_distance,J:DO,f,3913,4061,548,009376,70,1.34
54801,Dickson2,OFT_distance,J:DO,f,2384,4050,548,009376,70,-0.13
54801,Dickson2,OFT_distance,J:DO,f,2136,4049,548,009376,70,-0.37
54801,Dickson2,OFT_distance,J:DO,f,3328,4047,548,009376,70,0.78
54801,Dickson2,OFT_distance,J:DO,f,1146,4045,548,009376,70,-1.32
54801,Dickson2,OFT_distance,J:DO,f,966,4044,548,009376,70,-1.49
54801,Dickson2,OFT_distance,J:DO,f,3721,4043,548,009376,70,1.16
54801,Dickson2,OFT_distance,J:DO,f,2567,4042,548,009376,70,0.05
54801,Dickson2,OFT_distance,J:DO,f,2420,4041,548,009376,70,-0.09
54801,Dickson2,OFT_distance,J:DO,f,801,3236,548,009376,70,-1.65
54801,Dickson2,OFT_distance,J:DO,f,2978,3235,548,009376,70,0.44
54801,Dickson2,OFT_distance,J:DO,f,3040,3234,548,009376,70,0.50
54801,Dickson2,OFT_distance,J:DO,f,2803,3233,548,009376,70,0.28
54801,Dickson2,OFT_distance,J:DO,f,2040,3232,548,009376,70,-0.46
54801,Dickson2,OFT_distance,J:DO,f,1792,3230,548,009376,70,-0.70
54801,Dickson2,OFT_distance,J:DO,f,1822,3228,548,009376,70,-0.67
54801,Dickson2,OFT_distance,J:DO,f,3035,3227,548,009376,70,0.50
54801,Dickson2,OFT_distance,J:DO,f,4490,3226,548,009376,70,1.90
54801,Dickson2,OFT_distance,J:DO,f,3348,3225,548,009376,70,0.80
54801,Dickson2,OFT_distance,J:DO,f,1827,3224,548,009376,70,-0.66
54801,Dickson2,OFT_distance,J:DO,f,2152,3223,548,009376,70,-0.35
54801,Dickson2,OFT_distance,J:DO,f,2085,3222,548,009376,70,-0.41
54801,Dickson2,OFT_distance,J:DO,f,1867,3221,548,009376,70,-0.62
54801,Dickson2,OFT_distance,J:DO,f,802,3220,548,009376,70,-1.65
54801,Dickson2,OFT_distance,J:DO,f,2500,3219,548,009376,70,-0.02
54801,Dickson2,OFT_distance,J:DO,f,2465,3218,548,009376,70,-0.05
54801,Dickson2,OFT_distance,J:DO,f,1952,3217,548,009376,70,-0.54
54801,Dickson2,OFT_distance,J:DO,f,2021,3216,548,009376,70,-0.48
54801,Dickson2,OFT_distance,J:DO,f,892,3215,548,009376,70,-1.56
54801,Dickson2,OFT_distance,J:DO,f,4018,3214,548,009376,70,1.44
54801,Dickson2,OFT_distance,J:DO,f,3096,3213,548,009376,70,0.56
54801,Dickson2,OFT_distance,J:DO,f,3124,3212,548,009376,70,0.58
54801,Dickson2,OFT_distance,J:DO,f,1097,3211,548,009376,70,-1.36
54801,Dickson2,OFT_distance,J:DO,f,1701,3210,548,009376,70,-0.78
54801,Dickson2,OFT_distance,J:DO,f,2192,3209,548,009376,70,-0.31
54801,Dickson2,OFT_distance,J:DO,f,2368,3208,548,009376,70,-0.14
54801,Dickson2,OFT_distance,J:DO,f,814,3207,548,009376,70,-1.63
54801,Dickson2,OFT_distance,J:DO,m,1120,3,548,009376,70,-0.97
54801,Dickson2,OFT_distance,J:DO,m,1257,5,548,009376,70,-0.84
54801,Dickson2,OFT_distance,J:DO,m,829,1,548,009376,70,-1.25
54801,Dickson2,OFT_distance,J:DO,m,2643,2,548,009376,70,0.50
54801,Dickson2,OFT_distance,J:DO,m,3210,4098,548,009376,70,1.05
54801,Dickson2,OFT_distance,J:DO,m,1531,4096,548,009376,70,-0.57
54801,Dickson2,OFT_distance,J:DO,m,2359,4095,548,009376,70,0.23
54801,Dickson2,OFT_distance,J:DO,m,2953,4094,548,009376,70,0.80
54801,Dickson2,OFT_distance,J:DO,m,1855,4093,548,009376,70,-0.26
54801,Dickson2,OFT_distance,J:DO,m,2244,4092,548,009376,70,0.11
54801,Dickson2,OFT_distance,J:DO,m,722,4091,548,009376,70,-1.35
54801,Dickson2,OFT_distance,J:DO,m,3446,4089,548,009376,70,1.27
54801,Dickson2,OFT_distance,J:DO,m,1612,4088,548,009376,70,-0.49
54801,Dickson2,OFT_distance,J:DO,m,1337,4087,548,009376,70,-0.76
54801,Dickson2,OFT_distance,J:DO,m,778,4086,548,009376,70,-1.30
54801,Dickson2,OFT_distance,J:DO,m,1898,4040,548,009376,70,-0.22
54801,Dickson2,OFT_distance,J:DO,m,1989,4030,548,009376,70,-0.13
54801,Dickson2,OFT_distance,J:DO,m,2357,4029,548,009376,70,0.22
54801,Dickson2,OFT_distance,J:DO,m,2671,4028,548,009376,70,0.53
54801,Dickson2,OFT_distance,J:DO,m,1294,4027,548,009376,70,-0.80
54801,Dickson2,OFT_distance,J:DO,m,1455,4026,548,009376,70,-0.65
54801,Dickson2,OFT_distance,J:DO,m,1487,4025,548,009376,70,-0.61
54801,Dickson2,OFT_distance,J:DO,m,2547,4024,548,009376,70,0.41
54801,Dickson2,OFT_distance,J:DO,m,2441,4023,548,009376,70,0.30
54801,Dickson2,OFT_distance,J:DO,m,3669,4022,548,009376,70,1.49
54801,Dickson2,OFT_distance,J:DO,m,1218,4021,548,009376,70,-0.87
54801,Dickson2,OFT_distance,J:DO,m,1716,4,548,009376,70,-0.39
54801,Dickson2,OFT_distance,J:DO,m,4222,3206,548,009376,70,2.02
54801,Dickson2,OFT_distance,J:DO,m,3498,3204,548,009376,70,1.32
54801,Dickson2,OFT_distance,J:DO,m,2834,3203,548,009376,70,0.68
54801,Dickson2,OFT_distance,J:DO,m,1750,3202,548,009376,70,-0.36
54801,Dickson2,OFT_distance,J:DO,m,1695,3201,548,009376,70,-0.41
54801,Dickson2,OFT_distance,J:DO,m,1766,3200,548,009376,70,-0.35
54801,Dickson2,OFT_distance,J:DO,m,4650,3199,548,009376,70,2.43
54801,Dickson2,OFT_distance,J:DO,m,845,3198,548,009376,70,-1.23
54801,Dickson2,OFT_distance,J:DO,m,2092,3197,548,009376,70,-0.03
54801,Dickson2,OFT_distance,J:DO,m,2143,3191,548,009376,70,0.02
54801,Dickson2,OFT_distance,J:DO,m,1176,3190,548,009376,70,-0.91
54801,Dickson2,OFT_distance,J:DO,m,2385,3189,548,009376,70,0.25
54801,Dickson2,OFT_distance,J:DO,m,1922,3188,548,009376,70,-0.20
54801,Dickson2,OFT_distance,J:DO,m,1906,3187,548,009376,70,-0.21
54801,Dickson2,OFT_distance,J:DO,m,2799,3186,548,009376,70,0.65
54801,Dickson2,OFT_distance,J:DO,m,2469,3185,548,009376,70,0.33
54801,Dickson2,OFT_distance,J:DO,m,122,3184,548,009376,70,-1.93
54801,Dickson2,OFT_distance,J:DO,m,2215,3183,548,009376,70,0.09
54801,Dickson2,OFT_distance,J:DO,m,1217,3182,548,009376,70,-0.87
54801,Dickson2,OFT_distance,J:DO,m,1727,3181,548,009376,70,-0.38
54801,Dickson2,OFT_distance,J:DO,m,5692,3179,548,009376,70,3.44
54801,Dickson2,OFT_distance,J:DO,m,2405,3178,548,009376,70,0.27
54801,Dickson2,OFT_distance,J:DO,m,2091,3177,548,009376,70,-0.03
