measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110684,Attie2,food_14wk,J:DO,f,2.6,DO021,1020,009376,70,-0.2
110684,Attie2,food_14wk,J:DO,f,3.129,DO022,1020,009376,70,0.79
110684,Attie2,food_14wk,J:DO,f,2.586,DO023,1020,009376,70,-0.23
110684,Attie2,food_14wk,J:DO,f,1.957,DO024,1020,009376,70,-1.41
110684,Attie2,food_14wk,J:DO,f,2.729,DO025,1020,009376,70,0.04
110684,Attie2,food_14wk,J:DO,f,3.0,DO026,1020,009376,70,0.55
110684,Attie2,food_14wk,J:DO,f,2.457,DO027,1020,009376,70,-0.47
110684,Attie2,food_14wk,J:DO,f,2.429,DO028,1020,009376,70,-0.52
110684,Attie2,food_14wk,J:DO,f,2.943,DO030,1020,009376,70,0.44
110684,Attie2,food_14wk,J:DO,f,2.486,DO031,1020,009376,70,-0.42
110684,Attie2,food_14wk,J:DO,f,2.829,DO032,1020,009376,70,0.22
110684,Attie2,food_14wk,J:DO,f,2.8,DO033,1020,009376,70,0.17
110684,Attie2,food_14wk,J:DO,f,2.814,DO034,1020,009376,70,0.2
110684,Attie2,food_14wk,J:DO,f,3.4,DO035,1020,009376,70,1.3
110684,Attie2,food_14wk,J:DO,f,2.2,DO036,1020,009376,70,-0.95
110684,Attie2,food_14wk,J:DO,f,2.586,DO037,1020,009376,70,-0.23
110684,Attie2,food_14wk,J:DO,f,3.1,DO038,1020,009376,70,0.73
110684,Attie2,food_14wk,J:DO,f,3.314,DO039,1020,009376,70,1.13
110684,Attie2,food_14wk,J:DO,f,3.286,DO040,1020,009376,70,1.08
110684,Attie2,food_14wk,J:DO,f,2.657,DO041,1020,009376,70,-0.1
110684,Attie2,food_14wk,J:DO,f,2.671,DO042,1020,009376,70,-0.07
110684,Attie2,food_14wk,J:DO,f,2.314,DO043,1020,009376,70,-0.74
110684,Attie2,food_14wk,J:DO,f,2.829,DO044,1020,009376,70,0.22
110684,Attie2,food_14wk,J:DO,f,2.771,DO046,1020,009376,70,0.12
110684,Attie2,food_14wk,J:DO,f,2.571,DO047,1020,009376,70,-0.26
110684,Attie2,food_14wk,J:DO,f,3.071,DO048,1020,009376,70,0.68
110684,Attie2,food_14wk,J:DO,f,2.243,DO049,1020,009376,70,-0.87
110684,Attie2,food_14wk,J:DO,f,2.871,DO050,1020,009376,70,0.3
110684,Attie2,food_14wk,J:DO,f,2.757,DO051,1020,009376,70,0.09
110684,Attie2,food_14wk,J:DO,f,2.271,DO052,1020,009376,70,-0.82
110684,Attie2,food_14wk,J:DO,f,1.743,DO053,1020,009376,70,-1.81
110684,Attie2,food_14wk,J:DO,f,3.486,DO054,1020,009376,70,1.46
110684,Attie2,food_14wk,J:DO,f,3.071,DO055,1020,009376,70,0.68
110684,Attie2,food_14wk,J:DO,f,2.529,DO056,1020,009376,70,-0.34
110684,Attie2,food_14wk,J:DO,f,3.329,DO057,1020,009376,70,1.16
110684,Attie2,food_14wk,J:DO,f,1.914,DO058,1020,009376,70,-1.49
110684,Attie2,food_14wk,J:DO,f,2.157,DO059,1020,009376,70,-1.03
110684,Attie2,food_14wk,J:DO,f,1.143,DO060,1020,009376,70,-2.94
110684,Attie2,food_14wk,J:DO,f,3.671,DO061,1020,009376,70,1.8
110684,Attie2,food_14wk,J:DO,f,2.314,DO062,1020,009376,70,-0.74
110684,Attie2,food_14wk,J:DO,f,1.486,DO063,1020,009376,70,-2.29
110684,Attie2,food_14wk,J:DO,f,2.3,DO064,1020,009376,70,-0.77
110684,Attie2,food_14wk,J:DO,f,2.871,DO065,1020,009376,70,0.3
110684,Attie2,food_14wk,J:DO,f,1.786,DO066,1020,009376,70,-1.73
110684,Attie2,food_14wk,J:DO,f,1.943,DO067,1020,009376,70,-1.44
110684,Attie2,food_14wk,J:DO,f,2.329,DO068,1020,009376,70,-0.71
110684,Attie2,food_14wk,J:DO,f,2.0,DO069,1020,009376,70,-1.33
110684,Attie2,food_14wk,J:DO,f,2.229,DO070,1020,009376,70,-0.9
110684,Attie2,food_14wk,J:DO,f,2.8857,DO121,1020,009376,70,0.33
110684,Attie2,food_14wk,J:DO,f,2.1857,DO122,1020,009376,70,-0.98
110684,Attie2,food_14wk,J:DO,f,2.8857,DO123,1020,009376,70,0.33
110684,Attie2,food_14wk,J:DO,f,2.3143,DO124,1020,009376,70,-0.74
110684,Attie2,food_14wk,J:DO,f,2.5286,DO125,1020,009376,70,-0.34
110684,Attie2,food_14wk,J:DO,f,2.7429,DO126,1020,009376,70,0.06
110684,Attie2,food_14wk,J:DO,f,2.5571,DO128,1020,009376,70,-0.28
110684,Attie2,food_14wk,J:DO,f,2.3,DO129,1020,009376,70,-0.77
110684,Attie2,food_14wk,J:DO,f,2.2857,DO130,1020,009376,70,-0.79
110684,Attie2,food_14wk,J:DO,f,3.3286,DO131,1020,009376,70,1.16
110684,Attie2,food_14wk,J:DO,f,2.3143,DO132,1020,009376,70,-0.74
110684,Attie2,food_14wk,J:DO,f,2.7143,DO133,1020,009376,70,0.01
110684,Attie2,food_14wk,J:DO,f,3.0714,DO137,1020,009376,70,0.68
110684,Attie2,food_14wk,J:DO,f,1.9286,DO138,1020,009376,70,-1.46
110684,Attie2,food_14wk,J:DO,f,3.7286,DO139,1020,009376,70,1.91
110684,Attie2,food_14wk,J:DO,f,2.5429,DO140,1020,009376,70,-0.31
110684,Attie2,food_14wk,J:DO,f,3.0429,DO141,1020,009376,70,0.63
110684,Attie2,food_14wk,J:DO,f,3.1143,DO142,1020,009376,70,0.76
110684,Attie2,food_14wk,J:DO,f,2.3571,DO143,1020,009376,70,-0.66
110684,Attie2,food_14wk,J:DO,f,2.6571,DO144,1020,009376,70,-0.1
110684,Attie2,food_14wk,J:DO,f,2.8,DO145,1020,009376,70,0.17
110684,Attie2,food_14wk,J:DO,f,2.1286,DO146,1020,009376,70,-1.09
110684,Attie2,food_14wk,J:DO,f,3.7,DO147,1020,009376,70,1.86
110684,Attie2,food_14wk,J:DO,f,2.9143,DO148,1020,009376,70,0.38
110684,Attie2,food_14wk,J:DO,f,2.5571,DO149,1020,009376,70,-0.28
110684,Attie2,food_14wk,J:DO,f,3.7571,DO150,1020,009376,70,1.96
110684,Attie2,food_14wk,J:DO,f,2.6429,DO151,1020,009376,70,-0.12
110684,Attie2,food_14wk,J:DO,f,2.6143,DO152,1020,009376,70,-0.18
110684,Attie2,food_14wk,J:DO,f,2.4429,DO153,1020,009376,70,-0.5
110684,Attie2,food_14wk,J:DO,f,1.9714,DO154,1020,009376,70,-1.38
110684,Attie2,food_14wk,J:DO,f,2.8,DO155,1020,009376,70,0.17
110684,Attie2,food_14wk,J:DO,f,2.8,DO156,1020,009376,70,0.17
110684,Attie2,food_14wk,J:DO,f,1.8714,DO157,1020,009376,70,-1.57
110684,Attie2,food_14wk,J:DO,f,2.3143,DO158,1020,009376,70,-0.74
110684,Attie2,food_14wk,J:DO,f,2.5714,DO159,1020,009376,70,-0.26
110684,Attie2,food_14wk,J:DO,f,3.2286,DO160,1020,009376,70,0.97
110684,Attie2,food_14wk,J:DO,f,2.5286,DO161,1020,009376,70,-0.34
110684,Attie2,food_14wk,J:DO,f,2.1714,DO162,1020,009376,70,-1.01
110684,Attie2,food_14wk,J:DO,f,1.8857,DO163,1020,009376,70,-1.54
110684,Attie2,food_14wk,J:DO,f,2.0857,DO164,1020,009376,70,-1.17
110684,Attie2,food_14wk,J:DO,f,2.4857,DO165,1020,009376,70,-0.42
110684,Attie2,food_14wk,J:DO,f,2.5714,DO166,1020,009376,70,-0.26
110684,Attie2,food_14wk,J:DO,f,1.9857,DO167,1020,009376,70,-1.36
110684,Attie2,food_14wk,J:DO,f,3.0571,DO168,1020,009376,70,0.65
110684,Attie2,food_14wk,J:DO,f,3.5286,DO169,1020,009376,70,1.54
110684,Attie2,food_14wk,J:DO,f,2.9143,DO170,1020,009376,70,0.38
110684,Attie2,food_14wk,J:DO,f,2.2,DO191,1020,009376,70,-0.95
110684,Attie2,food_14wk,J:DO,f,2.7571,DO221,1020,009376,70,0.09
110684,Attie2,food_14wk,J:DO,f,2.8286,DO222,1020,009376,70,0.22
110684,Attie2,food_14wk,J:DO,f,2.5857,DO223,1020,009376,70,-0.23
110684,Attie2,food_14wk,J:DO,f,3.1429,DO224,1020,009376,70,0.81
110684,Attie2,food_14wk,J:DO,f,2.5857,DO225,1020,009376,70,-0.23
110684,Attie2,food_14wk,J:DO,f,2.4714,DO226,1020,009376,70,-0.45
110684,Attie2,food_14wk,J:DO,f,2.6143,DO227,1020,009376,70,-0.18
110684,Attie2,food_14wk,J:DO,f,2.5857,DO228,1020,009376,70,-0.23
110684,Attie2,food_14wk,J:DO,f,2.8857,DO229,1020,009376,70,0.33
110684,Attie2,food_14wk,J:DO,f,3.1857,DO230,1020,009376,70,0.89
110684,Attie2,food_14wk,J:DO,f,2.5429,DO231,1020,009376,70,-0.31
110684,Attie2,food_14wk,J:DO,f,3.3,DO232,1020,009376,70,1.11
110684,Attie2,food_14wk,J:DO,f,2.7857,DO233,1020,009376,70,0.14
110684,Attie2,food_14wk,J:DO,f,3.2,DO234,1020,009376,70,0.92
110684,Attie2,food_14wk,J:DO,f,2.3571,DO235,1020,009376,70,-0.66
110684,Attie2,food_14wk,J:DO,f,3.2571,DO236,1020,009376,70,1.03
110684,Attie2,food_14wk,J:DO,f,3.0857,DO237,1020,009376,70,0.71
110684,Attie2,food_14wk,J:DO,f,3.1,DO238,1020,009376,70,0.73
110684,Attie2,food_14wk,J:DO,f,2.2,DO239,1020,009376,70,-0.95
110684,Attie2,food_14wk,J:DO,f,3.0571,DO240,1020,009376,70,0.65
110684,Attie2,food_14wk,J:DO,f,3.9857,DO241,1020,009376,70,2.39
110684,Attie2,food_14wk,J:DO,f,2.6286,DO242,1020,009376,70,-0.15
110684,Attie2,food_14wk,J:DO,f,2.9571,DO243,1020,009376,70,0.47
110684,Attie2,food_14wk,J:DO,f,3.2714,DO244,1020,009376,70,1.05
110684,Attie2,food_14wk,J:DO,f,2.3857,DO245,1020,009376,70,-0.61
110684,Attie2,food_14wk,J:DO,f,2.8,DO246,1020,009376,70,0.17
110684,Attie2,food_14wk,J:DO,f,3.0,DO247,1020,009376,70,0.55
110684,Attie2,food_14wk,J:DO,f,2.6571,DO248,1020,009376,70,-0.1
110684,Attie2,food_14wk,J:DO,f,2.9714,DO249,1020,009376,70,0.49
110684,Attie2,food_14wk,J:DO,f,3.1429,DO250,1020,009376,70,0.81
110684,Attie2,food_14wk,J:DO,f,2.1714,DO251,1020,009376,70,-1.01
110684,Attie2,food_14wk,J:DO,f,2.4,DO252,1020,009376,70,-0.58
110684,Attie2,food_14wk,J:DO,f,2.9857,DO253,1020,009376,70,0.52
110684,Attie2,food_14wk,J:DO,f,2.7429,DO254,1020,009376,70,0.06
110684,Attie2,food_14wk,J:DO,f,2.6,DO255,1020,009376,70,-0.2
110684,Attie2,food_14wk,J:DO,f,3.0857,DO256,1020,009376,70,0.71
110684,Attie2,food_14wk,J:DO,f,3.1286,DO257,1020,009376,70,0.79
110684,Attie2,food_14wk,J:DO,f,3.7429,DO258,1020,009376,70,1.94
110684,Attie2,food_14wk,J:DO,f,2.1286,DO259,1020,009376,70,-1.09
110684,Attie2,food_14wk,J:DO,f,2.9286,DO260,1020,009376,70,0.41
110684,Attie2,food_14wk,J:DO,f,3.3,DO261,1020,009376,70,1.11
110684,Attie2,food_14wk,J:DO,f,2.8286,DO262,1020,009376,70,0.22
110684,Attie2,food_14wk,J:DO,f,2.7571,DO263,1020,009376,70,0.09
110684,Attie2,food_14wk,J:DO,f,2.9571,DO264,1020,009376,70,0.47
110684,Attie2,food_14wk,J:DO,f,3.0571,DO265,1020,009376,70,0.65
110684,Attie2,food_14wk,J:DO,f,3.0286,DO266,1020,009376,70,0.6
110684,Attie2,food_14wk,J:DO,f,2.9143,DO267,1020,009376,70,0.38
110684,Attie2,food_14wk,J:DO,f,2.4571,DO268,1020,009376,70,-0.47
110684,Attie2,food_14wk,J:DO,f,2.3,DO269,1020,009376,70,-0.77
110684,Attie2,food_14wk,J:DO,f,2.4429,DO270,1020,009376,70,-0.5
110684,Attie2,food_14wk,J:DO,f,4.3,DO321,1020,009376,70,2.98
110684,Attie2,food_14wk,J:DO,f,2.2857,DO322,1020,009376,70,-0.79
110684,Attie2,food_14wk,J:DO,f,2.8714,DO323,1020,009376,70,0.3
110684,Attie2,food_14wk,J:DO,f,2.2429,DO324,1020,009376,70,-0.87
110684,Attie2,food_14wk,J:DO,f,2.5429,DO325,1020,009376,70,-0.31
110684,Attie2,food_14wk,J:DO,f,2.6143,DO326,1020,009376,70,-0.18
110684,Attie2,food_14wk,J:DO,f,2.2429,DO327,1020,009376,70,-0.87
110684,Attie2,food_14wk,J:DO,f,2.6429,DO328,1020,009376,70,-0.12
110684,Attie2,food_14wk,J:DO,f,3.6571,DO329,1020,009376,70,1.78
110684,Attie2,food_14wk,J:DO,f,3.4286,DO330,1020,009376,70,1.35
110684,Attie2,food_14wk,J:DO,f,2.4286,DO331,1020,009376,70,-0.53
110684,Attie2,food_14wk,J:DO,f,2.1857,DO332,1020,009376,70,-0.98
110684,Attie2,food_14wk,J:DO,f,2.8286,DO333,1020,009376,70,0.22
110684,Attie2,food_14wk,J:DO,f,3.0429,DO335,1020,009376,70,0.63
110684,Attie2,food_14wk,J:DO,f,2.8857,DO336,1020,009376,70,0.33
110684,Attie2,food_14wk,J:DO,f,2.5714,DO337,1020,009376,70,-0.26
110684,Attie2,food_14wk,J:DO,f,2.7714,DO338,1020,009376,70,0.12
110684,Attie2,food_14wk,J:DO,f,2.6857,DO339,1020,009376,70,-0.04
110684,Attie2,food_14wk,J:DO,f,2.7714,DO340,1020,009376,70,0.12
110684,Attie2,food_14wk,J:DO,f,3.8571,DO342,1020,009376,70,2.15
110684,Attie2,food_14wk,J:DO,f,2.5857,DO343,1020,009376,70,-0.23
110684,Attie2,food_14wk,J:DO,f,2.4286,DO344,1020,009376,70,-0.53
110684,Attie2,food_14wk,J:DO,f,2.5857,DO345,1020,009376,70,-0.23
110684,Attie2,food_14wk,J:DO,f,2.8714,DO346,1020,009376,70,0.3
110684,Attie2,food_14wk,J:DO,f,1.9857,DO347,1020,009376,70,-1.36
110684,Attie2,food_14wk,J:DO,f,2.4429,DO348,1020,009376,70,-0.5
110684,Attie2,food_14wk,J:DO,f,3.9286,DO349,1020,009376,70,2.29
110684,Attie2,food_14wk,J:DO,f,2.6286,DO350,1020,009376,70,-0.15
110684,Attie2,food_14wk,J:DO,f,2.1429,DO351,1020,009376,70,-1.06
110684,Attie2,food_14wk,J:DO,f,1.8143,DO352,1020,009376,70,-1.68
110684,Attie2,food_14wk,J:DO,f,2.2571,DO353,1020,009376,70,-0.85
110684,Attie2,food_14wk,J:DO,f,2.1857,DO354,1020,009376,70,-0.98
110684,Attie2,food_14wk,J:DO,f,3.1,DO355,1020,009376,70,0.73
110684,Attie2,food_14wk,J:DO,f,3.0714,DO356,1020,009376,70,0.68
110684,Attie2,food_14wk,J:DO,f,2.3,DO357,1020,009376,70,-0.77
110684,Attie2,food_14wk,J:DO,f,2.3,DO358,1020,009376,70,-0.77
110684,Attie2,food_14wk,J:DO,f,2.7143,DO359,1020,009376,70,0.01
110684,Attie2,food_14wk,J:DO,f,2.5286,DO360,1020,009376,70,-0.34
110684,Attie2,food_14wk,J:DO,f,1.9429,DO361,1020,009376,70,-1.44
110684,Attie2,food_14wk,J:DO,f,2.0,DO362,1020,009376,70,-1.33
110684,Attie2,food_14wk,J:DO,f,1.7714,DO363,1020,009376,70,-1.76
110684,Attie2,food_14wk,J:DO,f,2.2143,DO364,1020,009376,70,-0.93
110684,Attie2,food_14wk,J:DO,f,2.3857,DO365,1020,009376,70,-0.61
110684,Attie2,food_14wk,J:DO,f,2.0143,DO366,1020,009376,70,-1.3
110684,Attie2,food_14wk,J:DO,f,2.0571,DO367,1020,009376,70,-1.22
110684,Attie2,food_14wk,J:DO,f,2.9286,DO368,1020,009376,70,0.41
110684,Attie2,food_14wk,J:DO,f,2.7571,DO369,1020,009376,70,0.09
110684,Attie2,food_14wk,J:DO,f,2.5286,DO370,1020,009376,70,-0.34
110684,Attie2,food_14wk,J:DO,f,2.2571,DO461,1020,009376,70,-0.85
110684,Attie2,food_14wk,J:DO,f,2.5571,DO462,1020,009376,70,-0.28
110684,Attie2,food_14wk,J:DO,f,3.5286,DO463,1020,009376,70,1.54
110684,Attie2,food_14wk,J:DO,f,3.7143,DO464,1020,009376,70,1.88
110684,Attie2,food_14wk,J:DO,f,3.1143,DO465,1020,009376,70,0.76
110684,Attie2,food_14wk,J:DO,f,2.0857,DO466,1020,009376,70,-1.17
110684,Attie2,food_14wk,J:DO,f,3.5143,DO467,1020,009376,70,1.51
110684,Attie2,food_14wk,J:DO,f,2.9143,DO468,1020,009376,70,0.38
110684,Attie2,food_14wk,J:DO,f,2.9143,DO469,1020,009376,70,0.38
110684,Attie2,food_14wk,J:DO,f,3.8,DO470,1020,009376,70,2.05
110684,Attie2,food_14wk,J:DO,f,4.6143,DO471,1020,009376,70,3.57
110684,Attie2,food_14wk,J:DO,f,2.2714,DO472,1020,009376,70,-0.82
110684,Attie2,food_14wk,J:DO,f,2.8286,DO473,1020,009376,70,0.22
110684,Attie2,food_14wk,J:DO,f,2.0714,DO474,1020,009376,70,-1.2
110684,Attie2,food_14wk,J:DO,f,2.3143,DO475,1020,009376,70,-0.74
110684,Attie2,food_14wk,J:DO,f,2.8857,DO476,1020,009376,70,0.33
110684,Attie2,food_14wk,J:DO,f,2.9143,DO477,1020,009376,70,0.38
110684,Attie2,food_14wk,J:DO,f,2.5429,DO478,1020,009376,70,-0.31
110684,Attie2,food_14wk,J:DO,f,3.6143,DO479,1020,009376,70,1.7
110684,Attie2,food_14wk,J:DO,f,2.9571,DO480,1020,009376,70,0.47
110684,Attie2,food_14wk,J:DO,f,2.6857,DO481,1020,009376,70,-0.04
110684,Attie2,food_14wk,J:DO,f,3.1714,DO482,1020,009376,70,0.87
110684,Attie2,food_14wk,J:DO,f,2.7,DO483,1020,009376,70,-0.02
110684,Attie2,food_14wk,J:DO,f,2.6143,DO484,1020,009376,70,-0.18
110684,Attie2,food_14wk,J:DO,f,3.0857,DO485,1020,009376,70,0.71
110684,Attie2,food_14wk,J:DO,f,2.7857,DO486,1020,009376,70,0.14
110684,Attie2,food_14wk,J:DO,f,2.5,DO487,1020,009376,70,-0.39
110684,Attie2,food_14wk,J:DO,f,3.0571,DO488,1020,009376,70,0.65
110684,Attie2,food_14wk,J:DO,f,3.0571,DO489,1020,009376,70,0.65
110684,Attie2,food_14wk,J:DO,f,4.4286,DO490,1020,009376,70,3.22
110684,Attie2,food_14wk,J:DO,f,2.7857,DO491,1020,009376,70,0.14
110684,Attie2,food_14wk,J:DO,f,2.5143,DO492,1020,009376,70,-0.37
110684,Attie2,food_14wk,J:DO,f,2.9571,DO493,1020,009376,70,0.47
110684,Attie2,food_14wk,J:DO,f,2.4571,DO494,1020,009376,70,-0.47
110684,Attie2,food_14wk,J:DO,f,2.5286,DO495,1020,009376,70,-0.34
110684,Attie2,food_14wk,J:DO,f,2.5143,DO496,1020,009376,70,-0.37
110684,Attie2,food_14wk,J:DO,f,3.8286,DO497,1020,009376,70,2.1
110684,Attie2,food_14wk,J:DO,f,2.6714,DO498,1020,009376,70,-0.07
110684,Attie2,food_14wk,J:DO,f,2.3429,DO499,1020,009376,70,-0.69
110684,Attie2,food_14wk,J:DO,f,2.4571,DO500,1020,009376,70,-0.47
110684,Attie2,food_14wk,J:DO,f,2.7714,DO501,1020,009376,70,0.12
110684,Attie2,food_14wk,J:DO,f,2.2286,DO502,1020,009376,70,-0.9
110684,Attie2,food_14wk,J:DO,f,2.6857,DO503,1020,009376,70,-0.04
110684,Attie2,food_14wk,J:DO,f,3.9,DO504,1020,009376,70,2.23
110684,Attie2,food_14wk,J:DO,f,1.8857,DO505,1020,009376,70,-1.54
110684,Attie2,food_14wk,J:DO,f,2.3571,DO506,1020,009376,70,-0.66
110684,Attie2,food_14wk,J:DO,f,2.6429,DO507,1020,009376,70,-0.12
110684,Attie2,food_14wk,J:DO,f,2.9,DO508,1020,009376,70,0.36
110684,Attie2,food_14wk,J:DO,f,1.0143,DO509,1020,009376,70,-3.18
110684,Attie2,food_14wk,J:DO,f,3.7429,DO510,1020,009376,70,1.94
110684,Attie2,food_14wk,J:DO,m,2.943,DO071,1020,009376,70,-0.18
110684,Attie2,food_14wk,J:DO,m,4.329,DO072,1020,009376,70,2.16
110684,Attie2,food_14wk,J:DO,m,3.257,DO073,1020,009376,70,0.35
110684,Attie2,food_14wk,J:DO,m,3.457,DO074,1020,009376,70,0.69
110684,Attie2,food_14wk,J:DO,m,3.729,DO075,1020,009376,70,1.15
110684,Attie2,food_14wk,J:DO,m,3.186,DO076,1020,009376,70,0.23
110684,Attie2,food_14wk,J:DO,m,3.543,DO078,1020,009376,70,0.83
110684,Attie2,food_14wk,J:DO,m,3.743,DO079,1020,009376,70,1.17
110684,Attie2,food_14wk,J:DO,m,2.471,DO080,1020,009376,70,-0.98
110684,Attie2,food_14wk,J:DO,m,2.971,DO081,1020,009376,70,-0.14
110684,Attie2,food_14wk,J:DO,m,2.943,DO082,1020,009376,70,-0.18
110684,Attie2,food_14wk,J:DO,m,4.114,DO083,1020,009376,70,1.8
110684,Attie2,food_14wk,J:DO,m,2.929,DO084,1020,009376,70,-0.21
110684,Attie2,food_14wk,J:DO,m,3.6,DO085,1020,009376,70,0.93
110684,Attie2,food_14wk,J:DO,m,2.614,DO086,1020,009376,70,-0.74
110684,Attie2,food_14wk,J:DO,m,2.9,DO087,1020,009376,70,-0.26
110684,Attie2,food_14wk,J:DO,m,4.5,DO088,1020,009376,70,2.45
110684,Attie2,food_14wk,J:DO,m,2.871,DO089,1020,009376,70,-0.31
110684,Attie2,food_14wk,J:DO,m,2.886,DO090,1020,009376,70,-0.28
110684,Attie2,food_14wk,J:DO,m,3.357,DO091,1020,009376,70,0.52
110684,Attie2,food_14wk,J:DO,m,3.043,DO092,1020,009376,70,-0.01
110684,Attie2,food_14wk,J:DO,m,3.186,DO093,1020,009376,70,0.23
110684,Attie2,food_14wk,J:DO,m,3.143,DO094,1020,009376,70,0.15
110684,Attie2,food_14wk,J:DO,m,5.614,DO095,1020,009376,70,4.34
110684,Attie2,food_14wk,J:DO,m,3.214,DO096,1020,009376,70,0.28
110684,Attie2,food_14wk,J:DO,m,2.843,DO097,1020,009376,70,-0.35
110684,Attie2,food_14wk,J:DO,m,2.843,DO098,1020,009376,70,-0.35
110684,Attie2,food_14wk,J:DO,m,2.557,DO099,1020,009376,70,-0.84
110684,Attie2,food_14wk,J:DO,m,2.171,DO100,1020,009376,70,-1.49
110684,Attie2,food_14wk,J:DO,m,2.786,DO101,1020,009376,70,-0.45
110684,Attie2,food_14wk,J:DO,m,2.671,DO102,1020,009376,70,-0.64
110684,Attie2,food_14wk,J:DO,m,2.943,DO103,1020,009376,70,-0.18
110684,Attie2,food_14wk,J:DO,m,3.086,DO104,1020,009376,70,0.06
110684,Attie2,food_14wk,J:DO,m,3.343,DO105,1020,009376,70,0.49
110684,Attie2,food_14wk,J:DO,m,6.271,DO106,1020,009376,70,5.45
110684,Attie2,food_14wk,J:DO,m,2.943,DO107,1020,009376,70,-0.18
110684,Attie2,food_14wk,J:DO,m,2.986,DO108,1020,009376,70,-0.11
110684,Attie2,food_14wk,J:DO,m,1.9,DO109,1020,009376,70,-1.95
110684,Attie2,food_14wk,J:DO,m,2.843,DO111,1020,009376,70,-0.35
110684,Attie2,food_14wk,J:DO,m,2.771,DO112,1020,009376,70,-0.47
110684,Attie2,food_14wk,J:DO,m,2.486,DO113,1020,009376,70,-0.96
110684,Attie2,food_14wk,J:DO,m,3.586,DO114,1020,009376,70,0.9
110684,Attie2,food_14wk,J:DO,m,2.614,DO115,1020,009376,70,-0.74
110684,Attie2,food_14wk,J:DO,m,2.229,DO116,1020,009376,70,-1.39
110684,Attie2,food_14wk,J:DO,m,3.114,DO117,1020,009376,70,0.11
110684,Attie2,food_14wk,J:DO,m,5.357,DO118,1020,009376,70,3.9
110684,Attie2,food_14wk,J:DO,m,2.914,DO119,1020,009376,70,-0.23
110684,Attie2,food_14wk,J:DO,m,2.343,DO120,1020,009376,70,-1.2
110684,Attie2,food_14wk,J:DO,m,2.8429,DO171,1020,009376,70,-0.35
110684,Attie2,food_14wk,J:DO,m,3.4714,DO172,1020,009376,70,0.71
110684,Attie2,food_14wk,J:DO,m,3.6286,DO173,1020,009376,70,0.98
110684,Attie2,food_14wk,J:DO,m,2.0143,DO174,1020,009376,70,-1.76
110684,Attie2,food_14wk,J:DO,m,3.2714,DO175,1020,009376,70,0.37
110684,Attie2,food_14wk,J:DO,m,3.5857,DO176,1020,009376,70,0.9
110684,Attie2,food_14wk,J:DO,m,2.9571,DO177,1020,009376,70,-0.16
110684,Attie2,food_14wk,J:DO,m,4.0429,DO178,1020,009376,70,1.68
110684,Attie2,food_14wk,J:DO,m,2.9429,DO179,1020,009376,70,-0.18
110684,Attie2,food_14wk,J:DO,m,3.7714,DO180,1020,009376,70,1.22
110684,Attie2,food_14wk,J:DO,m,2.9571,DO181,1020,009376,70,-0.16
110684,Attie2,food_14wk,J:DO,m,2.8429,DO182,1020,009376,70,-0.35
110684,Attie2,food_14wk,J:DO,m,3.3857,DO183,1020,009376,70,0.57
110684,Attie2,food_14wk,J:DO,m,2.7429,DO184,1020,009376,70,-0.52
110684,Attie2,food_14wk,J:DO,m,2.4143,DO185,1020,009376,70,-1.08
110684,Attie2,food_14wk,J:DO,m,3.4143,DO186,1020,009376,70,0.61
110684,Attie2,food_14wk,J:DO,m,2.8857,DO187,1020,009376,70,-0.28
110684,Attie2,food_14wk,J:DO,m,2.9571,DO188,1020,009376,70,-0.16
110684,Attie2,food_14wk,J:DO,m,3.4143,DO189,1020,009376,70,0.61
110684,Attie2,food_14wk,J:DO,m,3.5,DO190,1020,009376,70,0.76
110684,Attie2,food_14wk,J:DO,m,3.0857,DO192,1020,009376,70,0.06
110684,Attie2,food_14wk,J:DO,m,2.7143,DO193,1020,009376,70,-0.57
110684,Attie2,food_14wk,J:DO,m,2.3429,DO194,1020,009376,70,-1.2
110684,Attie2,food_14wk,J:DO,m,2.9429,DO195,1020,009376,70,-0.18
110684,Attie2,food_14wk,J:DO,m,2.7143,DO196,1020,009376,70,-0.57
110684,Attie2,food_14wk,J:DO,m,3.4286,DO197,1020,009376,70,0.64
110684,Attie2,food_14wk,J:DO,m,2.2714,DO199,1020,009376,70,-1.32
110684,Attie2,food_14wk,J:DO,m,3.3714,DO200,1020,009376,70,0.54
110684,Attie2,food_14wk,J:DO,m,3.3714,DO201,1020,009376,70,0.54
110684,Attie2,food_14wk,J:DO,m,4.2857,DO202,1020,009376,70,2.09
110684,Attie2,food_14wk,J:DO,m,2.8429,DO203,1020,009376,70,-0.35
110684,Attie2,food_14wk,J:DO,m,2.7571,DO204,1020,009376,70,-0.5
110684,Attie2,food_14wk,J:DO,m,2.5143,DO205,1020,009376,70,-0.91
110684,Attie2,food_14wk,J:DO,m,2.5143,DO206,1020,009376,70,-0.91
110684,Attie2,food_14wk,J:DO,m,2.4286,DO207,1020,009376,70,-1.05
110684,Attie2,food_14wk,J:DO,m,3.3143,DO208,1020,009376,70,0.44
110684,Attie2,food_14wk,J:DO,m,2.3143,DO209,1020,009376,70,-1.25
110684,Attie2,food_14wk,J:DO,m,3.6857,DO210,1020,009376,70,1.07
110684,Attie2,food_14wk,J:DO,m,3.2714,DO211,1020,009376,70,0.37
110684,Attie2,food_14wk,J:DO,m,4.2857,DO212,1020,009376,70,2.09
