measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43581,Chesler3,pct_sleep_daily,129S1/SvImJ,m,56.12,33,435,002448,3,0.00
43581,Chesler3,pct_sleep_daily,A/J,m,39.85,77,435,000646,4,1.15
43581,Chesler3,pct_sleep_daily,A/J,m,32.87,79,435,000646,4,-0.51
43581,Chesler3,pct_sleep_daily,A/J,m,32.29,81,435,000646,4,-0.64
43581,Chesler3,pct_sleep_daily,C57BL/6J,m,48.27,130,435,000664,7,1.15
43581,Chesler3,pct_sleep_daily,C57BL/6J,m,41.32,148,435,000664,7,-0.48
43581,Chesler3,pct_sleep_daily,C57BL/6J,m,40.55,133,435,000664,7,-0.67
43581,Chesler3,pct_sleep_daily,CAST/EiJ,f,34.22,209,435,000928,2,1.13
43581,Chesler3,pct_sleep_daily,CAST/EiJ,f,25.15,218,435,000928,2,-0.78
43581,Chesler3,pct_sleep_daily,CAST/EiJ,f,27.19,211,435,000928,2,-0.35
43581,Chesler3,pct_sleep_daily,CAST/EiJ,m,18.62,217,435,000928,2,-0.71
43581,Chesler3,pct_sleep_daily,CAST/EiJ,m,27.84,219,435,000928,2,0.71
43581,Chesler3,pct_sleep_daily,NOD/ShiLtJ,m,50.73,244,435,001976,13,0.00
43581,Chesler3,pct_sleep_daily,NZO/HlLtJ,m,49.58,272,435,002105,122,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0003/Ornl,f,42.59,7954,435,,2601,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0003/Ornl,f,43.38,7460,435,,2601,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0003/Ornl,m,51.88,7461,435,,2601,1.05
43581,Chesler3,pct_sleep_daily,PreCCF0003/Ornl,m,29.32,8405,435,,2601,-0.94
43581,Chesler3,pct_sleep_daily,PreCCF0003/Ornl,m,38.85,7955,435,,2601,-0.10
43581,Chesler3,pct_sleep_daily,PreCCF0010/Ornl,f,52.82,6740,435,,2602,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0010/Ornl,m,50.82,6741,435,,2602,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0013/Ornl,f,40.31,7956,435,,2603,-0.54
43581,Chesler3,pct_sleep_daily,PreCCF0013/Ornl,f,40.08,7462,435,,2603,-0.61
43581,Chesler3,pct_sleep_daily,PreCCF0013/Ornl,f,45.82,8406,435,,2603,1.15
43581,Chesler3,pct_sleep_daily,PreCCF0013/Ornl,m,39.09,7957,435,,2603,0.46
43581,Chesler3,pct_sleep_daily,PreCCF0013/Ornl,m,34.08,7463,435,,2603,-1.15
43581,Chesler3,pct_sleep_daily,PreCCF0013/Ornl,m,39.80,8407,435,,2603,0.69
43581,Chesler3,pct_sleep_daily,PreCCF0015/Ornl,f,33.94,7464,435,,2605,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0015/Ornl,m,26.45,7959,435,,2605,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0015/Ornl,m,47.09,7465,435,,2605,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0020/Ornl,f,32.51,6749,435,,2606,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0020/Ornl,m,46.39,7960,435,,2606,0.25
43581,Chesler3,pct_sleep_daily,PreCCF0020/Ornl,m,24.47,7467,435,,2606,-1.10
43581,Chesler3,pct_sleep_daily,PreCCF0020/Ornl,m,56.07,6750,435,,2606,0.85
43581,Chesler3,pct_sleep_daily,PreCCF0027/Ornl,f,36.17,6751,435,,2607,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0041/Ornl,f,24.43,7962,435,,2608,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0041/Ornl,f,27.68,7471,435,,2608,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0041/Ornl,m,39.44,7472,435,,2608,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0044/Ornl,f,39.07,7473,435,,2609,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0044/Ornl,m,50.59,7474,435,,2609,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0063/Ornl,f,31.63,7477,435,,2612,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0065/Ornl,m,42.77,6763,435,,2613,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0070/Ornl,m,35.20,7968,435,,2614,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0070/Ornl,m,30.51,6767,435,,2614,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0071/Ornl,f,41.66,7479,435,,2615,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0071/Ornl,m,36.34,7480,435,,2615,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0072/Ornl,f,39.73,6770,435,,2616,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0072/Ornl,f,38.21,7481,435,,2616,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0072/Ornl,m,49.22,7970,435,,2616,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0083/Ornl,f,44.74,7485,435,,2618,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0088/Ornl,m,45.24,6778,435,,2619,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0091/Ornl,f,37.99,6779,435,,2620,-0.32
43581,Chesler3,pct_sleep_daily,PreCCF0091/Ornl,f,39.52,8666,435,,2620,0.19
43581,Chesler3,pct_sleep_daily,PreCCF0091/Ornl,f,42.80,7971,435,,2620,1.26
43581,Chesler3,pct_sleep_daily,PreCCF0091/Ornl,f,35.50,7488,435,,2620,-1.13
43581,Chesler3,pct_sleep_daily,PreCCF0091/Ornl,m,33.42,6780,435,,2620,-0.74
43581,Chesler3,pct_sleep_daily,PreCCF0091/Ornl,m,26.98,8667,435,,2620,-1.38
43581,Chesler3,pct_sleep_daily,PreCCF0091/Ornl,m,48.98,8417,435,,2620,0.81
43581,Chesler3,pct_sleep_daily,PreCCF0091/Ornl,m,49.01,7972,435,,2620,0.81
43581,Chesler3,pct_sleep_daily,PreCCF0091/Ornl,m,45.73,7489,435,,2620,0.49
43581,Chesler3,pct_sleep_daily,PreCCF0092/Ornl,f,27.34,7490,435,,2621,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0092/Ornl,f,41.60,7973,435,,2621,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0092/Ornl,m,49.55,7974,435,,2621,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0094/Ornl,f,39.62,7492,435,,2622,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0094/Ornl,f,38.40,7975,435,,2622,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0094/Ornl,m,42.96,7493,435,,2622,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0094/Ornl,m,39.94,7976,435,,2622,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0113/Ornl,f,47.79,8423,435,,2624,1.12
43581,Chesler3,pct_sleep_daily,PreCCF0113/Ornl,f,40.11,8672,435,,2624,-0.80
43581,Chesler3,pct_sleep_daily,PreCCF0113/Ornl,f,42.00,7977,435,,2624,-0.32
43581,Chesler3,pct_sleep_daily,PreCCF0113/Ornl,m,47.00,8424,435,,2624,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0113/Ornl,m,48.47,7978,435,,2624,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0125/Ornl,f,35.08,7981,435,,2625,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0125/Ornl,m,42.63,7497,435,,2625,0.62
43581,Chesler3,pct_sleep_daily,PreCCF0125/Ornl,m,42.11,6790,435,,2625,0.54
43581,Chesler3,pct_sleep_daily,PreCCF0125/Ornl,m,31.44,7982,435,,2625,-1.15
43581,Chesler3,pct_sleep_daily,PreCCF0134/Ornl,f,47.47,7498,435,,2626,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0134/Ornl,f,35.16,6791,435,,2626,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0134/Ornl,m,42.53,7499,435,,2626,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0138/Ornl,f,34.51,8431,435,,2627,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0138/Ornl,f,31.41,7985,435,,2627,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0145/Ornl,f,37.06,7502,435,,2628,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0145/Ornl,f,31.92,6794,435,,2628,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0145/Ornl,m,29.59,7503,435,,2628,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0145/Ornl,m,49.42,6795,435,,2628,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0146/Ornl,f,39.31,6796,435,,2629,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0146/Ornl,m,40.74,6797,435,,2629,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0147/Ornl,f,38.97,7987,435,,2630,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0147/Ornl,m,46.82,7507,435,,2630,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0157/Ornl,f,43.31,7511,435,,2632,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0166/Ornl,m,51.87,7513,435,,2633,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0167/Ornl,f,45.32,8437,435,,2634,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0167/Ornl,f,37.52,7993,435,,2634,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0167/Ornl,m,40.26,7994,435,,2634,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0167/Ornl,m,47.63,8438,435,,2634,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0170/Ornl,f,36.37,6807,435,,2635,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0170/Ornl,f,44.09,7516,435,,2635,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0170/Ornl,m,19.64,7517,435,,2635,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0170/Ornl,m,49.02,6808,435,,2635,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0181/Ornl,f,48.70,7518,435,,2637,0.45
43581,Chesler3,pct_sleep_daily,PreCCF0181/Ornl,f,48.67,6812,435,,2637,0.45
43581,Chesler3,pct_sleep_daily,PreCCF0181/Ornl,f,49.52,7997,435,,2637,0.60
43581,Chesler3,pct_sleep_daily,PreCCF0181/Ornl,f,37.61,8440,435,,2637,-1.50
43581,Chesler3,pct_sleep_daily,PreCCF0181/Ornl,m,52.79,6813,435,,2637,1.07
43581,Chesler3,pct_sleep_daily,PreCCF0181/Ornl,m,42.45,7519,435,,2637,-0.92
43581,Chesler3,pct_sleep_daily,PreCCF0181/Ornl,m,46.47,7998,435,,2637,-0.15
43581,Chesler3,pct_sleep_daily,PreCCF0189/Ornl,f,46.62,7999,435,,2638,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0189/Ornl,f,12.71,7520,435,,2638,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0189/Ornl,m,39.48,8000,435,,2638,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0189/Ornl,m,17.82,8444,435,,2638,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0190/Ornl,f,37.13,7522,435,,2639,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0190/Ornl,f,26.03,8002,435,,2639,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0190/Ornl,m,31.09,8446,435,,2639,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0200/Ornl,f,45.51,6817,435,,2640,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0200/Ornl,m,41.83,6818,435,,2640,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0205/Ornl,f,46.60,6819,435,,2641,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0205/Ornl,m,43.92,6820,435,,2641,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0205/Ornl,m,53.62,7526,435,,2641,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0210/Ornl,f,28.47,7529,435,,2643,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0210/Ornl,f,40.70,6823,435,,2643,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0210/Ornl,m,41.38,7530,435,,2643,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0210/Ornl,m,35.53,6824,435,,2643,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0219/Ornl,f,38.24,6827,435,,2645,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0219/Ornl,f,43.10,7531,435,,2645,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0219/Ornl,m,36.26,7532,435,,2645,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0219/Ornl,m,57.02,6828,435,,2645,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0220/Ornl,f,24.31,6829,435,,2646,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0220/Ornl,m,49.90,6830,435,,2646,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0222/Ornl,m,40.96,6832,435,,2647,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0232/Ornl,f,36.71,6833,435,,2648,0.01
43581,Chesler3,pct_sleep_daily,PreCCF0232/Ornl,f,45.42,7535,435,,2648,1.00
43581,Chesler3,pct_sleep_daily,PreCCF0232/Ornl,f,27.74,8013,435,,2648,-1.00
43581,Chesler3,pct_sleep_daily,PreCCF0232/Ornl,m,31.54,8014,435,,2648,-1.15
43581,Chesler3,pct_sleep_daily,PreCCF0232/Ornl,m,42.08,6834,435,,2648,0.50
43581,Chesler3,pct_sleep_daily,PreCCF0232/Ornl,m,43.07,7536,435,,2648,0.65
43581,Chesler3,pct_sleep_daily,PreCCF0237/Ornl,f,40.83,6835,435,,2649,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0237/Ornl,m,39.64,7538,435,,2649,-0.32
43581,Chesler3,pct_sleep_daily,PreCCF0237/Ornl,m,39.50,8450,435,,2649,-0.35
43581,Chesler3,pct_sleep_daily,PreCCF0237/Ornl,m,37.50,8015,435,,2649,-0.80
43581,Chesler3,pct_sleep_daily,PreCCF0237/Ornl,m,47.64,6836,435,,2649,1.46
43581,Chesler3,pct_sleep_daily,PreCCF0256/Ornl,f,33.62,6837,435,,2651,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0278/Ornl,f,47.87,8688,435,,2653,1.10
43581,Chesler3,pct_sleep_daily,PreCCF0278/Ornl,f,40.89,8020,435,,2653,-0.24
43581,Chesler3,pct_sleep_daily,PreCCF0278/Ornl,f,37.70,8451,435,,2653,-0.86
43581,Chesler3,pct_sleep_daily,PreCCF0278/Ornl,m,44.98,8021,435,,2653,-0.77
43581,Chesler3,pct_sleep_daily,PreCCF0278/Ornl,m,46.90,8689,435,,2653,1.13
43581,Chesler3,pct_sleep_daily,PreCCF0278/Ornl,m,45.40,8452,435,,2653,-0.36
43581,Chesler3,pct_sleep_daily,PreCCF0289/Ornl,m,47.03,7545,435,,2654,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0290/Ornl,m,39.45,6845,435,,2655,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0291/Ornl,f,42.17,6847,435,,2656,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0291/Ornl,f,48.12,8024,435,,2656,1.14
43581,Chesler3,pct_sleep_daily,PreCCF0291/Ornl,f,43.07,7546,435,,2656,-0.43
43581,Chesler3,pct_sleep_daily,PreCCF0291/Ornl,m,46.28,6848,435,,2656,1.14
43581,Chesler3,pct_sleep_daily,PreCCF0291/Ornl,m,38.37,7547,435,,2656,-0.73
43581,Chesler3,pct_sleep_daily,PreCCF0291/Ornl,m,39.74,8025,435,,2656,-0.41
43581,Chesler3,pct_sleep_daily,PreCCF0292/Ornl,f,42.04,6849,435,,2657,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0299/Ornl,f,36.72,6852,435,,2659,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0299/Ornl,m,41.20,6853,435,,2659,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0304/Ornl,f,44.22,7548,435,,2660,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0305/Ornl,f,44.09,8028,435,,2661,1.30
43581,Chesler3,pct_sleep_daily,PreCCF0305/Ornl,f,20.57,6855,435,,2661,-1.05
43581,Chesler3,pct_sleep_daily,PreCCF0305/Ornl,f,26.79,7549,435,,2661,-0.43
43581,Chesler3,pct_sleep_daily,PreCCF0305/Ornl,f,32.82,8453,435,,2661,0.17
43581,Chesler3,pct_sleep_daily,PreCCF0305/Ornl,m,41.99,8454,435,,2661,0.43
43581,Chesler3,pct_sleep_daily,PreCCF0305/Ornl,m,44.57,7550,435,,2661,1.02
43581,Chesler3,pct_sleep_daily,PreCCF0305/Ornl,m,39.60,8029,435,,2661,-0.12
43581,Chesler3,pct_sleep_daily,PreCCF0305/Ornl,m,34.40,8692,435,,2661,-1.33
43581,Chesler3,pct_sleep_daily,PreCCF0334/Ornl,f,45.10,6857,435,,2662,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0334/Ornl,f,21.35,7551,435,,2662,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0334/Ornl,m,39.88,6858,435,,2662,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0334/Ornl,m,31.83,7552,435,,2662,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0353/Ornl,f,35.50,7553,435,,2663,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0353/Ornl,m,43.00,7554,435,,2663,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0363/Ornl,f,38.45,6862,435,,2665,-1.15
43581,Chesler3,pct_sleep_daily,PreCCF0363/Ornl,f,45.56,7555,435,,2665,0.50
43581,Chesler3,pct_sleep_daily,PreCCF0363/Ornl,f,46.21,8036,435,,2665,0.65
43581,Chesler3,pct_sleep_daily,PreCCF0363/Ornl,m,47.38,7556,435,,2665,-0.74
43581,Chesler3,pct_sleep_daily,PreCCF0363/Ornl,m,51.96,6863,435,,2665,1.14
43581,Chesler3,pct_sleep_daily,PreCCF0363/Ornl,m,48.21,8037,435,,2665,-0.40
43581,Chesler3,pct_sleep_daily,PreCCF0377/Ornl,f,40.26,6865,435,,2667,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0377/Ornl,m,40.06,6867,435,,2667,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0380/Ornl,f,6.60,8038,435,,2668,-1.48
43581,Chesler3,pct_sleep_daily,PreCCF0380/Ornl,f,41.01,8459,435,,2668,0.30
43581,Chesler3,pct_sleep_daily,PreCCF0380/Ornl,f,49.06,7558,435,,2668,0.72
43581,Chesler3,pct_sleep_daily,PreCCF0380/Ornl,f,44.04,6869,435,,2668,0.46
43581,Chesler3,pct_sleep_daily,PreCCF0380/Ornl,m,48.53,8039,435,,2668,1.18
43581,Chesler3,pct_sleep_daily,PreCCF0380/Ornl,m,40.80,7559,435,,2668,-0.83
43581,Chesler3,pct_sleep_daily,PreCCF0380/Ornl,m,45.87,6870,435,,2668,0.49
43581,Chesler3,pct_sleep_daily,PreCCF0380/Ornl,m,40.77,8460,435,,2668,-0.83
43581,Chesler3,pct_sleep_daily,PreCCF0381/Ornl,f,28.36,8461,435,,2669,0.35
43581,Chesler3,pct_sleep_daily,PreCCF0381/Ornl,f,28.65,6871,435,,2669,0.78
43581,Chesler3,pct_sleep_daily,PreCCF0381/Ornl,f,27.36,7560,435,,2669,-1.13
43581,Chesler3,pct_sleep_daily,PreCCF0381/Ornl,m,33.94,8462,435,,2669,-0.13
43581,Chesler3,pct_sleep_daily,PreCCF0381/Ornl,m,38.97,6872,435,,2669,1.06
43581,Chesler3,pct_sleep_daily,PreCCF0381/Ornl,m,30.55,8041,435,,2669,-0.93
43581,Chesler3,pct_sleep_daily,PreCCF0388/Ornl,f,16.11,8463,435,,2670,-1.11
43581,Chesler3,pct_sleep_daily,PreCCF0388/Ornl,f,40.14,7561,435,,2670,0.27
43581,Chesler3,pct_sleep_daily,PreCCF0388/Ornl,f,49.85,8042,435,,2670,0.83
43581,Chesler3,pct_sleep_daily,PreCCF0388/Ornl,m,24.76,8464,435,,2670,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0388/Ornl,m,25.55,7562,435,,2670,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0391/Ornl,m,34.11,7563,435,,2671,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0409/Ornl,f,37.26,6876,435,,2672,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0409/Ornl,f,45.68,7564,435,,2672,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0409/Ornl,m,40.32,7565,435,,2672,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0449/Ornl,m,40.74,6886,435,,2676,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0453/Ornl,f,26.55,6887,435,,2677,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0453/Ornl,f,51.45,7568,435,,2677,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0453/Ornl,m,44.45,6888,435,,2677,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0453/Ornl,m,54.45,7569,435,,2677,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0457/Ornl,f,41.29,8048,435,,2678,0.78
43581,Chesler3,pct_sleep_daily,PreCCF0457/Ornl,f,38.70,6889,435,,2678,-1.13
43581,Chesler3,pct_sleep_daily,PreCCF0457/Ornl,f,40.69,7570,435,,2678,0.34
43581,Chesler3,pct_sleep_daily,PreCCF0457/Ornl,m,43.75,7571,435,,2678,0.04
43581,Chesler3,pct_sleep_daily,PreCCF0457/Ornl,m,46.02,6890,435,,2678,0.98
43581,Chesler3,pct_sleep_daily,PreCCF0457/Ornl,m,41.19,8049,435,,2678,-1.02
43581,Chesler3,pct_sleep_daily,PreCCF0462/Ornl,f,46.23,6891,435,,2679,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0462/Ornl,f,48.70,7572,435,,2679,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0462/Ornl,m,45.38,7573,435,,2679,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0475/Ornl,f,43.05,6897,435,,2681,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0475/Ornl,m,39.38,6898,435,,2681,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0477/Ornl,f,36.44,6899,435,,2682,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0477/Ornl,m,42.14,7576,435,,2682,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0481/Ornl,f,39.39,8054,435,,2683,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0481/Ornl,m,38.71,6902,435,,2683,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0489/Ornl,f,47.98,7579,435,,2684,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0489/Ornl,f,32.85,8056,435,,2684,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0489/Ornl,m,42.87,8707,435,,2684,-1.08
43581,Chesler3,pct_sleep_daily,PreCCF0489/Ornl,m,58.12,8472,435,,2684,0.90
43581,Chesler3,pct_sleep_daily,PreCCF0489/Ornl,m,52.56,8057,435,,2684,0.18
43581,Chesler3,pct_sleep_daily,PreCCF0491/Ornl,f,35.90,6905,435,,2685,0.49
43581,Chesler3,pct_sleep_daily,PreCCF0491/Ornl,f,26.36,8058,435,,2685,-1.15
43581,Chesler3,pct_sleep_daily,PreCCF0491/Ornl,f,36.90,7581,435,,2685,0.66
43581,Chesler3,pct_sleep_daily,PreCCF0491/Ornl,m,35.12,6906,435,,2685,0.01
43581,Chesler3,pct_sleep_daily,PreCCF0491/Ornl,m,39.09,8059,435,,2685,0.99
43581,Chesler3,pct_sleep_daily,PreCCF0491/Ornl,m,31.02,7582,435,,2685,-1.01
43581,Chesler3,pct_sleep_daily,PreCCF0495/Ornl,f,27.88,7583,435,,2686,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0495/Ornl,m,54.27,6908,435,,2686,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0508/Ornl,f,50.22,8061,435,,2687,1.14
43581,Chesler3,pct_sleep_daily,PreCCF0508/Ornl,f,39.27,7586,435,,2687,-0.44
43581,Chesler3,pct_sleep_daily,PreCCF0508/Ornl,f,37.42,6909,435,,2687,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0508/Ornl,m,59.50,7587,435,,2687,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0508/Ornl,m,37.69,8062,435,,2687,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0509/Ornl,f,38.60,7588,435,,2688,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0509/Ornl,m,40.87,8064,435,,2688,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0509/Ornl,m,36.42,7589,435,,2688,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0522/Ornl,f,34.99,6915,435,,2690,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0522/Ornl,m,44.05,6916,435,,2690,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0538/Ornl,f,22.99,8066,435,,2691,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0538/Ornl,f,42.28,6917,435,,2691,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0538/Ornl,m,28.83,8067,435,,2691,-0.72
43581,Chesler3,pct_sleep_daily,PreCCF0538/Ornl,m,30.64,7596,435,,2691,-0.42
43581,Chesler3,pct_sleep_daily,PreCCF0538/Ornl,m,40.29,6918,435,,2691,1.14
43581,Chesler3,pct_sleep_daily,PreCCF0546/Ornl,f,43.16,7597,435,,2692,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0546/Ornl,f,33.09,6919,435,,2692,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0546/Ornl,m,48.37,7598,435,,2692,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0546/Ornl,m,42.66,6920,435,,2692,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0549/Ornl,m,36.64,6922,435,,2693,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0555/Ornl,f,36.15,6923,435,,2695,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0555/Ornl,f,32.11,7600,435,,2695,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0555/Ornl,m,32.05,7603,435,,2695,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0559/Ornl,f,26.76,6925,435,,2696,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0559/Ornl,f,29.21,8078,435,,2696,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0559/Ornl,m,34.03,8079,435,,2696,-0.50
43581,Chesler3,pct_sleep_daily,PreCCF0559/Ornl,m,33.09,6926,435,,2696,-0.65
43581,Chesler3,pct_sleep_daily,PreCCF0559/Ornl,m,44.80,7605,435,,2696,1.15
43581,Chesler3,pct_sleep_daily,PreCCF0600/Ornl,f,38.69,7606,435,,2697,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0600/Ornl,f,45.17,6927,435,,2697,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0600/Ornl,m,59.41,6928,435,,2697,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0611/Ornl,f,41.65,6931,435,,2699,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0611/Ornl,f,27.82,7607,435,,2699,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0611/Ornl,m,43.39,6932,435,,2699,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0611/Ornl,m,44.35,7608,435,,2699,0.71
