measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90358,CSNA03,dist_f30_cont_in_d9,129S1/SvImJ,f,952.5,11266,626,002448,3,1.47
90358,CSNA03,dist_f30_cont_in_d9,129S1/SvImJ,f,647.0,11267,626,002448,3,0.74
90358,CSNA03,dist_f30_cont_in_d9,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.82
90358,CSNA03,dist_f30_cont_in_d9,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.82
90358,CSNA03,dist_f30_cont_in_d9,129S1/SvImJ,f,882.3,A1522,626,002448,3,1.3
90358,CSNA03,dist_f30_cont_in_d9,129S1/SvImJ,f,38.226,A1523,626,002448,3,-0.72
90358,CSNA03,dist_f30_cont_in_d9,129S1/SvImJ,f,184.4,A330,626,002448,3,-0.37
90358,CSNA03,dist_f30_cont_in_d9,129S1/SvImJ,f,13.881,A363,626,002448,3,-0.78
90358,CSNA03,dist_f30_cont_in_d9,129S1/SvImJ,m,421.4,11273,626,002448,3,-0.17
90358,CSNA03,dist_f30_cont_in_d9,129S1/SvImJ,m,2443.0,11275,626,002448,3,2.3
90358,CSNA03,dist_f30_cont_in_d9,129S1/SvImJ,m,968.7,11277,626,002448,3,0.5
90358,CSNA03,dist_f30_cont_in_d9,129S1/SvImJ,m,0.0,11501,626,002448,3,-0.68
90358,CSNA03,dist_f30_cont_in_d9,129S1/SvImJ,m,169.3,A1526,626,002448,3,-0.48
90358,CSNA03,dist_f30_cont_in_d9,129S1/SvImJ,m,130.6,A1527,626,002448,3,-0.52
90358,CSNA03,dist_f30_cont_in_d9,129S1/SvImJ,m,51.29,A335,626,002448,3,-0.62
90358,CSNA03,dist_f30_cont_in_d9,129S1/SvImJ,m,289.6,A364,626,002448,3,-0.33
90358,CSNA03,dist_f30_cont_in_d9,A/J,f,2439.0,11280,626,000646,4,0.9
90358,CSNA03,dist_f30_cont_in_d9,A/J,f,2848.0,11281,626,000646,4,1.36
90358,CSNA03,dist_f30_cont_in_d9,A/J,f,693.4,11407,626,000646,4,-1.05
90358,CSNA03,dist_f30_cont_in_d9,A/J,f,624.5,A1085,626,000646,4,-1.13
90358,CSNA03,dist_f30_cont_in_d9,A/J,f,1434.0,A1464,626,000646,4,-0.23
90358,CSNA03,dist_f30_cont_in_d9,A/J,f,2301.0,A4756,626,000646,4,0.75
90358,CSNA03,dist_f30_cont_in_d9,A/J,f,1106.0,A532,626,000646,4,-0.59
90358,CSNA03,dist_f30_cont_in_d9,A/J,m,2412.0,11285,626,000646,4,0.67
90358,CSNA03,dist_f30_cont_in_d9,A/J,m,1450.0,11287,626,000646,4,-0.35
90358,CSNA03,dist_f30_cont_in_d9,A/J,m,936.6,11289,626,000646,4,-0.89
90358,CSNA03,dist_f30_cont_in_d9,A/J,m,756.7,11412,626,000646,4,-1.08
90358,CSNA03,dist_f30_cont_in_d9,A/J,m,1835.0,A1088,626,000646,4,0.06
90358,CSNA03,dist_f30_cont_in_d9,A/J,m,3619.0,A1466,626,000646,4,1.94
90358,CSNA03,dist_f30_cont_in_d9,A/J,m,2155.0,A4759,626,000646,4,0.4
90358,CSNA03,dist_f30_cont_in_d9,A/J,m,1075.0,A535,626,000646,4,-0.74
90358,CSNA03,dist_f30_cont_in_d9,C57BL/6J,f,5727.0,11291,626,000664,7,-0.27
90358,CSNA03,dist_f30_cont_in_d9,C57BL/6J,f,5632.0,11293,626,000664,7,-0.34
90358,CSNA03,dist_f30_cont_in_d9,C57BL/6J,f,4794.0,11295,626,000664,7,-0.96
90358,CSNA03,dist_f30_cont_in_d9,C57BL/6J,f,5915.0,884,626,000664,7,-0.14
90358,CSNA03,dist_f30_cont_in_d9,C57BL/6J,f,6534.0,885,626,000664,7,0.32
90358,CSNA03,dist_f30_cont_in_d9,C57BL/6J,f,5174.0,A1076,626,000664,7,-0.68
90358,CSNA03,dist_f30_cont_in_d9,C57BL/6J,f,8913.0,A3014,626,000664,7,2.07
90358,CSNA03,dist_f30_cont_in_d9,C57BL/6J,m,5787.0,11296,626,000664,7,0.76
90358,CSNA03,dist_f30_cont_in_d9,C57BL/6J,m,5613.0,11299,626,000664,7,0.61
90358,CSNA03,dist_f30_cont_in_d9,C57BL/6J,m,5060.0,903,626,000664,7,0.13
90358,CSNA03,dist_f30_cont_in_d9,C57BL/6J,m,3539.0,904,626,000664,7,-1.2
90358,CSNA03,dist_f30_cont_in_d9,C57BL/6J,m,6040.0,A1081,626,000664,7,0.98
90358,CSNA03,dist_f30_cont_in_d9,C57BL/6J,m,3443.0,A3016,626,000664,7,-1.28
90358,CSNA03,dist_f30_cont_in_d9,CAST/EiJ,f,15260.0,A1244,626,000928,2,1.73
90358,CSNA03,dist_f30_cont_in_d9,CAST/EiJ,f,13632.0,A1245,626,000928,2,1.02
90358,CSNA03,dist_f30_cont_in_d9,CAST/EiJ,f,9838.0,A1392,626,000928,2,-0.63
90358,CSNA03,dist_f30_cont_in_d9,CAST/EiJ,f,11388.0,A1393,626,000928,2,0.04
90358,CSNA03,dist_f30_cont_in_d9,CAST/EiJ,f,9917.0,A1394,626,000928,2,-0.6
90358,CSNA03,dist_f30_cont_in_d9,CAST/EiJ,f,9566.0,A4751,626,000928,2,-0.75
90358,CSNA03,dist_f30_cont_in_d9,CAST/EiJ,f,9416.0,A716,626,000928,2,-0.81
90358,CSNA03,dist_f30_cont_in_d9,CAST/EiJ,m,5447.0,12126,626,000928,2,-1.14
90358,CSNA03,dist_f30_cont_in_d9,CAST/EiJ,m,8330.0,A1247,626,000928,2,-0.04
90358,CSNA03,dist_f30_cont_in_d9,CAST/EiJ,m,6797.0,A1395,626,000928,2,-0.63
90358,CSNA03,dist_f30_cont_in_d9,CAST/EiJ,m,7536.0,A1396,626,000928,2,-0.34
90358,CSNA03,dist_f30_cont_in_d9,CAST/EiJ,m,13091.0,A1397,626,000928,2,1.78
90358,CSNA03,dist_f30_cont_in_d9,CAST/EiJ,m,10727.0,A4755,626,000928,2,0.88
90358,CSNA03,dist_f30_cont_in_d9,CAST/EiJ,m,7128.0,A719,626,000928,2,-0.5
90358,CSNA03,dist_f30_cont_in_d9,DBA/2J,f,5599.0,A4679,626,000671,8,0.2
90358,CSNA03,dist_f30_cont_in_d9,DBA/2J,f,6217.0,A4680,626,000671,8,0.89
90358,CSNA03,dist_f30_cont_in_d9,DBA/2J,f,4445.0,A6045,626,000671,8,-1.08
90358,CSNA03,dist_f30_cont_in_d9,DBA/2J,m,4182.0,A4684,626,000671,8,-0.71
90358,CSNA03,dist_f30_cont_in_d9,DBA/2J,m,10084.0,A6049,626,000671,8,0.71
90358,CSNA03,dist_f30_cont_in_d9,NOD/ShiLtJ,f,15570.0,11303,626,001976,13,0.01
90358,CSNA03,dist_f30_cont_in_d9,NOD/ShiLtJ,f,6663.0,11305,626,001976,13,-0.59
90358,CSNA03,dist_f30_cont_in_d9,NOD/ShiLtJ,f,5757.0,11307,626,001976,13,-0.65
90358,CSNA03,dist_f30_cont_in_d9,NOD/ShiLtJ,f,40822.0,A1212,626,001976,13,1.73
90358,CSNA03,dist_f30_cont_in_d9,NOD/ShiLtJ,f,8001.0,A1213,626,001976,13,-0.5
90358,CSNA03,dist_f30_cont_in_d9,NOD/ShiLtJ,m,9245.0,11308,626,001976,13,1.01
90358,CSNA03,dist_f30_cont_in_d9,NOD/ShiLtJ,m,9254.0,11309,626,001976,13,1.02
90358,CSNA03,dist_f30_cont_in_d9,NOD/ShiLtJ,m,4966.0,11311,626,001976,13,-1.27
90358,CSNA03,dist_f30_cont_in_d9,NOD/ShiLtJ,m,6886.0,A1214,626,001976,13,-0.25
90358,CSNA03,dist_f30_cont_in_d9,NOD/ShiLtJ,m,6380.0,A1215,626,001976,13,-0.52
90358,CSNA03,dist_f30_cont_in_d9,NZO/HlLtJ,f,1122.0,11462,626,002105,122,-0.9
90358,CSNA03,dist_f30_cont_in_d9,NZO/HlLtJ,f,951.3,11463,626,002105,122,-1.15
90358,CSNA03,dist_f30_cont_in_d9,NZO/HlLtJ,f,1687.0,12089,626,002105,122,-0.08
90358,CSNA03,dist_f30_cont_in_d9,NZO/HlLtJ,f,1189.0,14401,626,002105,122,-0.8
90358,CSNA03,dist_f30_cont_in_d9,NZO/HlLtJ,f,2307.0,14402,626,002105,122,0.83
90358,CSNA03,dist_f30_cont_in_d9,NZO/HlLtJ,f,1250.0,14403,626,002105,122,-0.71
90358,CSNA03,dist_f30_cont_in_d9,NZO/HlLtJ,f,2434.0,14404,626,002105,122,1.01
90358,CSNA03,dist_f30_cont_in_d9,NZO/HlLtJ,f,1282.0,A1129,626,002105,122,-0.67
90358,CSNA03,dist_f30_cont_in_d9,NZO/HlLtJ,f,2931.0,A1398,626,002105,122,1.74
90358,CSNA03,dist_f30_cont_in_d9,NZO/HlLtJ,f,2240.0,A1399,626,002105,122,0.73
90358,CSNA03,dist_f30_cont_in_d9,NZO/HlLtJ,m,836.4,11465,626,002105,122,-0.62
90358,CSNA03,dist_f30_cont_in_d9,NZO/HlLtJ,m,2765.0,12092,626,002105,122,2.26
90358,CSNA03,dist_f30_cont_in_d9,NZO/HlLtJ,m,995.5,14411,626,002105,122,-0.38
90358,CSNA03,dist_f30_cont_in_d9,NZO/HlLtJ,m,1541.0,14412,626,002105,122,0.43
90358,CSNA03,dist_f30_cont_in_d9,NZO/HlLtJ,m,1133.0,14413,626,002105,122,-0.17
90358,CSNA03,dist_f30_cont_in_d9,NZO/HlLtJ,m,1632.0,14414,626,002105,122,0.57
90358,CSNA03,dist_f30_cont_in_d9,NZO/HlLtJ,m,882.7,A1133,626,002105,122,-0.55
90358,CSNA03,dist_f30_cont_in_d9,NZO/HlLtJ,m,1005.0,A1400,626,002105,122,-0.37
90358,CSNA03,dist_f30_cont_in_d9,NZO/HlLtJ,m,461.5,A1401,626,002105,122,-1.18
90358,CSNA03,dist_f30_cont_in_d9,PWK/PhJ,f,8669.0,A1103,626,003715,217,-0.4
90358,CSNA03,dist_f30_cont_in_d9,PWK/PhJ,f,7902.0,A1114,626,003715,217,-0.81
90358,CSNA03,dist_f30_cont_in_d9,PWK/PhJ,f,10347.0,A1115,626,003715,217,0.51
90358,CSNA03,dist_f30_cont_in_d9,PWK/PhJ,f,10222.0,A1355,626,003715,217,0.44
90358,CSNA03,dist_f30_cont_in_d9,PWK/PhJ,f,12978.0,A1356,626,003715,217,1.93
90358,CSNA03,dist_f30_cont_in_d9,PWK/PhJ,f,9409.0,A1357,626,003715,217,0.0
90358,CSNA03,dist_f30_cont_in_d9,PWK/PhJ,f,6817.0,A554,626,003715,217,-1.4
90358,CSNA03,dist_f30_cont_in_d9,PWK/PhJ,f,8942.0,A555,626,003715,217,-0.25
90358,CSNA03,dist_f30_cont_in_d9,PWK/PhJ,m,7873.0,A1106,626,003715,217,-0.19
90358,CSNA03,dist_f30_cont_in_d9,PWK/PhJ,m,9031.0,A1117,626,003715,217,0.34
90358,CSNA03,dist_f30_cont_in_d9,PWK/PhJ,m,6970.0,A1118,626,003715,217,-0.6
90358,CSNA03,dist_f30_cont_in_d9,PWK/PhJ,m,5247.0,A1358,626,003715,217,-1.39
90358,CSNA03,dist_f30_cont_in_d9,PWK/PhJ,m,12772.0,A1359,626,003715,217,2.05
90358,CSNA03,dist_f30_cont_in_d9,PWK/PhJ,m,7755.0,A1360,626,003715,217,-0.24
90358,CSNA03,dist_f30_cont_in_d9,PWK/PhJ,m,7452.0,A558,626,003715,217,-0.38
90358,CSNA03,dist_f30_cont_in_d9,PWK/PhJ,m,9193.0,A559,626,003715,217,0.41
90358,CSNA03,dist_f30_cont_in_d9,WSB/EiJ,f,6742.0,A1047,626,001145,42,-0.95
90358,CSNA03,dist_f30_cont_in_d9,WSB/EiJ,f,7867.0,A1048,626,001145,42,-0.4
90358,CSNA03,dist_f30_cont_in_d9,WSB/EiJ,f,8370.0,A1483,626,001145,42,-0.15
90358,CSNA03,dist_f30_cont_in_d9,WSB/EiJ,f,9333.0,A1484,626,001145,42,0.33
90358,CSNA03,dist_f30_cont_in_d9,WSB/EiJ,f,9549.0,A3201,626,001145,42,0.44
90358,CSNA03,dist_f30_cont_in_d9,WSB/EiJ,f,12382.0,A380,626,001145,42,1.84
90358,CSNA03,dist_f30_cont_in_d9,WSB/EiJ,f,6432.0,A381,626,001145,42,-1.11
90358,CSNA03,dist_f30_cont_in_d9,WSB/EiJ,m,5395.0,A1049,626,001145,42,-0.46
90358,CSNA03,dist_f30_cont_in_d9,WSB/EiJ,m,4888.0,A1050,626,001145,42,-1.0
90358,CSNA03,dist_f30_cont_in_d9,WSB/EiJ,m,7318.0,A1485,626,001145,42,1.59
90358,CSNA03,dist_f30_cont_in_d9,WSB/EiJ,m,4751.0,A1486,626,001145,42,-1.15
90358,CSNA03,dist_f30_cont_in_d9,WSB/EiJ,m,6722.0,A3203,626,001145,42,0.96
90358,CSNA03,dist_f30_cont_in_d9,WSB/EiJ,m,5746.0,A384,626,001145,42,-0.09
90358,CSNA03,dist_f30_cont_in_d9,WSB/EiJ,m,5963.0,A385,626,001145,42,0.15
