measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24338,Peters4,pctLYMPH_M12,129S1/SvImJ,f,72.2,00068AFED4,234,002448,3,-0.22
24338,Peters4,pctLYMPH_M12,129S1/SvImJ,f,69.6,00068AFA62,234,002448,3,-0.82
24338,Peters4,pctLYMPH_M12,129S1/SvImJ,f,71.4,00068AF597,234,002448,3,-0.40
24338,Peters4,pctLYMPH_M12,129S1/SvImJ,f,74.8,00068B2098,234,002448,3,0.38
24338,Peters4,pctLYMPH_M12,129S1/SvImJ,f,70,00068B1871,234,002448,3,-0.72
24338,Peters4,pctLYMPH_M12,129S1/SvImJ,f,83.2,00068B176E,234,002448,3,2.30
24338,Peters4,pctLYMPH_M12,129S1/SvImJ,f,71.5,00068B105E,234,002448,3,-0.38
24338,Peters4,pctLYMPH_M12,129S1/SvImJ,f,72.6,00068B035D,234,002448,3,-0.13
24338,Peters4,pctLYMPH_M12,129S1/SvImJ,m,66.2,00068B072B,234,002448,3,0.59
24338,Peters4,pctLYMPH_M12,129S1/SvImJ,m,63,00068B10E0,234,002448,3,0.16
24338,Peters4,pctLYMPH_M12,129S1/SvImJ,m,62.6,00068B0F14,234,002448,3,0.11
24338,Peters4,pctLYMPH_M12,129S1/SvImJ,m,51.8,00068B07D5,234,002448,3,-1.33
24338,Peters4,pctLYMPH_M12,129S1/SvImJ,m,65.8,00068B125B,234,002448,3,0.53
24338,Peters4,pctLYMPH_M12,129S1/SvImJ,m,71.6,00068AF2FC,234,002448,3,1.30
24338,Peters4,pctLYMPH_M12,129S1/SvImJ,m,51.5,00068AF6C6,234,002448,3,-1.37
24338,Peters4,pctLYMPH_M12,A/J,f,77.6,00068AF64B,234,000646,4,0.91
24338,Peters4,pctLYMPH_M12,A/J,f,80.5,00068B25B2,234,000646,4,1.35
24338,Peters4,pctLYMPH_M12,A/J,f,66.9,00068B2591,234,000646,4,-0.73
24338,Peters4,pctLYMPH_M12,A/J,f,63.4,00068B2059,234,000646,4,-1.26
24338,Peters4,pctLYMPH_M12,A/J,f,66.5,00068B10B5,234,000646,4,-0.79
24338,Peters4,pctLYMPH_M12,A/J,f,70.2,00068B0AD0,234,000646,4,-0.22
24338,Peters4,pctLYMPH_M12,A/J,f,76.6,00068B032F,234,000646,4,0.75
24338,Peters4,pctLYMPH_M12,A/J,m,75.8,00068b116a,234,000646,4,1.35
24338,Peters4,pctLYMPH_M12,A/J,m,59.6,00068b1514,234,000646,4,-0.11
24338,Peters4,pctLYMPH_M12,A/J,m,43.5,00068b1e9c,234,000646,4,-1.57
24338,Peters4,pctLYMPH_M12,A/J,m,66.5,00068b0258,234,000646,4,0.51
24338,Peters4,pctLYMPH_M12,A/J,m,54.8,00068af758,234,000646,4,-0.55
24338,Peters4,pctLYMPH_M12,A/J,m,65,00068af9d0,234,000646,4,0.37
24338,Peters4,pctLYMPH_M12,BALB/cByJ,f,72.4,00068B1F43,234,001026,50,0.11
24338,Peters4,pctLYMPH_M12,BALB/cByJ,f,67.3,00068B1C1A,234,001026,50,-1.08
24338,Peters4,pctLYMPH_M12,BALB/cByJ,f,75.4,00068B18A2,234,001026,50,0.81
24338,Peters4,pctLYMPH_M12,BALB/cByJ,f,65.7,00068AFD78,234,001026,50,-1.46
24338,Peters4,pctLYMPH_M12,BALB/cByJ,f,70.5,00068AFD31,234,001026,50,-0.34
24338,Peters4,pctLYMPH_M12,BALB/cByJ,f,75.9,00068AFC56,234,001026,50,0.92
24338,Peters4,pctLYMPH_M12,BALB/cByJ,f,76.4,00068AF96D,234,001026,50,1.04
24338,Peters4,pctLYMPH_M12,BALB/cByJ,m,74.7,00068AF3B4,234,001026,50,0.10
24338,Peters4,pctLYMPH_M12,BALB/cByJ,m,71.9,00068B1663,234,001026,50,-0.64
24338,Peters4,pctLYMPH_M12,BALB/cByJ,m,78.2,00068B0FA8,234,001026,50,1.01
24338,Peters4,pctLYMPH_M12,BALB/cByJ,m,75.4,00068B0ED7,234,001026,50,0.28
24338,Peters4,pctLYMPH_M12,BALB/cByJ,m,79.8,00068B0B59,234,001026,50,1.43
24338,Peters4,pctLYMPH_M12,BALB/cByJ,m,70.7,00068B09C1,234,001026,50,-0.95
24338,Peters4,pctLYMPH_M12,BALB/cByJ,m,69.6,00068AFC53,234,001026,50,-1.24
24338,Peters4,pctLYMPH_M12,BTBR T<+> Itpr3<tf>/J,f,80.3,00068AFF44,234,002282,1,-0.52
24338,Peters4,pctLYMPH_M12,BTBR T<+> Itpr3<tf>/J,f,80.8,00068B2314,234,002282,1,-0.28
24338,Peters4,pctLYMPH_M12,BTBR T<+> Itpr3<tf>/J,f,84,00068B1DFD,234,002282,1,1.25
24338,Peters4,pctLYMPH_M12,BTBR T<+> Itpr3<tf>/J,f,80.9,00068B1A93,234,002282,1,-0.23
24338,Peters4,pctLYMPH_M12,BTBR T<+> Itpr3<tf>/J,f,81.2,00068B1205,234,002282,1,-0.09
24338,Peters4,pctLYMPH_M12,BTBR T<+> Itpr3<tf>/J,f,80.6,00068B11D0,234,002282,1,-0.38
24338,Peters4,pctLYMPH_M12,BTBR T<+> Itpr3<tf>/J,f,84.9,00068B0026,234,002282,1,1.68
24338,Peters4,pctLYMPH_M12,BTBR T<+> Itpr3<tf>/J,f,78.4,00068AF768,234,002282,1,-1.43
24338,Peters4,pctLYMPH_M12,BTBR T<+> Itpr3<tf>/J,m,79.2,00068B1E2C,234,002282,1,0.53
24338,Peters4,pctLYMPH_M12,BTBR T<+> Itpr3<tf>/J,m,77.3,00068B1B18,234,002282,1,0.10
24338,Peters4,pctLYMPH_M12,BTBR T<+> Itpr3<tf>/J,m,77.8,00068B1986,234,002282,1,0.21
24338,Peters4,pctLYMPH_M12,BTBR T<+> Itpr3<tf>/J,m,77.3,00068B118F,234,002282,1,0.10
24338,Peters4,pctLYMPH_M12,BTBR T<+> Itpr3<tf>/J,m,77.2,00068B0DF5,234,002282,1,0.08
24338,Peters4,pctLYMPH_M12,BTBR T<+> Itpr3<tf>/J,m,81.1,00068AFA3B,234,002282,1,0.97
24338,Peters4,pctLYMPH_M12,BTBR T<+> Itpr3<tf>/J,m,78.5,00068AF68E,234,002282,1,0.37
24338,Peters4,pctLYMPH_M12,BTBR T<+> Itpr3<tf>/J,m,66.5,00068AF643,234,002282,1,-2.36
24338,Peters4,pctLYMPH_M12,BUB/BnJ,f,82.3,00068AFC65,234,000653,24,-0.08
24338,Peters4,pctLYMPH_M12,BUB/BnJ,f,87.3,00068CF827,234,000653,24,0.81
24338,Peters4,pctLYMPH_M12,BUB/BnJ,f,80.5,00068CE425,234,000653,24,-0.40
24338,Peters4,pctLYMPH_M12,BUB/BnJ,f,71.7,00068CD85C,234,000653,24,-1.97
24338,Peters4,pctLYMPH_M12,BUB/BnJ,f,88,00068B1350,234,000653,24,0.94
24338,Peters4,pctLYMPH_M12,BUB/BnJ,f,86.3,00068B08B0,234,000653,24,0.63
24338,Peters4,pctLYMPH_M12,BUB/BnJ,f,83.1,000666D252,234,000653,24,0.06
24338,Peters4,pctLYMPH_M12,BUB/BnJ,m,54.4,00069a18cf,234,000653,24,-1.73
24338,Peters4,pctLYMPH_M12,BUB/BnJ,m,88.6,SC-1418,234,000653,24,0.94
24338,Peters4,pctLYMPH_M12,BUB/BnJ,m,85.9,00069a1ae9,234,000653,24,0.73
24338,Peters4,pctLYMPH_M12,BUB/BnJ,m,74.6,00068B0187,234,000653,24,-0.16
24338,Peters4,pctLYMPH_M12,BUB/BnJ,m,71.4,00068B0D9B,234,000653,24,-0.41
24338,Peters4,pctLYMPH_M12,BUB/BnJ,m,84.6,00069a0931,234,000653,24,0.63
24338,Peters4,pctLYMPH_M12,C3H/HeJ,f,61.3,00068AF477,234,000659,6,-0.32
24338,Peters4,pctLYMPH_M12,C3H/HeJ,f,50.3,00068B0417,234,000659,6,-1.88
24338,Peters4,pctLYMPH_M12,C3H/HeJ,f,67.4,00068AFADA,234,000659,6,0.55
24338,Peters4,pctLYMPH_M12,C3H/HeJ,f,61.6,00068B225D,234,000659,6,-0.27
24338,Peters4,pctLYMPH_M12,C3H/HeJ,f,72.8,00068B1EED,234,000659,6,1.31
24338,Peters4,pctLYMPH_M12,C3H/HeJ,f,68.9,00068B14B1,234,000659,6,0.76
24338,Peters4,pctLYMPH_M12,C3H/HeJ,f,58.9,00068B0C7C,234,000659,6,-0.66
24338,Peters4,pctLYMPH_M12,C3H/HeJ,f,67.1,00068B0843,234,000659,6,0.51
24338,Peters4,pctLYMPH_M12,C3H/HeJ,m,68.6,00068AFAEB,234,000659,6,1.02
24338,Peters4,pctLYMPH_M12,C3H/HeJ,m,67,00068B1B79,234,000659,6,0.86
24338,Peters4,pctLYMPH_M12,C3H/HeJ,m,58.4,00068B0CB9,234,000659,6,0.01
24338,Peters4,pctLYMPH_M12,C3H/HeJ,m,67.5,00068B076E,234,000659,6,0.91
24338,Peters4,pctLYMPH_M12,C3H/HeJ,m,54.3,00068B0593,234,000659,6,-0.40
24338,Peters4,pctLYMPH_M12,C3H/HeJ,m,45.5,00068B04AC,234,000659,6,-1.27
24338,Peters4,pctLYMPH_M12,C3H/HeJ,m,62.8,00068AFC84,234,000659,6,0.44
24338,Peters4,pctLYMPH_M12,C3H/HeJ,m,42.6,00068AFA5C,234,000659,6,-1.56
24338,Peters4,pctLYMPH_M12,C57BL/10J,f,75.9,00068B1698,234,000665,38,-1.93
24338,Peters4,pctLYMPH_M12,C57BL/10J,f,81.6,00068AFEB2,234,000665,38,-0.25
24338,Peters4,pctLYMPH_M12,C57BL/10J,f,81.8,00068AF8D1,234,000665,38,-0.19
24338,Peters4,pctLYMPH_M12,C57BL/10J,f,81.5,68AF9A3,234,000665,38,-0.28
24338,Peters4,pctLYMPH_M12,C57BL/10J,f,82.1,00069a2c1b,234,000665,38,-0.10
24338,Peters4,pctLYMPH_M12,C57BL/10J,f,82,00069a1c58,234,000665,38,-0.13
24338,Peters4,pctLYMPH_M12,C57BL/10J,f,82.8,00069a0c00,234,000665,38,0.10
24338,Peters4,pctLYMPH_M12,C57BL/10J,f,86,000699f943,234,000665,38,1.05
24338,Peters4,pctLYMPH_M12,C57BL/10J,f,88.3,00068B1F04,234,000665,38,1.72
24338,Peters4,pctLYMPH_M12,C57BL/10J,m,89.1,00068B2120,234,000665,38,1.31
24338,Peters4,pctLYMPH_M12,C57BL/10J,m,79.7,00068B2027,234,000665,38,-1.02
24338,Peters4,pctLYMPH_M12,C57BL/10J,m,82.7,00068B1583,234,000665,38,-0.27
24338,Peters4,pctLYMPH_M12,C57BL/10J,m,85.8,00068B0F3B,234,000665,38,0.49
24338,Peters4,pctLYMPH_M12,C57BL/10J,m,83.1,00068B062A,234,000665,38,-0.18
24338,Peters4,pctLYMPH_M12,C57BL/10J,m,85.9,00068B0360,234,000665,38,0.52
24338,Peters4,pctLYMPH_M12,C57BL/10J,m,87.3,00068AFDFF,234,000665,38,0.86
24338,Peters4,pctLYMPH_M12,C57BL/10J,m,76.9,00068AF117,234,000665,38,-1.71
24338,Peters4,pctLYMPH_M12,C57BL/6J,f,80.9,00068B2797,234,000664,7,-0.14
24338,Peters4,pctLYMPH_M12,C57BL/6J,f,78.2,00068AFD43,234,000664,7,-0.57
24338,Peters4,pctLYMPH_M12,C57BL/6J,f,86.3,00068B05CA,234,000664,7,0.72
24338,Peters4,pctLYMPH_M12,C57BL/6J,f,88.6,00068B0BB4,234,000664,7,1.09
24338,Peters4,pctLYMPH_M12,C57BL/6J,f,82.5,00068B1818,234,000664,7,0.12
24338,Peters4,pctLYMPH_M12,C57BL/6J,f,70,00068B247F,234,000664,7,-1.87
24338,Peters4,pctLYMPH_M12,C57BL/6J,f,85.9,00068CF32A,234,000664,7,0.66
24338,Peters4,pctLYMPH_M12,C57BL/6J,m,79,00068AFCAF,234,000664,7,-0.84
24338,Peters4,pctLYMPH_M12,C57BL/6J,m,82.9,00068B14B2,234,000664,7,0.24
24338,Peters4,pctLYMPH_M12,C57BL/6J,m,79,00068B11BF,234,000664,7,-0.84
24338,Peters4,pctLYMPH_M12,C57BL/6J,m,86.9,00068B108C,234,000664,7,1.35
24338,Peters4,pctLYMPH_M12,C57BL/6J,m,78.9,00068B08C8,234,000664,7,-0.87
24338,Peters4,pctLYMPH_M12,C57BL/6J,m,85.5,00068AFFBC,234,000664,7,0.96
24338,Peters4,pctLYMPH_M12,C57BLKS/J,f,85.7,00068b1157,234,000662,35,0.74
24338,Peters4,pctLYMPH_M12,C57BLKS/J,f,84.3,00068B0943,234,000662,35,0.15
24338,Peters4,pctLYMPH_M12,C57BLKS/J,f,84.3,00068af089,234,000662,35,0.15
24338,Peters4,pctLYMPH_M12,C57BLKS/J,f,86,00068af285,234,000662,35,0.87
24338,Peters4,pctLYMPH_M12,C57BLKS/J,f,78.6,00068afe86,234,000662,35,-2.24
24338,Peters4,pctLYMPH_M12,C57BLKS/J,f,82.7,00068b27ef,234,000662,35,-0.52
24338,Peters4,pctLYMPH_M12,C57BLKS/J,f,85.1,00068b2582,234,000662,35,0.49
24338,Peters4,pctLYMPH_M12,C57BLKS/J,f,84.8,00068b0724,234,000662,35,0.36
24338,Peters4,pctLYMPH_M12,C57BLKS/J,m,84.8,00068B1CE0,234,000662,35,1.62
24338,Peters4,pctLYMPH_M12,C57BLKS/J,m,81.6,00068B1839,234,000662,35,0.05
24338,Peters4,pctLYMPH_M12,C57BLKS/J,m,79.4,00068B155D,234,000662,35,-1.03
24338,Peters4,pctLYMPH_M12,C57BLKS/J,m,81.8,00068B08F2,234,000662,35,0.15
24338,Peters4,pctLYMPH_M12,C57BLKS/J,m,80.6,00068B148A,234,000662,35,-0.44
24338,Peters4,pctLYMPH_M12,C57BLKS/J,m,83.1,00068B2580,234,000662,35,0.79
24338,Peters4,pctLYMPH_M12,C57BLKS/J,m,78.4,00068B252B,234,000662,35,-1.52
24338,Peters4,pctLYMPH_M12,C57BLKS/J,m,82.3,00068B21FA,234,000662,35,0.39
24338,Peters4,pctLYMPH_M12,C57BR/cdJ,f,86.3,00068B216D,234,000667,32,0.84
24338,Peters4,pctLYMPH_M12,C57BR/cdJ,f,80.9,00068CF456,234,000667,32,-0.93
24338,Peters4,pctLYMPH_M12,C57BR/cdJ,f,84.7,00068B1B6B,234,000667,32,0.31
24338,Peters4,pctLYMPH_M12,C57BR/cdJ,f,84.2,00068B0EA4,234,000667,32,0.15
24338,Peters4,pctLYMPH_M12,C57BR/cdJ,f,87.8,00068B03E0,234,000667,32,1.33
24338,Peters4,pctLYMPH_M12,C57BR/cdJ,f,79.8,00068AFB88,234,000667,32,-1.29
24338,Peters4,pctLYMPH_M12,C57BR/cdJ,f,80.2,00068AF9AF,234,000667,32,-1.16
24338,Peters4,pctLYMPH_M12,C57BR/cdJ,f,86,00068AF8B7,234,000667,32,0.74
24338,Peters4,pctLYMPH_M12,C57BR/cdJ,m,88.5,00068B16CA,234,000667,32,0.93
24338,Peters4,pctLYMPH_M12,C57BR/cdJ,m,87.6,00068B1383,234,000667,32,0.60
24338,Peters4,pctLYMPH_M12,C57BR/cdJ,m,84.9,00068B0FED,234,000667,32,-0.40
24338,Peters4,pctLYMPH_M12,C57BR/cdJ,m,87.4,00068B07A3,234,000667,32,0.52
24338,Peters4,pctLYMPH_M12,C57BR/cdJ,m,88.2,00068AFA8E,234,000667,32,0.82
24338,Peters4,pctLYMPH_M12,C57BR/cdJ,m,87.3,00068B2775,234,000667,32,0.49
24338,Peters4,pctLYMPH_M12,C57BR/cdJ,m,82.5,00068B1F06,234,000667,32,-1.29
24338,Peters4,pctLYMPH_M12,C57BR/cdJ,m,81.5,00068B1ADF,234,000667,32,-1.66
24338,Peters4,pctLYMPH_M12,C57L/J,f,84.8,00068D27B5,234,000668,37,0.52
24338,Peters4,pctLYMPH_M12,C57L/J,f,83.1,00068CFCA9,234,000668,37,-0.20
24338,Peters4,pctLYMPH_M12,C57L/J,f,78.8,00068CFA29,234,000668,37,-2.02
24338,Peters4,pctLYMPH_M12,C57L/J,f,81.4,00068CEADC,234,000668,37,-0.92
24338,Peters4,pctLYMPH_M12,C57L/J,f,84.8,00068CE3AC,234,000668,37,0.52
24338,Peters4,pctLYMPH_M12,C57L/J,f,85.6,00068CD5E6,234,000668,37,0.86
24338,Peters4,pctLYMPH_M12,C57L/J,f,85.1,00068CDF11,234,000668,37,0.65
24338,Peters4,pctLYMPH_M12,C57L/J,f,84.9,00068E41FC,234,000668,37,0.57
24338,Peters4,pctLYMPH_M12,C57L/J,m,74.8,00068CE506,234,000668,37,-1.84
24338,Peters4,pctLYMPH_M12,C57L/J,m,86.4,00068CF9F3,234,000668,37,0.44
24338,Peters4,pctLYMPH_M12,C57L/J,m,77.8,00068D07EF,234,000668,37,-1.25
24338,Peters4,pctLYMPH_M12,C57L/J,m,88,00068D3EF0,234,000668,37,0.75
24338,Peters4,pctLYMPH_M12,C57L/J,m,87.3,00068CD8D0,234,000668,37,0.61
24338,Peters4,pctLYMPH_M12,C57L/J,m,84.3,00068CD81A,234,000668,37,0.02
24338,Peters4,pctLYMPH_M12,C57L/J,m,86,00068CE08C,234,000668,37,0.36
24338,Peters4,pctLYMPH_M12,C57L/J,m,88.8,00068CE64F,234,000668,37,0.91
24338,Peters4,pctLYMPH_M12,CAST/EiJ,f,89.4,00069a1a9d,234,000928,2,0.82
24338,Peters4,pctLYMPH_M12,CAST/EiJ,f,85.5,00069a026d,234,000928,2,0.01
24338,Peters4,pctLYMPH_M12,CAST/EiJ,f,92.6,000699f8e2,234,000928,2,1.49
24338,Peters4,pctLYMPH_M12,CAST/EiJ,f,85.8,000699f644,234,000928,2,0.07
24338,Peters4,pctLYMPH_M12,CAST/EiJ,f,88.8,000699FFBF,234,000928,2,0.70
24338,Peters4,pctLYMPH_M12,CAST/EiJ,f,83.1,00069a22ff,234,000928,2,-0.49
24338,Peters4,pctLYMPH_M12,CAST/EiJ,f,79.4,00069a17a3,234,000928,2,-1.26
24338,Peters4,pctLYMPH_M12,CAST/EiJ,f,79,00069a072e,234,000928,2,-1.34
24338,Peters4,pctLYMPH_M12,CAST/EiJ,m,84,SC-8384,234,000928,2,-0.09
24338,Peters4,pctLYMPH_M12,CAST/EiJ,m,90.8,SC-8382,234,000928,2,0.79
24338,Peters4,pctLYMPH_M12,CAST/EiJ,m,91.1,SC-8383,234,000928,2,0.83
24338,Peters4,pctLYMPH_M12,CAST/EiJ,m,75.8,SC-8894,234,000928,2,-1.15
24338,Peters4,pctLYMPH_M12,CAST/EiJ,m,74.9,SC-8385,234,000928,2,-1.26
24338,Peters4,pctLYMPH_M12,CAST/EiJ,m,91.4,SC-8381,234,000928,2,0.87
24338,Peters4,pctLYMPH_M12,CBA/J,f,81.9,00068B0123,234,000656,16,1.24
24338,Peters4,pctLYMPH_M12,CBA/J,f,71.6,00068B0BD3,234,000656,16,-0.84
24338,Peters4,pctLYMPH_M12,CBA/J,f,80.5,00068B0728,234,000656,16,0.96
24338,Peters4,pctLYMPH_M12,CBA/J,f,79,00068B1746,234,000656,16,0.65
24338,Peters4,pctLYMPH_M12,CBA/J,f,78.6,00068B22E4,234,000656,16,0.57
24338,Peters4,pctLYMPH_M12,CBA/J,f,69.3,00068B257A,234,000656,16,-1.30
24338,Peters4,pctLYMPH_M12,CBA/J,f,69.9,00068B293E,234,000656,16,-1.18
24338,Peters4,pctLYMPH_M12,CBA/J,f,75.2,00068AF6A5,234,000656,16,-0.11
24338,Peters4,pctLYMPH_M12,CBA/J,m,61.7,00068AF618,234,000656,16,-0.24
24338,Peters4,pctLYMPH_M12,CBA/J,m,43.8,00068B28DB,234,000656,16,-1.90
24338,Peters4,pctLYMPH_M12,CBA/J,m,64,00068B1623,234,000656,16,-0.03
24338,Peters4,pctLYMPH_M12,CBA/J,m,68.3,00068B11A6,234,000656,16,0.37
24338,Peters4,pctLYMPH_M12,CBA/J,m,74.3,00068B101F,234,000656,16,0.93
24338,Peters4,pctLYMPH_M12,CBA/J,m,61.4,00068B004D,234,000656,16,-0.27
24338,Peters4,pctLYMPH_M12,CBA/J,m,76.5,00068AF621,234,000656,16,1.13
24338,Peters4,pctLYMPH_M12,DBA/2J,f,65,00068B047E,234,000671,8,-0.77
24338,Peters4,pctLYMPH_M12,DBA/2J,f,72.7,00068AFD71,234,000671,8,0.44
24338,Peters4,pctLYMPH_M12,DBA/2J,f,60.5,00068AFAF3,234,000671,8,-1.48
24338,Peters4,pctLYMPH_M12,DBA/2J,f,64.5,00068AF106,234,000671,8,-0.85
24338,Peters4,pctLYMPH_M12,DBA/2J,f,72.8,00068D1DA0,234,000671,8,0.45
24338,Peters4,pctLYMPH_M12,DBA/2J,f,71.5,00068D07B9,234,000671,8,0.25
24338,Peters4,pctLYMPH_M12,DBA/2J,f,80.9,00068AFB73,234,000671,8,1.72
24338,Peters4,pctLYMPH_M12,DBA/2J,f,71.5,00068B09A9,234,000671,8,0.25
24338,Peters4,pctLYMPH_M12,DBA/2J,m,57.4,000699f787,234,000671,8,0.16
24338,Peters4,pctLYMPH_M12,DBA/2J,m,29.7,00068AF64A,234,000671,8,-2.01
24338,Peters4,pctLYMPH_M12,DBA/2J,m,56.6,00068AF8BB,234,000671,8,0.10
24338,Peters4,pctLYMPH_M12,DBA/2J,m,64.9,00068AFBC0,234,000671,8,0.75
24338,Peters4,pctLYMPH_M12,DBA/2J,m,70.3,00068B04AF,234,000671,8,1.17
24338,Peters4,pctLYMPH_M12,DBA/2J,m,53.7,00069A15C5,234,000671,8,-0.13
24338,Peters4,pctLYMPH_M12,DBA/2J,m,54.8,00068B1EF5,234,000671,8,-0.04
24338,Peters4,pctLYMPH_M12,FVB/NJ,f,76.9,00068B1396,234,001800,9,-0.58
24338,Peters4,pctLYMPH_M12,FVB/NJ,f,81.1,00068B0C77,234,001800,9,0.47
24338,Peters4,pctLYMPH_M12,FVB/NJ,f,77,00068B0C1B,234,001800,9,-0.55
24338,Peters4,pctLYMPH_M12,FVB/NJ,f,85.3,00068AFB74,234,001800,9,1.52
24338,Peters4,pctLYMPH_M12,FVB/NJ,f,72.6,00068AFAE6,234,001800,9,-1.65
24338,Peters4,pctLYMPH_M12,FVB/NJ,f,79.1,00068B299D,234,001800,9,-0.03
24338,Peters4,pctLYMPH_M12,FVB/NJ,f,83.4,00068B1A8C,234,001800,9,1.04
24338,Peters4,pctLYMPH_M12,FVB/NJ,f,78.3,00068B1253,234,001800,9,-0.23
24338,Peters4,pctLYMPH_M12,FVB/NJ,m,68.7,00069A04CB,234,001800,9,0.90
24338,Peters4,pctLYMPH_M12,FVB/NJ,m,71.7,00069A1458,234,001800,9,1.13
24338,Peters4,pctLYMPH_M12,FVB/NJ,m,49.4,00069A17BC,234,001800,9,-0.57
24338,Peters4,pctLYMPH_M12,FVB/NJ,m,59.9,00069A1EA7,234,001800,9,0.23
24338,Peters4,pctLYMPH_M12,FVB/NJ,m,61,00069A295D,234,001800,9,0.31
24338,Peters4,pctLYMPH_M12,FVB/NJ,m,29.8,SC-273,234,001800,9,-2.06
24338,Peters4,pctLYMPH_M12,FVB/NJ,m,61.6,00068CE052,234,001800,9,0.36
24338,Peters4,pctLYMPH_M12,FVB/NJ,m,52.9,00069A050D,234,001800,9,-0.30
24338,Peters4,pctLYMPH_M12,KK/HlJ,f,59.7,00068D042E,234,002106,18,0.40
24338,Peters4,pctLYMPH_M12,KK/HlJ,f,56.7,00068D2DEA,234,002106,18,0.12
24338,Peters4,pctLYMPH_M12,KK/HlJ,f,61.2,00068D4A75,234,002106,18,0.53
24338,Peters4,pctLYMPH_M12,KK/HlJ,f,31,00068AF49A,234,002106,18,-2.23
24338,Peters4,pctLYMPH_M12,KK/HlJ,f,58.5,00068CED2C,234,002106,18,0.29
24338,Peters4,pctLYMPH_M12,KK/HlJ,f,62.3,00068CEDDD,234,002106,18,0.64
24338,Peters4,pctLYMPH_M12,KK/HlJ,f,58.2,00068D0875,234,002106,18,0.26
24338,Peters4,pctLYMPH_M12,KK/HlJ,m,67.8,00068AF52B,234,002106,18,0.82
24338,Peters4,pctLYMPH_M12,KK/HlJ,m,57.1,00068D3BBC,234,002106,18,-0.63
24338,Peters4,pctLYMPH_M12,KK/HlJ,m,61.4,00068CFD5A,234,002106,18,-0.05
24338,Peters4,pctLYMPH_M12,KK/HlJ,m,66.9,00068B1BCC,234,002106,18,0.70
24338,Peters4,pctLYMPH_M12,KK/HlJ,m,72.1,00068B17CC,234,002106,18,1.41
24338,Peters4,pctLYMPH_M12,KK/HlJ,m,60,00068B16DE,234,002106,18,-0.24
24338,Peters4,pctLYMPH_M12,KK/HlJ,m,65.6,00068B14B0,234,002106,18,0.52
24338,Peters4,pctLYMPH_M12,KK/HlJ,m,51.2,00068B13EC,234,002106,18,-1.43
24338,Peters4,pctLYMPH_M12,KK/HlJ,m,69.5,00068B10AB,234,002106,18,1.05
24338,Peters4,pctLYMPH_M12,KK/HlJ,m,58,00068B02E1,234,002106,18,-0.51
24338,Peters4,pctLYMPH_M12,KK/HlJ,m,49.6,00068B00C0,234,002106,18,-1.65
24338,Peters4,pctLYMPH_M12,LP/J,f,78.2,00068D1390,234,000676,10,0.91
24338,Peters4,pctLYMPH_M12,LP/J,f,64.5,00068D1357,234,000676,10,-1.30
24338,Peters4,pctLYMPH_M12,LP/J,f,72.5,00068B19A5,234,000676,10,-0.01
24338,Peters4,pctLYMPH_M12,LP/J,f,64.8,00068D3629,234,000676,10,-1.26
24338,Peters4,pctLYMPH_M12,LP/J,f,70.7,00068D3606,234,000676,10,-0.30
24338,Peters4,pctLYMPH_M12,LP/J,f,77.8,00068D2D54,234,000676,10,0.85
24338,Peters4,pctLYMPH_M12,LP/J,f,81.3,00068D29C2,234,000676,10,1.41
24338,Peters4,pctLYMPH_M12,LP/J,f,70.7,00068D2091,234,000676,10,-0.30
24338,Peters4,pctLYMPH_M12,LP/J,m,72.2,00068B1B1E,234,000676,10,-0.41
24338,Peters4,pctLYMPH_M12,LP/J,m,75.2,00068B2ADF,234,000676,10,0.69
24338,Peters4,pctLYMPH_M12,LP/J,m,71.5,00068B06BD,234,000676,10,-0.66
24338,Peters4,pctLYMPH_M12,LP/J,m,70.1,00068B0B4D,234,000676,10,-1.18
24338,Peters4,pctLYMPH_M12,LP/J,m,73.7,00068B0E5B,234,000676,10,0.14
24338,Peters4,pctLYMPH_M12,LP/J,m,72.2,00068B148B,234,000676,10,-0.41
24338,Peters4,pctLYMPH_M12,LP/J,m,78.3,00068B18F7,234,000676,10,1.83
24338,Peters4,pctLYMPH_M12,MRL/MpJ,f,61.2,00068CF9B0,234,000486,58,0.41
24338,Peters4,pctLYMPH_M12,MRL/MpJ,f,58.6,00068CD5C0,234,000486,58,0.08
24338,Peters4,pctLYMPH_M12,MRL/MpJ,f,56.7,00068CD7FF,234,000486,58,-0.16
24338,Peters4,pctLYMPH_M12,MRL/MpJ,f,45.6,00068D0794,234,000486,58,-1.57
24338,Peters4,pctLYMPH_M12,MRL/MpJ,f,61.6,00068D19DA,234,000486,58,0.46
24338,Peters4,pctLYMPH_M12,MRL/MpJ,f,52.1,00068CDBE2,234,000486,58,-0.75
24338,Peters4,pctLYMPH_M12,MRL/MpJ,f,55.5,00068CE2DC,234,000486,58,-0.32
24338,Peters4,pctLYMPH_M12,MRL/MpJ,f,72.6,00068CE907,234,000486,58,1.86
24338,Peters4,pctLYMPH_M12,MRL/MpJ,m,62.6,00068B1E19,234,000486,58,0.26
24338,Peters4,pctLYMPH_M12,MRL/MpJ,m,57.8,00068B262C,234,000486,58,-0.40
24338,Peters4,pctLYMPH_M12,MRL/MpJ,m,69.6,00068B27A2,234,000486,58,1.24
