measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05385,DO101,1016,009376,70,-1.05
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05904,DO102,1016,009376,70,-0.01
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05502,DO103,1016,009376,70,-0.82
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0551,DO104,1016,009376,70,-0.8
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06127,DO105,1016,009376,70,0.44
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05564,DO107,1016,009376,70,-0.69
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0599,DO109,1016,009376,70,0.16
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05382,DO110,1016,009376,70,-1.06
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05667,DO112,1016,009376,70,-0.49
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05806,DO113,1016,009376,70,-0.21
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0618,DO114,1016,009376,70,0.54
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05411,DO116,1016,009376,70,-1.0
110590,Hallgrimsson1,lm13_z,J:DO,f,0.055,DO117,1016,009376,70,-0.82
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05481,DO118,1016,009376,70,-0.86
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05318,DO119,1016,009376,70,-1.19
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05198,DO120,1016,009376,70,-1.43
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05891,DO121,1016,009376,70,-0.04
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05887,DO122,1016,009376,70,-0.04
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05684,DO123,1016,009376,70,-0.45
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05861,DO124,1016,009376,70,-0.1
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05121,DO125,1016,009376,70,-1.58
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05857,DO126,1016,009376,70,-0.1
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05744,DO127,1016,009376,70,-0.33
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05528,DO128,1016,009376,70,-0.76
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05457,DO129,1016,009376,70,-0.91
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05186,DO131,1016,009376,70,-1.45
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05298,DO132,1016,009376,70,-1.23
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04926,DO133,1016,009376,70,-1.97
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06096,DO134,1016,009376,70,0.38
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05408,DO135,1016,009376,70,-1.01
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04843,DO136,1016,009376,70,-2.14
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05208,DO137,1016,009376,70,-1.41
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0499,DO138,1016,009376,70,-1.85
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05855,DO139,1016,009376,70,-0.11
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05605,DO140,1016,009376,70,-0.61
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05242,DO161,1016,009376,70,-1.34
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05713,DO162,1016,009376,70,-0.39
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05711,DO163,1016,009376,70,-0.4
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05955,DO164,1016,009376,70,0.09
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05303,DO165,1016,009376,70,-1.22
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06185,DO166,1016,009376,70,0.55
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05909,DO167,1016,009376,70,0.0
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0645,DO168,1016,009376,70,1.09
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05104,DO169,1016,009376,70,-1.62
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06175,DO170,1016,009376,70,0.53
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0656,DO171,1016,009376,70,1.31
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06226,DO172,1016,009376,70,0.64
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06947,DO173,1016,009376,70,2.09
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06051,DO174,1016,009376,70,0.29
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05371,DO175,1016,009376,70,-1.08
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06259,DO191,1016,009376,70,0.7
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05109,DO192,1016,009376,70,-1.61
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05867,DO193,1016,009376,70,-0.08
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05748,DO194,1016,009376,70,-0.32
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05977,DO195,1016,009376,70,0.14
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06421,DO196,1016,009376,70,1.03
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05272,DO197,1016,009376,70,-1.28
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0565,DO198,1016,009376,70,-0.52
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05821,DO199,1016,009376,70,-0.18
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06146,DO200,1016,009376,70,0.48
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06179,DO201,1016,009376,70,0.54
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05833,DO202,1016,009376,70,-0.15
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05726,DO203,1016,009376,70,-0.37
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0558,DO204,1016,009376,70,-0.66
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05614,DO205,1016,009376,70,-0.59
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06438,DO226,1016,009376,70,1.06
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06107,DO227,1016,009376,70,0.4
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06671,DO228,1016,009376,70,1.53
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05709,DO229,1016,009376,70,-0.4
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06192,DO230,1016,009376,70,0.57
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06254,DO231,1016,009376,70,0.69
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0528,DO232,1016,009376,70,-1.26
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06078,DO233,1016,009376,70,0.34
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06125,DO234,1016,009376,70,0.43
110590,Hallgrimsson1,lm13_z,J:DO,f,0.07308,DO235,1016,009376,70,2.81
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06069,DO251,1016,009376,70,0.32
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06761,DO252,1016,009376,70,1.71
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05925,DO253,1016,009376,70,0.03
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06252,DO254,1016,009376,70,0.69
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06272,DO255,1016,009376,70,0.73
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06809,DO256,1016,009376,70,1.81
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05992,DO257,1016,009376,70,0.17
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06572,DO258,1016,009376,70,1.33
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05996,DO259,1016,009376,70,0.18
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05963,DO260,1016,009376,70,0.11
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06224,DO271,1016,009376,70,0.63
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05484,DO272,1016,009376,70,-0.85
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05035,DO273,1016,009376,70,-1.75
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06187,DO274,1016,009376,70,0.56
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05784,DO275,1016,009376,70,-0.25
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05641,DO276,1016,009376,70,-0.54
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05771,DO277,1016,009376,70,-0.28
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06045,DO278,1016,009376,70,0.27
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05708,DO279,1016,009376,70,-0.4
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05507,DO280,1016,009376,70,-0.81
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05239,DO281,1016,009376,70,-1.34
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06655,DO282,1016,009376,70,1.5
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06357,DO283,1016,009376,70,0.9
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05568,DO284,1016,009376,70,-0.68
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06096,DO285,1016,009376,70,0.38
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06368,DO296,1016,009376,70,0.92
110590,Hallgrimsson1,lm13_z,J:DO,f,0.055,DO297,1016,009376,70,-0.82
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05129,DO298,1016,009376,70,-1.57
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05893,DO299,1016,009376,70,-0.03
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06179,DO300,1016,009376,70,0.54
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06224,DO301,1016,009376,70,0.63
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05991,DO302,1016,009376,70,0.17
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06481,DO303,1016,009376,70,1.15
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0564,DO304,1016,009376,70,-0.54
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06034,DO305,1016,009376,70,0.25
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0637,DO306,1016,009376,70,0.93
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06035,DO307,1016,009376,70,0.25
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05987,DO308,1016,009376,70,0.16
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05523,DO309,1016,009376,70,-0.77
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0632,DO310,1016,009376,70,0.83
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05509,DO321,1016,009376,70,-0.8
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06875,DO322,1016,009376,70,1.94
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05843,DO323,1016,009376,70,-0.13
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05898,DO324,1016,009376,70,-0.02
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05383,DO325,1016,009376,70,-1.06
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05939,DO326,1016,009376,70,0.06
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05481,DO328,1016,009376,70,-0.86
110590,Hallgrimsson1,lm13_z,J:DO,f,0.07014,DO329,1016,009376,70,2.22
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05785,DO330,1016,009376,70,-0.25
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06991,DO331,1016,009376,70,2.17
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05643,DO332,1016,009376,70,-0.53
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05677,DO333,1016,009376,70,-0.47
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05846,DO334,1016,009376,70,-0.13
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05923,DO335,1016,009376,70,0.03
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05504,DO336,1016,009376,70,-0.81
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06219,DO337,1016,009376,70,0.62
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06761,DO338,1016,009376,70,1.71
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06189,DO339,1016,009376,70,0.56
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05991,DO340,1016,009376,70,0.17
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05292,DO341,1016,009376,70,-1.24
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0605,DO342,1016,009376,70,0.28
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06941,DO343,1016,009376,70,2.07
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06854,DO344,1016,009376,70,1.9
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06282,DO345,1016,009376,70,0.75
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06123,DO346,1016,009376,70,0.43
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06421,DO347,1016,009376,70,1.03
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05416,DO348,1016,009376,70,-0.99
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06107,DO349,1016,009376,70,0.4
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05321,DO350,1016,009376,70,-1.18
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05979,DO351,1016,009376,70,0.14
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06314,DO352,1016,009376,70,0.81
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05895,DO354,1016,009376,70,-0.03
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06329,DO355,1016,009376,70,0.84
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06507,DO356,1016,009376,70,1.2
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05631,DO357,1016,009376,70,-0.56
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06387,DO358,1016,009376,70,0.96
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06234,DO359,1016,009376,70,0.65
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06999,DO360,1016,009376,70,2.19
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05777,DO362,1016,009376,70,-0.26
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0541,DO363,1016,009376,70,-1.0
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06302,DO364,1016,009376,70,0.79
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06192,DO365,1016,009376,70,0.57
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06169,DO366,1016,009376,70,0.52
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06473,DO367,1016,009376,70,1.13
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05611,DO368,1016,009376,70,-0.6
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05534,DO369,1016,009376,70,-0.75
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06175,DO370,1016,009376,70,0.53
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04972,DO41,1016,009376,70,-1.88
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05511,DO42,1016,009376,70,-0.8
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05893,DO421,1016,009376,70,-0.03
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06787,DO422,1016,009376,70,1.76
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05827,DO423,1016,009376,70,-0.16
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06342,DO424,1016,009376,70,0.87
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05431,DO425,1016,009376,70,-0.96
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05503,DO426,1016,009376,70,-0.81
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06198,DO427,1016,009376,70,0.58
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05893,DO428,1016,009376,70,-0.03
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06096,DO429,1016,009376,70,0.38
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0578,DO43,1016,009376,70,-0.26
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06035,DO430,1016,009376,70,0.25
110590,Hallgrimsson1,lm13_z,J:DO,f,0.07251,DO431,1016,009376,70,2.7
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05506,DO432,1016,009376,70,-0.81
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06111,DO433,1016,009376,70,0.41
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05444,DO434,1016,009376,70,-0.93
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06523,DO435,1016,009376,70,1.23
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05808,DO436,1016,009376,70,-0.2
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06447,DO437,1016,009376,70,1.08
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05864,DO438,1016,009376,70,-0.09
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06668,DO439,1016,009376,70,1.52
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05836,DO44,1016,009376,70,-0.15
110590,Hallgrimsson1,lm13_z,J:DO,f,0.07016,DO440,1016,009376,70,2.22
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06781,DO441,1016,009376,70,1.75
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06212,DO442,1016,009376,70,0.61
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06286,DO443,1016,009376,70,0.76
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05556,DO444,1016,009376,70,-0.71
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06747,DO445,1016,009376,70,1.68
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05612,DO446,1016,009376,70,-0.6
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06094,DO447,1016,009376,70,0.37
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0672,DO448,1016,009376,70,1.63
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0611,DO449,1016,009376,70,0.4
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06539,DO45,1016,009376,70,1.27
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06423,DO450,1016,009376,70,1.03
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06685,DO451,1016,009376,70,1.56
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0613,DO452,1016,009376,70,0.44
110590,Hallgrimsson1,lm13_z,J:DO,f,0.07079,DO453,1016,009376,70,2.35
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06863,DO454,1016,009376,70,1.92
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06702,DO455,1016,009376,70,1.59
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06076,DO456,1016,009376,70,0.34
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05989,DO457,1016,009376,70,0.16
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06093,DO458,1016,009376,70,0.37
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06245,DO459,1016,009376,70,0.68
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05799,DO46,1016,009376,70,-0.22
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06021,DO460,1016,009376,70,0.23
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05904,DO461,1016,009376,70,-0.01
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05227,DO462,1016,009376,70,-1.37
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06407,DO463,1016,009376,70,1.0
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05163,DO464,1016,009376,70,-1.5
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06415,DO465,1016,009376,70,1.02
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06443,DO466,1016,009376,70,1.07
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05557,DO467,1016,009376,70,-0.71
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0612,DO468,1016,009376,70,0.42
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06149,DO469,1016,009376,70,0.48
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05598,DO47,1016,009376,70,-0.62
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06509,DO470,1016,009376,70,1.21
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05436,DO48,1016,009376,70,-0.95
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05371,DO49,1016,009376,70,-1.08
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05564,DO50,1016,009376,70,-0.69
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05713,DO51,1016,009376,70,-0.39
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05439,DO52,1016,009376,70,-0.94
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05546,DO53,1016,009376,70,-0.73
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05896,DO54,1016,009376,70,-0.03
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05958,DO55,1016,009376,70,0.1
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0627,DO56,1016,009376,70,0.73
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06544,DO57,1016,009376,70,1.28
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06107,DO58,1016,009376,70,0.4
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05595,DO59,1016,009376,70,-0.63
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05611,DO60,1016,009376,70,-0.6
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06254,DP_DO1_001_f,1016,009376,70,0.69
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06247,DP_DO1_002_f,1016,009376,70,0.68
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06123,DP_DO1_003_f,1016,009376,70,0.43
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0551,DP_DO1_004_f,1016,009376,70,-0.8
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04675,DP_DO1_005_f,1016,009376,70,-2.48
110590,Hallgrimsson1,lm13_z,J:DO,f,0.07065,DP_DO1_007_f,1016,009376,70,2.32
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06182,DP_DO1_008_f,1016,009376,70,0.55
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06069,DP_DO1_009_f,1016,009376,70,0.32
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06135,DP_DO1_010_f,1016,009376,70,0.45
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0596,DP_DO1_011_f,1016,009376,70,0.1
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05916,DP_DO1_017_f,1016,009376,70,0.01
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05239,DP_DO1_038_f,1016,009376,70,-1.34
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04976,DP_DO1_039_f,1016,009376,70,-1.87
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05671,DP_DO1_040_f,1016,009376,70,-0.48
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06152,DP_DO1_041_f,1016,009376,70,0.49
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05279,DP_DO1_042_f,1016,009376,70,-1.26
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05562,DP_DO1_043_f,1016,009376,70,-0.7
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05147,DP_DO1_044_f,1016,009376,70,-1.53
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06104,DP_DO1_045_f,1016,009376,70,0.39
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05534,DP_DO1_046_f,1016,009376,70,-0.75
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0609,DP_DO1_047_f,1016,009376,70,0.36
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05177,DP_DO1_048_f,1016,009376,70,-1.47
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06002,DP_DO1_062_f,1016,009376,70,0.19
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06602,DP_DO1_063_f,1016,009376,70,1.39
110590,Hallgrimsson1,lm13_z,J:DO,f,0.055,DP_DO1_064_f,1016,009376,70,-0.82
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06475,DP_DO1_065_f,1016,009376,70,1.14
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06593,DP_DO1_066_f,1016,009376,70,1.37
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06259,DP_DO1_067_f,1016,009376,70,0.7
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04856,DP_DO1_068_f,1016,009376,70,-2.11
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06112,DP_DO1_069_f,1016,009376,70,0.41
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06595,DP_DO1_070_f,1016,009376,70,1.38
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0603,DP_DO1_071_f,1016,009376,70,0.24
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05876,DP_DO1_072_f,1016,009376,70,-0.07
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06142,DP_DO1_073_f,1016,009376,70,0.47
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05122,DP_DO1_074_f,1016,009376,70,-1.58
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05363,DP_DO1_075_f,1016,009376,70,-1.1
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05451,DP_DO1_076_f,1016,009376,70,-0.92
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05362,DP_DO1_077_f,1016,009376,70,-1.1
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06538,DP_DO1_078_f,1016,009376,70,1.26
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06127,DP_DO1_079_f,1016,009376,70,0.44
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05443,DP_DO1_080_f,1016,009376,70,-0.94
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05608,DP_DO1_081_f,1016,009376,70,-0.6
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05825,DP_DO1_082_f,1016,009376,70,-0.17
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05446,DP_DO1_083_f,1016,009376,70,-0.93
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05648,DP_DO1_097_f,1016,009376,70,-0.52
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04852,DP_DO1_098_f,1016,009376,70,-2.12
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06043,DP_DO1_099_f,1016,009376,70,0.27
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05929,DP_DO1_100_f,1016,009376,70,0.04
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04745,DP_DO1_101_f,1016,009376,70,-2.34
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05363,DP_DO1_102_f,1016,009376,70,-1.1
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05634,DP_DO1_103_f,1016,009376,70,-0.55
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05107,DP_DO1_104_f,1016,009376,70,-1.61
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05598,DP_DO1_105_f,1016,009376,70,-0.62
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06217,DP_DO1_106_f,1016,009376,70,0.62
