measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56111,GMC12,resp_rate,129S1/SvImJ,f,165.52,30250371,550,002448,3,-1.05
56111,GMC12,resp_rate,129S1/SvImJ,f,303.8,30250373,550,002448,3,1.42
56111,GMC12,resp_rate,129S1/SvImJ,f,242.42,30250374,550,002448,3,0.33
56111,GMC12,resp_rate,129S1/SvImJ,f,266.67,30250377,550,002448,3,0.76
56111,GMC12,resp_rate,129S1/SvImJ,f,235.29,30260209,550,002448,3,0.20
56111,GMC12,resp_rate,129S1/SvImJ,f,150.94,30270554,550,002448,3,-1.31
56111,GMC12,resp_rate,129S1/SvImJ,f,110.09,30270555,550,002448,3,-2.04
56111,GMC12,resp_rate,129S1/SvImJ,f,184.62,30270556,550,002448,3,-0.71
56111,GMC12,resp_rate,129S1/SvImJ,f,242.42,30270557,550,002448,3,0.33
56111,GMC12,resp_rate,129S1/SvImJ,f,275.86,30280250,550,002448,3,0.92
56111,GMC12,resp_rate,129S1/SvImJ,f,222,30280251,550,002448,3,-0.04
56111,GMC12,resp_rate,129S1/SvImJ,f,269.66,30280252,550,002448,3,0.81
56111,GMC12,resp_rate,129S1/SvImJ,f,244.9,30280253,550,002448,3,0.37
56111,GMC12,resp_rate,129S1/SvImJ,m,338.03,30250370,550,002448,3,1.97
56111,GMC12,resp_rate,129S1/SvImJ,m,244.9,30250372,550,002448,3,0.34
56111,GMC12,resp_rate,129S1/SvImJ,m,226.42,30250375,550,002448,3,0.02
56111,GMC12,resp_rate,129S1/SvImJ,m,205.13,30250376,550,002448,3,-0.36
56111,GMC12,resp_rate,129S1/SvImJ,m,320.71,30260207,550,002448,3,1.67
56111,GMC12,resp_rate,129S1/SvImJ,m,228.57,30270558,550,002448,3,0.05
56111,GMC12,resp_rate,129S1/SvImJ,m,186.05,30270559,550,002448,3,-0.69
56111,GMC12,resp_rate,129S1/SvImJ,m,289.16,30270560,550,002448,3,1.12
56111,GMC12,resp_rate,129S1/SvImJ,m,187.5,30270561,550,002448,3,-0.67
56111,GMC12,resp_rate,129S1/SvImJ,m,184.62,30270562,550,002448,3,-0.72
56111,GMC12,resp_rate,129S1/SvImJ,m,216.22,30280246,550,002448,3,-0.16
56111,GMC12,resp_rate,129S1/SvImJ,m,188.98,30280247,550,002448,3,-0.64
56111,GMC12,resp_rate,129S1/SvImJ,m,212.39,30280248,550,002448,3,-0.23
56111,GMC12,resp_rate,129S1/SvImJ,m,128.34,30280249,550,002448,3,-1.70
56111,GMC12,resp_rate,A/J,f,358.21,30250366,550,000646,4,1.06
56111,GMC12,resp_rate,A/J,f,220.18,30250367,550,000646,4,-1.33
56111,GMC12,resp_rate,A/J,f,279.07,30250368,550,000646,4,-0.31
56111,GMC12,resp_rate,A/J,f,266.67,30250369,550,000646,4,-0.52
56111,GMC12,resp_rate,A/J,f,300,30270575,550,000646,4,0.06
56111,GMC12,resp_rate,A/J,f,300,30270576,550,000646,4,0.06
56111,GMC12,resp_rate,A/J,f,375,30270577,550,000646,4,1.35
56111,GMC12,resp_rate,A/J,f,358.21,30270578,550,000646,4,1.06
56111,GMC12,resp_rate,A/J,f,252.63,30280286,550,000646,4,-0.76
56111,GMC12,resp_rate,A/J,f,347.83,30280287,550,000646,4,0.88
56111,GMC12,resp_rate,A/J,f,206.9,30280288,550,000646,4,-1.56
56111,GMC12,resp_rate,A/J,m,352.94,30250362,550,000646,4,0.71
56111,GMC12,resp_rate,A/J,m,342.86,30250363,550,000646,4,0.59
56111,GMC12,resp_rate,A/J,m,452.83,30250364,550,000646,4,1.97
56111,GMC12,resp_rate,A/J,m,247.42,30250365,550,000646,4,-0.62
56111,GMC12,resp_rate,A/J,m,338.03,30270579,550,000646,4,0.53
56111,GMC12,resp_rate,A/J,m,320,30270580,550,000646,4,0.30
56111,GMC12,resp_rate,A/J,m,258.06,30270581,550,000646,4,-0.48
56111,GMC12,resp_rate,A/J,m,285.71,30270582,550,000646,4,-0.13
56111,GMC12,resp_rate,A/J,m,171.43,30280281,550,000646,4,-1.57
56111,GMC12,resp_rate,A/J,m,203.39,30280282,550,000646,4,-1.17
56111,GMC12,resp_rate,A/J,m,224.3,30280283,550,000646,4,-0.91
56111,GMC12,resp_rate,A/J,m,358.21,30280284,550,000646,4,0.78
56111,GMC12,resp_rate,C57BL/6J,f,118.81,30250379,550,000664,7,-1.37
56111,GMC12,resp_rate,C57BL/6J,f,76.19,30250380,550,000664,7,-1.96
56111,GMC12,resp_rate,C57BL/6J,f,320,30260217,550,000664,7,1.41
56111,GMC12,resp_rate,C57BL/6J,f,247.42,30270612,550,000664,7,0.41
56111,GMC12,resp_rate,C57BL/6J,f,188.98,30270613,550,000664,7,-0.40
56111,GMC12,resp_rate,C57BL/6J,f,233.01,30270614,550,000664,7,0.21
56111,GMC12,resp_rate,C57BL/6J,f,269.66,30270615,550,000664,7,0.71
56111,GMC12,resp_rate,C57BL/6J,f,292.68,30280242,550,000664,7,1.03
56111,GMC12,resp_rate,C57BL/6J,f,181.82,30280243,550,000664,7,-0.50
56111,GMC12,resp_rate,C57BL/6J,f,242.42,30280244,550,000664,7,0.34
56111,GMC12,resp_rate,C57BL/6J,f,226.42,30280245,550,000664,7,0.12
56111,GMC12,resp_rate,C57BL/6J,m,187.5,30250382,550,000664,7,-0.90
56111,GMC12,resp_rate,C57BL/6J,m,380.95,30250383,550,000664,7,1.95
56111,GMC12,resp_rate,C57BL/6J,m,296.3,30250384,550,000664,7,0.71
56111,GMC12,resp_rate,C57BL/6J,m,170.21,30250385,550,000664,7,-1.15
56111,GMC12,resp_rate,C57BL/6J,m,342.86,30260213,550,000664,7,1.39
56111,GMC12,resp_rate,C57BL/6J,m,272.73,30260214,550,000664,7,0.36
56111,GMC12,resp_rate,C57BL/6J,m,137.14,30270608,550,000664,7,-1.64
56111,GMC12,resp_rate,C57BL/6J,m,235.29,30270609,550,000664,7,-0.19
56111,GMC12,resp_rate,C57BL/6J,m,222.22,30270610,550,000664,7,-0.38
56111,GMC12,resp_rate,C57BL/6J,m,296.3,30270611,550,000664,7,0.71
56111,GMC12,resp_rate,C57BL/6J,m,205.13,30280238,550,000664,7,-0.64
56111,GMC12,resp_rate,C57BL/6J,m,250,30280239,550,000664,7,0.03
56111,GMC12,resp_rate,C57BL/6J,m,200,30280240,550,000664,7,-0.71
56111,GMC12,resp_rate,C57BL/6J,m,279.07,30280241,550,000664,7,0.45
56111,GMC12,resp_rate,CAST/EiJ,f,285.71,30250354,550,000928,2,-0.27
56111,GMC12,resp_rate,CAST/EiJ,f,235.29,30250355,550,000928,2,-0.57
56111,GMC12,resp_rate,CAST/EiJ,f,292.68,30250356,550,000928,2,-0.23
56111,GMC12,resp_rate,CAST/EiJ,f,342.86,30250357,550,000928,2,0.07
56111,GMC12,resp_rate,CAST/EiJ,f,352.94,30250360,550,000928,2,0.13
56111,GMC12,resp_rate,CAST/EiJ,f,235.29,30250361,550,000928,2,-0.57
56111,GMC12,resp_rate,CAST/EiJ,f,307.69,30260175,550,000928,2,-0.14
56111,GMC12,resp_rate,CAST/EiJ,f,724.46,30260177,550,000928,2,2.31
56111,GMC12,resp_rate,CAST/EiJ,f,810.34,30260178,550,000928,2,2.82
56111,GMC12,resp_rate,CAST/EiJ,f,342.86,30270618,550,000928,2,0.07
56111,GMC12,resp_rate,CAST/EiJ,f,324.32,30270619,550,000928,2,-0.04
56111,GMC12,resp_rate,CAST/EiJ,f,218.18,30270620,550,000928,2,-0.67
56111,GMC12,resp_rate,CAST/EiJ,f,224.3,30270621,550,000928,2,-0.63
56111,GMC12,resp_rate,CAST/EiJ,f,272.73,30270622,550,000928,2,-0.35
56111,GMC12,resp_rate,CAST/EiJ,f,315.79,30270623,550,000928,2,-0.09
56111,GMC12,resp_rate,CAST/EiJ,f,338.03,30270624,550,000928,2,0.04
56111,GMC12,resp_rate,CAST/EiJ,f,212.39,30280305,550,000928,2,-0.70
56111,GMC12,resp_rate,CAST/EiJ,f,129.03,30280306,550,000928,2,-1.19
56111,GMC12,resp_rate,CAST/EiJ,m,315.79,30250352,550,000928,2,-0.01
56111,GMC12,resp_rate,CAST/EiJ,m,375,30250353,550,000928,2,0.44
56111,GMC12,resp_rate,CAST/EiJ,m,307.69,30250358,550,000928,2,-0.07
56111,GMC12,resp_rate,CAST/EiJ,m,266.67,30250359,550,000928,2,-0.38
56111,GMC12,resp_rate,CAST/EiJ,m,702.44,30260171,550,000928,2,2.91
56111,GMC12,resp_rate,CAST/EiJ,m,400,30260172,550,000928,2,0.63
56111,GMC12,resp_rate,CAST/EiJ,m,333.33,30260173,550,000928,2,0.12
56111,GMC12,resp_rate,CAST/EiJ,m,342.86,30270616,550,000928,2,0.19
56111,GMC12,resp_rate,CAST/EiJ,m,242.42,30280298,550,000928,2,-0.57
56111,GMC12,resp_rate,CAST/EiJ,m,134.83,30280300,550,000928,2,-1.38
56111,GMC12,resp_rate,CAST/EiJ,m,333.33,30280301,550,000928,2,0.12
56111,GMC12,resp_rate,CAST/EiJ,m,250,30280309,550,000928,2,-0.51
56111,GMC12,resp_rate,CAST/EiJ,m,250,30280310,550,000928,2,-0.51
56111,GMC12,resp_rate,CAST/EiJ,m,187.5,30280311,550,000928,2,-0.98
56111,GMC12,resp_rate,NOD/ShiLtJ,f,333.33,30250323,550,001976,13,1.44
56111,GMC12,resp_rate,NOD/ShiLtJ,f,269.66,30250324,550,001976,13,-0.29
56111,GMC12,resp_rate,NOD/ShiLtJ,f,263.74,30250327,550,001976,13,-0.45
56111,GMC12,resp_rate,NOD/ShiLtJ,f,260.87,30250328,550,001976,13,-0.52
56111,GMC12,resp_rate,NOD/ShiLtJ,f,255.32,30260233,550,001976,13,-0.67
56111,GMC12,resp_rate,NOD/ShiLtJ,f,282.35,30260234,550,001976,13,0.06
56111,GMC12,resp_rate,NOD/ShiLtJ,f,307.69,30270587,550,001976,13,0.74
56111,GMC12,resp_rate,NOD/ShiLtJ,f,324.32,30270588,550,001976,13,1.19
56111,GMC12,resp_rate,NOD/ShiLtJ,f,328.77,30270589,550,001976,13,1.31
56111,GMC12,resp_rate,NOD/ShiLtJ,f,220.18,30270590,550,001976,13,-1.62
56111,GMC12,resp_rate,NOD/ShiLtJ,f,242.42,30280275,550,001976,13,-1.02
56111,GMC12,resp_rate,NOD/ShiLtJ,f,348,30280276,550,001976,13,1.83
56111,GMC12,resp_rate,NOD/ShiLtJ,f,272.73,30280277,550,001976,13,-0.20
56111,GMC12,resp_rate,NOD/ShiLtJ,f,266.67,30280278,550,001976,13,-0.37
56111,GMC12,resp_rate,NOD/ShiLtJ,f,252.63,30280279,550,001976,13,-0.75
56111,GMC12,resp_rate,NOD/ShiLtJ,f,255.32,30280280,550,001976,13,-0.67
56111,GMC12,resp_rate,NOD/ShiLtJ,m,375,30250321,550,001976,13,1.28
56111,GMC12,resp_rate,NOD/ShiLtJ,m,252.63,30250322,550,001976,13,-1.19
56111,GMC12,resp_rate,NOD/ShiLtJ,m,292.68,30250325,550,001976,13,-0.38
56111,GMC12,resp_rate,NOD/ShiLtJ,m,328.77,30250326,550,001976,13,0.35
56111,GMC12,resp_rate,NOD/ShiLtJ,m,347.83,30270583,550,001976,13,0.73
56111,GMC12,resp_rate,NOD/ShiLtJ,m,328.77,30270584,550,001976,13,0.35
56111,GMC12,resp_rate,NOD/ShiLtJ,m,228.57,30270585,550,001976,13,-1.67
56111,GMC12,resp_rate,NOD/ShiLtJ,m,400,30270586,550,001976,13,1.79
56111,GMC12,resp_rate,NOD/ShiLtJ,m,315.79,30280271,550,001976,13,0.09
56111,GMC12,resp_rate,NOD/ShiLtJ,m,303.8,30280272,550,001976,13,-0.15
56111,GMC12,resp_rate,NOD/ShiLtJ,m,300,30280273,550,001976,13,-0.23
56111,GMC12,resp_rate,NOD/ShiLtJ,m,263.74,30280274,550,001976,13,-0.96
56111,GMC12,resp_rate,NZO/HlLtJ,f,192,30250329,550,002105,122,-0.43
56111,GMC12,resp_rate,NZO/HlLtJ,f,222.22,30250330,550,002105,122,-0.21
56111,GMC12,resp_rate,NZO/HlLtJ,f,165.52,30250331,550,002105,122,-0.62
56111,GMC12,resp_rate,NZO/HlLtJ,f,214.29,30250332,550,002105,122,-0.26
56111,GMC12,resp_rate,NZO/HlLtJ,f,702.44,30260182,550,002105,122,3.29
56111,GMC12,resp_rate,NZO/HlLtJ,f,432.9,30260183,550,002105,122,1.33
56111,GMC12,resp_rate,NZO/HlLtJ,f,156.86,30260184,550,002105,122,-0.68
56111,GMC12,resp_rate,NZO/HlLtJ,f,173.91,30260185,550,002105,122,-0.56
56111,GMC12,resp_rate,NZO/HlLtJ,f,187.5,30270595,550,002105,122,-0.46
56111,GMC12,resp_rate,NZO/HlLtJ,f,153.85,30270596,550,002105,122,-0.70
56111,GMC12,resp_rate,NZO/HlLtJ,f,172.66,30270597,550,002105,122,-0.57
56111,GMC12,resp_rate,NZO/HlLtJ,f,237.62,30270598,550,002105,122,-0.09
56111,GMC12,resp_rate,NZO/HlLtJ,f,155.84,30280258,550,002105,122,-0.69
56111,GMC12,resp_rate,NZO/HlLtJ,f,292.68,30280259,550,002105,122,0.31
56111,GMC12,resp_rate,NZO/HlLtJ,f,286,30280260,550,002105,122,0.26
56111,GMC12,resp_rate,NZO/HlLtJ,f,203.39,30280261,550,002105,122,-0.34
56111,GMC12,resp_rate,NZO/HlLtJ,f,311.69,30289716,550,002105,122,0.44
56111,GMC12,resp_rate,NZO/HlLtJ,m,203.39,30250333,550,002105,122,-0.60
56111,GMC12,resp_rate,NZO/HlLtJ,m,201.68,30250334,550,002105,122,-0.60
56111,GMC12,resp_rate,NZO/HlLtJ,m,475.25,30250335,550,002105,122,0.82
56111,GMC12,resp_rate,NZO/HlLtJ,m,279.07,30250336,550,002105,122,-0.20
56111,GMC12,resp_rate,NZO/HlLtJ,m,590.16,30260179,550,002105,122,1.41
56111,GMC12,resp_rate,NZO/HlLtJ,m,709.36,30260180,550,002105,122,2.03
56111,GMC12,resp_rate,NZO/HlLtJ,m,527.47,30260181,550,002105,122,1.09
56111,GMC12,resp_rate,NZO/HlLtJ,m,676.06,30260188,550,002105,122,1.86
56111,GMC12,resp_rate,NZO/HlLtJ,m,205.13,30270591,550,002105,122,-0.59
56111,GMC12,resp_rate,NZO/HlLtJ,m,169.01,30270592,550,002105,122,-0.77
56111,GMC12,resp_rate,NZO/HlLtJ,m,230.77,30270593,550,002105,122,-0.45
56111,GMC12,resp_rate,NZO/HlLtJ,m,200,30270594,550,002105,122,-0.61
56111,GMC12,resp_rate,NZO/HlLtJ,m,186.05,30280254,550,002105,122,-0.69
56111,GMC12,resp_rate,NZO/HlLtJ,m,184.62,30280255,550,002105,122,-0.69
56111,GMC12,resp_rate,NZO/HlLtJ,m,169.01,30280256,550,002105,122,-0.77
56111,GMC12,resp_rate,NZO/HlLtJ,m,193.55,30280257,550,002105,122,-0.65
56111,GMC12,resp_rate,NZO/HlLtJ,m,206.9,30289720,550,002105,122,-0.58
56111,GMC12,resp_rate,PWK/PhJ,f,218.51,30250338,550,003715,217,1.67
56111,GMC12,resp_rate,PWK/PhJ,f,153.85,30250339,550,003715,217,-0.12
56111,GMC12,resp_rate,PWK/PhJ,f,172.66,30250342,550,003715,217,0.40
56111,GMC12,resp_rate,PWK/PhJ,f,193.29,30250343,550,003715,217,0.97
56111,GMC12,resp_rate,PWK/PhJ,f,217.85,30260225,550,003715,217,1.65
56111,GMC12,resp_rate,PWK/PhJ,f,165.52,30260226,550,003715,217,0.20
56111,GMC12,resp_rate,PWK/PhJ,f,176.47,30260227,550,003715,217,0.50
56111,GMC12,resp_rate,PWK/PhJ,f,156.86,30270602,550,003715,217,-0.04
56111,GMC12,resp_rate,PWK/PhJ,f,131.87,30270603,550,003715,217,-0.73
56111,GMC12,resp_rate,PWK/PhJ,f,154.84,30270604,550,003715,217,-0.09
56111,GMC12,resp_rate,PWK/PhJ,f,153.85,30270605,550,003715,217,-0.12
56111,GMC12,resp_rate,PWK/PhJ,f,146.34,30280332,550,003715,217,-0.33
56111,GMC12,resp_rate,PWK/PhJ,f,94.86,30280333,550,003715,217,-1.75
56111,GMC12,resp_rate,PWK/PhJ,f,100.84,30280335,550,003715,217,-1.59
56111,GMC12,resp_rate,PWK/PhJ,f,155.84,30280336,550,003715,217,-0.07
56111,GMC12,resp_rate,PWK/PhJ,f,150,30289699,550,003715,217,-0.23
56111,GMC12,resp_rate,PWK/PhJ,f,117.07,30289700,550,003715,217,-1.14
56111,GMC12,resp_rate,PWK/PhJ,f,127.66,30289701,550,003715,217,-0.85
56111,GMC12,resp_rate,PWK/PhJ,f,218.18,30289702,550,003715,217,1.66
56111,GMC12,resp_rate,PWK/PhJ,m,260.87,30250337,550,003715,217,1.43
56111,GMC12,resp_rate,PWK/PhJ,m,275.86,30250341,550,003715,217,1.75
56111,GMC12,resp_rate,PWK/PhJ,m,226.42,30260221,550,003715,217,0.71
56111,GMC12,resp_rate,PWK/PhJ,m,192,30260222,550,003715,217,-0.01
56111,GMC12,resp_rate,PWK/PhJ,m,322.58,30260223,550,003715,217,2.72
56111,GMC12,resp_rate,PWK/PhJ,m,175.18,30260224,550,003715,217,-0.36
56111,GMC12,resp_rate,PWK/PhJ,m,141.18,30270599,550,003715,217,-1.07
56111,GMC12,resp_rate,PWK/PhJ,m,230.77,30270600,550,003715,217,0.80
56111,GMC12,resp_rate,PWK/PhJ,m,156.86,30270601,550,003715,217,-0.74
56111,GMC12,resp_rate,PWK/PhJ,m,163.27,30270606,550,003715,217,-0.60
56111,GMC12,resp_rate,PWK/PhJ,m,172.66,30280324,550,003715,217,-0.41
56111,GMC12,resp_rate,PWK/PhJ,m,157.89,30280325,550,003715,217,-0.72
56111,GMC12,resp_rate,PWK/PhJ,m,190.48,30280326,550,003715,217,-0.04
56111,GMC12,resp_rate,PWK/PhJ,m,186.05,30280327,550,003715,217,-0.13
56111,GMC12,resp_rate,PWK/PhJ,m,192,30280328,550,003715,217,-0.01
56111,GMC12,resp_rate,PWK/PhJ,m,155.84,30289695,550,003715,217,-0.76
56111,GMC12,resp_rate,PWK/PhJ,m,144.58,30289696,550,003715,217,-0.99
56111,GMC12,resp_rate,PWK/PhJ,m,163.27,30289697,550,003715,217,-0.60
56111,GMC12,resp_rate,PWK/PhJ,m,160.71,30289698,550,003715,217,-0.66
56111,GMC12,resp_rate,PWK/PhJ,m,176.47,30289703,550,003715,217,-0.33
56111,GMC12,resp_rate,WSB/EiJ,f,272.73,30250348,550,001145,42,0.44
56111,GMC12,resp_rate,WSB/EiJ,f,98.77,30250349,550,001145,42,-1.43
56111,GMC12,resp_rate,WSB/EiJ,f,338.03,30250350,550,001145,42,1.14
56111,GMC12,resp_rate,WSB/EiJ,f,250,30250351,550,001145,42,0.20
56111,GMC12,resp_rate,WSB/EiJ,f,375,30260191,550,001145,42,1.54
56111,GMC12,resp_rate,WSB/EiJ,f,358.21,30260192,550,001145,42,1.36
56111,GMC12,resp_rate,WSB/EiJ,f,237.62,30270566,550,001145,42,0.06
56111,GMC12,resp_rate,WSB/EiJ,f,214.29,30270567,550,001145,42,-0.19
56111,GMC12,resp_rate,WSB/EiJ,f,272.73,30270568,550,001145,42,0.44
56111,GMC12,resp_rate,WSB/EiJ,f,252.63,30270569,550,001145,42,0.23
56111,GMC12,resp_rate,WSB/EiJ,f,137.93,30270570,550,001145,42,-1.01
56111,GMC12,resp_rate,WSB/EiJ,f,240,30270571,550,001145,42,0.09
56111,GMC12,resp_rate,WSB/EiJ,f,210.53,30280345,550,001145,42,-0.23
56111,GMC12,resp_rate,WSB/EiJ,f,183.21,30280346,550,001145,42,-0.52
56111,GMC12,resp_rate,WSB/EiJ,f,32.61,30280347,550,001145,42,-2.14
56111,GMC12,resp_rate,WSB/EiJ,m,235.29,30250344,550,001145,42,-0.29
56111,GMC12,resp_rate,WSB/EiJ,m,338.03,30250345,550,001145,42,1.70
56111,GMC12,resp_rate,WSB/EiJ,m,263.74,30250346,550,001145,42,0.26
56111,GMC12,resp_rate,WSB/EiJ,m,289.16,30250347,550,001145,42,0.75
56111,GMC12,resp_rate,WSB/EiJ,m,347.83,30260196,550,001145,42,1.89
56111,GMC12,resp_rate,WSB/EiJ,m,247.42,30270563,550,001145,42,-0.05
56111,GMC12,resp_rate,WSB/EiJ,m,198.35,30270564,550,001145,42,-1.00
56111,GMC12,resp_rate,WSB/EiJ,m,210.53,30270565,550,001145,42,-0.77
56111,GMC12,resp_rate,WSB/EiJ,m,255.32,30270572,550,001145,42,0.10
56111,GMC12,resp_rate,WSB/EiJ,m,244.9,30270573,550,001145,42,-0.10
56111,GMC12,resp_rate,WSB/EiJ,m,250,30270574,550,001145,42,0.00
56111,GMC12,resp_rate,WSB/EiJ,m,173.91,30280339,550,001145,42,-1.48
56111,GMC12,resp_rate,WSB/EiJ,m,198.35,30280340,550,001145,42,-1.00
