measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24213,Petkova1,NEUT_M18,129S1/SvImJ,f,10.9,445655,242,002448,3,-0.66
24213,Petkova1,NEUT_M18,129S1/SvImJ,f,14.9,445656,242,002448,3,-0.20
24213,Petkova1,NEUT_M18,129S1/SvImJ,f,12.4,445661,242,002448,3,-0.49
24213,Petkova1,NEUT_M18,129S1/SvImJ,f,11.2,445662,242,002448,3,-0.63
24213,Petkova1,NEUT_M18,129S1/SvImJ,f,12.9,445657,242,002448,3,-0.43
24213,Petkova1,NEUT_M18,129S1/SvImJ,f,35,445658,242,002448,3,2.15
24213,Petkova1,NEUT_M18,129S1/SvImJ,f,18.7,445660,242,002448,3,0.25
24213,Petkova1,NEUT_M18,129S1/SvImJ,m,40.8,445669,242,002448,3,1.47
24213,Petkova1,NEUT_M18,129S1/SvImJ,m,27.7,445670,242,002448,3,-1.30
24213,Petkova1,NEUT_M18,129S1/SvImJ,m,30.8,445668,242,002448,3,-0.64
24213,Petkova1,NEUT_M18,129S1/SvImJ,m,33.3,445667,242,002448,3,-0.12
24213,Petkova1,NEUT_M18,129S1/SvImJ,m,28.2,445666,242,002448,3,-1.19
24213,Petkova1,NEUT_M18,129S1/SvImJ,m,36,445665,242,002448,3,0.45
24213,Petkova1,NEUT_M18,129S1/SvImJ,m,38.5,445663,242,002448,3,0.98
24213,Petkova1,NEUT_M18,129S1/SvImJ,m,35.5,445664,242,002448,3,0.35
24213,Petkova1,NEUT_M18,A/J,f,42.1,445836,242,000646,4,0.92
24213,Petkova1,NEUT_M18,A/J,f,37,445832,242,000646,4,0.54
24213,Petkova1,NEUT_M18,A/J,f,20.9,445831,242,000646,4,-0.68
24213,Petkova1,NEUT_M18,A/J,f,13.7,445830,242,000646,4,-1.22
24213,Petkova1,NEUT_M18,A/J,f,24.3,445838,242,000646,4,-0.42
24213,Petkova1,NEUT_M18,A/J,f,53.9,445784,242,000646,4,1.81
24213,Petkova1,NEUT_M18,A/J,f,23.3,445829,242,000646,4,-0.49
24213,Petkova1,NEUT_M18,A/J,f,23.7,445837,242,000646,4,-0.46
24213,Petkova1,NEUT_M18,BALB/cByJ,f,6.94,446040,242,001026,50,-0.95
24213,Petkova1,NEUT_M18,BALB/cByJ,f,21.4,446039,242,001026,50,0.67
24213,Petkova1,NEUT_M18,BALB/cByJ,f,19.2,446038,242,001026,50,0.43
24213,Petkova1,NEUT_M18,BALB/cByJ,f,4.80,446037,242,001026,50,-1.19
24213,Petkova1,NEUT_M18,BALB/cByJ,f,15.2,446036,242,001026,50,-0.02
24213,Petkova1,NEUT_M18,BALB/cByJ,f,4.56,446042,242,001026,50,-1.21
24213,Petkova1,NEUT_M18,BALB/cByJ,f,26.2,446043,242,001026,50,1.21
24213,Petkova1,NEUT_M18,BALB/cByJ,f,24.8,446041,242,001026,50,1.06
24213,Petkova1,NEUT_M18,BALB/cByJ,m,61.1,446014,242,001026,50,1.98
24213,Petkova1,NEUT_M18,BALB/cByJ,m,23.4,446013,242,001026,50,-0.03
24213,Petkova1,NEUT_M18,BALB/cByJ,m,9.51,446012,242,001026,50,-0.77
24213,Petkova1,NEUT_M18,BALB/cByJ,m,14.4,446018,242,001026,50,-0.51
24213,Petkova1,NEUT_M18,BALB/cByJ,m,17.1,446017,242,001026,50,-0.36
24213,Petkova1,NEUT_M18,BALB/cByJ,m,17.9,446015,242,001026,50,-0.32
24213,Petkova1,NEUT_M18,BTBR T<+> Itpr3<tf>/J,f,21.9,446257,242,002282,1,-0.42
24213,Petkova1,NEUT_M18,BTBR T<+> Itpr3<tf>/J,f,30.2,446255,242,002282,1,0.63
24213,Petkova1,NEUT_M18,BTBR T<+> Itpr3<tf>/J,f,40.5,446256,242,002282,1,1.93
24213,Petkova1,NEUT_M18,BTBR T<+> Itpr3<tf>/J,f,22.8,446254,242,002282,1,-0.30
24213,Petkova1,NEUT_M18,BTBR T<+> Itpr3<tf>/J,f,17.6,446232,242,002282,1,-0.96
24213,Petkova1,NEUT_M18,BTBR T<+> Itpr3<tf>/J,f,15.4,446251,242,002282,1,-1.23
24213,Petkova1,NEUT_M18,BTBR T<+> Itpr3<tf>/J,f,28.6,446252,242,002282,1,0.43
24213,Petkova1,NEUT_M18,BTBR T<+> Itpr3<tf>/J,f,24.6,446253,242,002282,1,-0.08
24213,Petkova1,NEUT_M18,BTBR T<+> Itpr3<tf>/J,m,13.8,446242,242,002282,1,-0.66
24213,Petkova1,NEUT_M18,BTBR T<+> Itpr3<tf>/J,m,11.4,446241,242,002282,1,-1.03
24213,Petkova1,NEUT_M18,BTBR T<+> Itpr3<tf>/J,m,27.9,446261,242,002282,1,1.53
24213,Petkova1,NEUT_M18,BTBR T<+> Itpr3<tf>/J,m,20.2,446260,242,002282,1,0.34
24213,Petkova1,NEUT_M18,BTBR T<+> Itpr3<tf>/J,m,16.9,446258,242,002282,1,-0.18
24213,Petkova1,NEUT_M18,BUB/BnJ,f,6.20,446356,242,000653,24,-1.02
24213,Petkova1,NEUT_M18,BUB/BnJ,f,13.3,446355,242,000653,24,0.00
24213,Petkova1,NEUT_M18,BUB/BnJ,f,16.9,446354,242,000653,24,0.52
24213,Petkova1,NEUT_M18,BUB/BnJ,f,9.14,446351,242,000653,24,-0.60
24213,Petkova1,NEUT_M18,BUB/BnJ,f,25.4,446349,242,000653,24,1.74
24213,Petkova1,NEUT_M18,BUB/BnJ,f,18.8,454031,242,000653,24,0.79
24213,Petkova1,NEUT_M18,BUB/BnJ,f,4.28,453313,242,000653,24,-1.29
24213,Petkova1,NEUT_M18,BUB/BnJ,f,12.3,446359,242,000653,24,-0.14
24213,Petkova1,NEUT_M18,BUB/BnJ,m,11.3,451894,242,000653,24,-0.67
24213,Petkova1,NEUT_M18,BUB/BnJ,m,32,446312,242,000653,24,1.60
24213,Petkova1,NEUT_M18,BUB/BnJ,m,14.8,459624,242,000653,24,-0.29
24213,Petkova1,NEUT_M18,BUB/BnJ,m,22.1,451904,242,000653,24,0.51
24213,Petkova1,NEUT_M18,BUB/BnJ,m,18.6,451902,242,000653,24,0.13
24213,Petkova1,NEUT_M18,BUB/BnJ,m,5.73,446314,242,000653,24,-1.28
24213,Petkova1,NEUT_M18,C3H/HeJ,f,38.2,446472,242,000659,6,0.66
24213,Petkova1,NEUT_M18,C3H/HeJ,f,33.5,446471,242,000659,6,0.25
24213,Petkova1,NEUT_M18,C3H/HeJ,f,45.3,446470,242,000659,6,1.28
24213,Petkova1,NEUT_M18,C3H/HeJ,f,32.2,446469,242,000659,6,0.13
24213,Petkova1,NEUT_M18,C3H/HeJ,f,34,446468,242,000659,6,0.29
24213,Petkova1,NEUT_M18,C3H/HeJ,f,16.3,446467,242,000659,6,-1.27
24213,Petkova1,NEUT_M18,C3H/HeJ,f,35.2,446466,242,000659,6,0.39
24213,Petkova1,NEUT_M18,C3H/HeJ,f,11,446465,242,000659,6,-1.73
24213,Petkova1,NEUT_M18,C3H/HeJ,m,35.6,446474,242,000659,6,-0.27
24213,Petkova1,NEUT_M18,C3H/HeJ,m,30,446475,242,000659,6,-1.06
24213,Petkova1,NEUT_M18,C3H/HeJ,m,37.9,446473,242,000659,6,0.05
24213,Petkova1,NEUT_M18,C3H/HeJ,m,40.4,446476,242,000659,6,0.40
24213,Petkova1,NEUT_M18,C3H/HeJ,m,31.3,446477,242,000659,6,-0.87
24213,Petkova1,NEUT_M18,C3H/HeJ,m,50.8,446478,242,000659,6,1.86
24213,Petkova1,NEUT_M18,C3H/HeJ,m,43.1,446479,242,000659,6,0.78
24213,Petkova1,NEUT_M18,C3H/HeJ,m,31.1,446480,242,000659,6,-0.90
24213,Petkova1,NEUT_M18,C57BL/10J,f,6.40,446626,242,000665,38,-0.92
24213,Petkova1,NEUT_M18,C57BL/10J,f,10.3,446624,242,000665,38,0.88
24213,Petkova1,NEUT_M18,C57BL/10J,f,6.78,446625,242,000665,38,-0.74
24213,Petkova1,NEUT_M18,C57BL/10J,f,6.86,446630,242,000665,38,-0.71
24213,Petkova1,NEUT_M18,C57BL/10J,f,6.63,446629,242,000665,38,-0.81
24213,Petkova1,NEUT_M18,C57BL/10J,f,11.1,446628,242,000665,38,1.24
24213,Petkova1,NEUT_M18,C57BL/10J,f,10.7,446627,242,000665,38,1.06
24213,Petkova1,NEUT_M18,C57BL/10J,m,10.3,446644,242,000665,38,0.00
24213,Petkova1,NEUT_M18,C57BL/6J,f,3.26,446811,242,000664,7,-0.71
24213,Petkova1,NEUT_M18,C57BL/6J,f,33.2,446809,242,000664,7,2.34
24213,Petkova1,NEUT_M18,C57BL/6J,f,5.97,446810,242,000664,7,-0.43
24213,Petkova1,NEUT_M18,C57BL/6J,f,11.2,446812,242,000664,7,0.10
24213,Petkova1,NEUT_M18,C57BL/6J,f,2.10,446813,242,000664,7,-0.83
24213,Petkova1,NEUT_M18,C57BL/6J,f,10.8,446814,242,000664,7,0.06
24213,Petkova1,NEUT_M18,C57BL/6J,f,6.76,446815,242,000664,7,-0.35
24213,Petkova1,NEUT_M18,C57BL/6J,f,8.65,446816,242,000664,7,-0.16
24213,Petkova1,NEUT_M18,C57BL/6J,m,3.94,446776,242,000664,7,-0.43
24213,Petkova1,NEUT_M18,C57BL/6J,m,3.57,446775,242,000664,7,-0.45
24213,Petkova1,NEUT_M18,C57BL/6J,m,4.96,446774,242,000664,7,-0.36
24213,Petkova1,NEUT_M18,C57BL/6J,m,3.73,446773,242,000664,7,-0.44
24213,Petkova1,NEUT_M18,C57BL/6J,m,43.6,446772,242,000664,7,2.25
24213,Petkova1,NEUT_M18,C57BL/6J,m,3.15,446771,242,000664,7,-0.48
24213,Petkova1,NEUT_M18,C57BL/6J,m,9,446770,242,000664,7,-0.09
24213,Petkova1,NEUT_M18,C57BLKS/J,f,4.21,446985,242,000662,35,-0.59
24213,Petkova1,NEUT_M18,C57BLKS/J,f,5.33,446986,242,000662,35,-0.45
24213,Petkova1,NEUT_M18,C57BLKS/J,f,6.54,446987,242,000662,35,-0.29
24213,Petkova1,NEUT_M18,C57BLKS/J,f,4.52,446988,242,000662,35,-0.55
24213,Petkova1,NEUT_M18,C57BLKS/J,f,6.19,446989,242,000662,35,-0.34
24213,Petkova1,NEUT_M18,C57BLKS/J,f,8.80,446990,242,000662,35,-0.01
24213,Petkova1,NEUT_M18,C57BLKS/J,f,26.3,446991,242,000662,35,2.22
24213,Petkova1,NEUT_M18,C57BR/cdJ,f,16.7,447126,242,000667,32,0.35
24213,Petkova1,NEUT_M18,C57BR/cdJ,f,15.5,447140,242,000667,32,0.16
24213,Petkova1,NEUT_M18,C57BR/cdJ,f,24.2,447141,242,000667,32,1.55
24213,Petkova1,NEUT_M18,C57BR/cdJ,f,2.99,447142,242,000667,32,-1.85
24213,Petkova1,NEUT_M18,C57BR/cdJ,f,18,447143,242,000667,32,0.56
24213,Petkova1,NEUT_M18,C57BR/cdJ,f,9.73,447144,242,000667,32,-0.77
24213,Petkova1,NEUT_M18,C57BR/cdJ,f,13,447145,242,000667,32,-0.24
24213,Petkova1,NEUT_M18,C57BR/cdJ,f,16,447146,242,000667,32,0.24
24213,Petkova1,NEUT_M18,C57BR/cdJ,m,9.89,447138,242,000667,32,-0.43
24213,Petkova1,NEUT_M18,C57BR/cdJ,m,5.02,447139,242,000667,32,-1.07
24213,Petkova1,NEUT_M18,C57BR/cdJ,m,9.80,447137,242,000667,32,-0.44
24213,Petkova1,NEUT_M18,C57BR/cdJ,m,8.33,447136,242,000667,32,-0.64
24213,Petkova1,NEUT_M18,C57BR/cdJ,m,18.4,447135,242,000667,32,0.67
24213,Petkova1,NEUT_M18,C57BR/cdJ,m,29.7,447134,242,000667,32,2.14
24213,Petkova1,NEUT_M18,C57BR/cdJ,m,11.8,447133,242,000667,32,-0.18
24213,Petkova1,NEUT_M18,C57BR/cdJ,m,12.8,447132,242,000667,32,-0.05
24213,Petkova1,NEUT_M18,C57L/J,f,11.7,447245,242,000668,37,-0.88
24213,Petkova1,NEUT_M18,C57L/J,f,26.6,447251,242,000668,37,0.54
24213,Petkova1,NEUT_M18,C57L/J,f,32.3,447250,242,000668,37,1.09
24213,Petkova1,NEUT_M18,C57L/J,f,19.4,447246,242,000668,37,-0.14
24213,Petkova1,NEUT_M18,C57L/J,f,18.8,447247,242,000668,37,-0.20
24213,Petkova1,NEUT_M18,C57L/J,f,37,447248,242,000668,37,1.54
24213,Petkova1,NEUT_M18,C57L/J,f,15.6,447249,242,000668,37,-0.51
24213,Petkova1,NEUT_M18,C57L/J,f,5.92,447244,242,000668,37,-1.43
24213,Petkova1,NEUT_M18,C57L/J,m,34.6,447268,242,000668,37,1.95
24213,Petkova1,NEUT_M18,C57L/J,m,10.2,447272,242,000668,37,-0.55
24213,Petkova1,NEUT_M18,C57L/J,m,11.1,447271,242,000668,37,-0.45
24213,Petkova1,NEUT_M18,C57L/J,m,8.52,447270,242,000668,37,-0.72
24213,Petkova1,NEUT_M18,C57L/J,m,17.1,447269,242,000668,37,0.16
24213,Petkova1,NEUT_M18,C57L/J,m,11.7,447267,242,000668,37,-0.39
24213,Petkova1,NEUT_M18,CBA/J,f,22.3,447425,242,000656,16,1.91
24213,Petkova1,NEUT_M18,CBA/J,f,7.47,447437,242,000656,16,-0.60
24213,Petkova1,NEUT_M18,CBA/J,f,4.08,447436,242,000656,16,-1.17
24213,Petkova1,NEUT_M18,CBA/J,f,5.91,447435,242,000656,16,-0.86
24213,Petkova1,NEUT_M18,CBA/J,f,9.59,447428,242,000656,16,-0.24
24213,Petkova1,NEUT_M18,CBA/J,f,10,447427,242,000656,16,-0.17
24213,Petkova1,NEUT_M18,CBA/J,f,12.8,447426,242,000656,16,0.30
24213,Petkova1,NEUT_M18,CBA/J,f,15.9,447423,242,000656,16,0.83
24213,Petkova1,NEUT_M18,CBA/J,m,26.9,447433,242,000656,16,1.74
24213,Petkova1,NEUT_M18,CBA/J,m,12.9,447404,242,000656,16,-0.66
24213,Petkova1,NEUT_M18,CBA/J,m,10.1,447405,242,000656,16,-1.14
24213,Petkova1,NEUT_M18,CBA/J,m,17.5,447429,242,000656,16,0.13
24213,Petkova1,NEUT_M18,CBA/J,m,18.5,447430,242,000656,16,0.30
24213,Petkova1,NEUT_M18,CBA/J,m,14.5,447431,242,000656,16,-0.38
24213,Petkova1,NEUT_M18,DBA/2J,f,13.1,447550,242,000671,8,-1.01
24213,Petkova1,NEUT_M18,DBA/2J,f,25.4,447617,242,000671,8,0.49
24213,Petkova1,NEUT_M18,DBA/2J,f,23.9,447616,242,000671,8,0.31
24213,Petkova1,NEUT_M18,DBA/2J,f,36.5,447615,242,000671,8,1.84
24213,Petkova1,NEUT_M18,DBA/2J,f,16.9,447611,242,000671,8,-0.54
24213,Petkova1,NEUT_M18,DBA/2J,f,20.3,447551,242,000671,8,-0.13
24213,Petkova1,NEUT_M18,DBA/2J,f,13.4,447549,242,000671,8,-0.97
24213,Petkova1,NEUT_M18,DBA/2J,m,40.4,447580,242,000671,8,0.23
24213,Petkova1,NEUT_M18,DBA/2J,m,56.4,447582,242,000671,8,1.35
24213,Petkova1,NEUT_M18,DBA/2J,m,18.8,447581,242,000671,8,-1.28
24213,Petkova1,NEUT_M18,DBA/2J,m,33.2,447575,242,000671,8,-0.27
24213,Petkova1,NEUT_M18,DBA/2J,m,44.4,447576,242,000671,8,0.51
24213,Petkova1,NEUT_M18,DBA/2J,m,52.8,447577,242,000671,8,1.10
24213,Petkova1,NEUT_M18,DBA/2J,m,33.1,447578,242,000671,8,-0.28
24213,Petkova1,NEUT_M18,DBA/2J,m,17.7,447579,242,000671,8,-1.36
24213,Petkova1,NEUT_M18,FVB/NJ,f,14.8,447742,242,001800,9,-0.89
24213,Petkova1,NEUT_M18,FVB/NJ,f,14.8,447743,242,001800,9,-0.89
24213,Petkova1,NEUT_M18,FVB/NJ,f,14.9,447744,242,001800,9,-0.86
24213,Petkova1,NEUT_M18,FVB/NJ,f,19.4,447737,242,001800,9,0.70
24213,Petkova1,NEUT_M18,FVB/NJ,f,15.6,447738,242,001800,9,-0.62
24213,Petkova1,NEUT_M18,FVB/NJ,f,20.3,447739,242,001800,9,1.01
24213,Petkova1,NEUT_M18,FVB/NJ,f,22.2,447740,242,001800,9,1.66
24213,Petkova1,NEUT_M18,FVB/NJ,f,17.1,447741,242,001800,9,-0.10
24213,Petkova1,NEUT_M18,KK/HlJ,f,56.1,447861,242,002106,18,0.16
24213,Petkova1,NEUT_M18,KK/HlJ,f,63.4,447860,242,002106,18,0.73
24213,Petkova1,NEUT_M18,KK/HlJ,f,54.2,447896:18f,242,002106,18,0.01
24213,Petkova1,NEUT_M18,KK/HlJ,f,43.2,447895:18f,242,002106,18,-0.85
24213,Petkova1,NEUT_M18,KK/HlJ,f,61.1,447859,242,002106,18,0.55
24213,Petkova1,NEUT_M18,KK/HlJ,f,68.9,447864,242,002106,18,1.16
24213,Petkova1,NEUT_M18,KK/HlJ,f,31.7,447863,242,002106,18,-1.75
24213,Petkova1,NEUT_M18,KK/HlJ,m,34.2,447867,242,002106,18,-1.68
24213,Petkova1,NEUT_M18,KK/HlJ,m,46.4,447868,242,002106,18,0.19
24213,Petkova1,NEUT_M18,KK/HlJ,m,50.9,447897,242,002106,18,0.88
24213,Petkova1,NEUT_M18,KK/HlJ,m,53.3,447898,242,002106,18,1.25
24213,Petkova1,NEUT_M18,KK/HlJ,m,41.7,447896:18m,242,002106,18,-0.53
24213,Petkova1,NEUT_M18,KK/HlJ,m,48.1,447895:18m,242,002106,18,0.45
24213,Petkova1,NEUT_M18,KK/HlJ,m,41.5,447866,242,002106,18,-0.56
24213,Petkova1,NEUT_M18,LP/J,f,14.6,448001,242,000676,10,-0.86
24213,Petkova1,NEUT_M18,LP/J,f,14.4,448003,242,000676,10,-0.89
24213,Petkova1,NEUT_M18,LP/J,f,17.4,447998,242,000676,10,-0.37
24213,Petkova1,NEUT_M18,LP/J,f,25.3,447997,242,000676,10,1.01
24213,Petkova1,NEUT_M18,LP/J,f,29.6,447996,242,000676,10,1.76
24213,Petkova1,NEUT_M18,LP/J,f,18,448002,242,000676,10,-0.26
24213,Petkova1,NEUT_M18,LP/J,f,17.3,447995,242,000676,10,-0.39
24213,Petkova1,NEUT_M18,LP/J,m,13,448037,242,000676,10,-0.57
24213,Petkova1,NEUT_M18,LP/J,m,8.76,448038,242,000676,10,-1.15
24213,Petkova1,NEUT_M18,LP/J,m,12.1,448036,242,000676,10,-0.70
24213,Petkova1,NEUT_M18,LP/J,m,13,448035,242,000676,10,-0.57
24213,Petkova1,NEUT_M18,LP/J,m,24.4,448034,242,000676,10,0.98
24213,Petkova1,NEUT_M18,LP/J,m,15.6,448033,242,000676,10,-0.22
24213,Petkova1,NEUT_M18,LP/J,m,30.7,448032,242,000676,10,1.83
24213,Petkova1,NEUT_M18,LP/J,m,20.2,448031,242,000676,10,0.41
24213,Petkova1,NEUT_M18,MOLF/EiJ,f,16.6,500368,242,000550,40,0.36
24213,Petkova1,NEUT_M18,MOLF/EiJ,f,18,500376,242,000550,40,0.72
24213,Petkova1,NEUT_M18,MOLF/EiJ,f,16.1,500374,242,000550,40,0.23
24213,Petkova1,NEUT_M18,MOLF/EiJ,f,20.7,500370,242,000550,40,1.42
24213,Petkova1,NEUT_M18,MOLF/EiJ,f,12.4,522604,242,000550,40,-0.73
24213,Petkova1,NEUT_M18,MOLF/EiJ,f,17.8,522600,242,000550,40,0.67
24213,Petkova1,NEUT_M18,MOLF/EiJ,f,7.70,522598,242,000550,40,-1.94
24213,Petkova1,NEUT_M18,MOLF/EiJ,f,12.3,500378,242,000550,40,-0.75
24213,Petkova1,NEUT_M18,MOLF/EiJ,f,15.3,522602,242,000550,40,0.02
24213,Petkova1,NEUT_M18,MOLF/EiJ,m,13.2,500316,242,000550,40,-0.52
24213,Petkova1,NEUT_M18,MOLF/EiJ,m,9.67,500314,242,000550,40,-1.01
24213,Petkova1,NEUT_M18,MOLF/EiJ,m,26.9,500312,242,000550,40,1.40
24213,Petkova1,NEUT_M18,MOLF/EiJ,m,14.4,500296,242,000550,40,-0.35
24213,Petkova1,NEUT_M18,MOLF/EiJ,m,11.2,504228,242,000550,40,-0.80
24213,Petkova1,NEUT_M18,MOLF/EiJ,m,27,504226,242,000550,40,1.41
24213,Petkova1,NEUT_M18,MOLF/EiJ,m,16,500318,242,000550,40,-0.13
24213,Petkova1,NEUT_M18,MRL/MpJ,f,81.6,448197,242,000486,58,1.53
24213,Petkova1,NEUT_M18,MRL/MpJ,f,53.3,448146,242,000486,58,-0.17
24213,Petkova1,NEUT_M18,MRL/MpJ,f,44,448143,242,000486,58,-0.73
24213,Petkova1,NEUT_M18,MRL/MpJ,f,53.5,448200,242,000486,58,-0.16
24213,Petkova1,NEUT_M18,MRL/MpJ,f,68.8,448141,242,000486,58,0.76
24213,Petkova1,NEUT_M18,MRL/MpJ,f,35.6,448142,242,000486,58,-1.23
24213,Petkova1,NEUT_M18,MRL/MpJ,m,26.1,448170,242,000486,58,-1.65
24213,Petkova1,NEUT_M18,MRL/MpJ,m,33.6,448172,242,000486,58,-0.64
24213,Petkova1,NEUT_M18,MRL/MpJ,m,33.4,448171,242,000486,58,-0.66
24213,Petkova1,NEUT_M18,MRL/MpJ,m,50.7,448159,242,000486,58,1.68
24213,Petkova1,NEUT_M18,MRL/MpJ,m,38.2,448158,242,000486,58,-0.01
24213,Petkova1,NEUT_M18,MRL/MpJ,m,42.9,448157,242,000486,58,0.62
24213,Petkova1,NEUT_M18,MRL/MpJ,m,40.2,448156,242,000486,58,0.26
24213,Petkova1,NEUT_M18,MRL/MpJ,m,41.3,448169,242,000486,58,0.41
24213,Petkova1,NEUT_M18,NOD.B10Sn-H2<b>/J,f,34.2,448305,242,002591,92,0.34
24213,Petkova1,NEUT_M18,NOD.B10Sn-H2<b>/J,f,31.9,448326,242,002591,92,0.11
24213,Petkova1,NEUT_M18,NOD.B10Sn-H2<b>/J,f,21.9,448325,242,002591,92,-0.91
24213,Petkova1,NEUT_M18,NOD.B10Sn-H2<b>/J,f,35.6,448307,242,002591,92,0.48
24213,Petkova1,NEUT_M18,NOD.B10Sn-H2<b>/J,f,19.5,448306,242,002591,92,-1.15
24213,Petkova1,NEUT_M18,NOD.B10Sn-H2<b>/J,f,24.7,448283,242,002591,92,-0.63
24213,Petkova1,NEUT_M18,NOD.B10Sn-H2<b>/J,f,48.1,448282,242,002591,92,1.76
24213,Petkova1,NEUT_M18,NOD.B10Sn-H2<b>/J,m,41.8,448313,242,002591,92,0.77
24213,Petkova1,NEUT_M18,NOD.B10Sn-H2<b>/J,m,42.8,448316,242,002591,92,0.90
24213,Petkova1,NEUT_M18,NOD.B10Sn-H2<b>/J,m,22.7,448315,242,002591,92,-1.64
24213,Petkova1,NEUT_M18,NOD.B10Sn-H2<b>/J,m,29.4,448318,242,002591,92,-0.79
24213,Petkova1,NEUT_M18,NOD.B10Sn-H2<b>/J,m,39.1,448314,242,002591,92,0.43
24213,Petkova1,NEUT_M18,NOD.B10Sn-H2<b>/J,m,38.3,448312,242,002591,92,0.33
24213,Petkova1,NEUT_M18,NON/ShiLtJ,f,29.7,448381,242,002423,34,-1.66
24213,Petkova1,NEUT_M18,NON/ShiLtJ,f,42.8,448382,242,002423,34,1.36
24213,Petkova1,NEUT_M18,NON/ShiLtJ,f,38.2,448383,242,002423,34,0.30
24213,Petkova1,NEUT_M18,NON/ShiLtJ,f,39.7,448384,242,002423,34,0.65
24213,Petkova1,NEUT_M18,NON/ShiLtJ,f,35,448385,242,002423,34,-0.43
24213,Petkova1,NEUT_M18,NON/ShiLtJ,f,38.9,448380,242,002423,34,0.46
24213,Petkova1,NEUT_M18,NON/ShiLtJ,f,33.9,448379,242,002423,34,-0.69
24213,Petkova1,NEUT_M18,NON/ShiLtJ,m,43.9,448419,242,002423,34,-0.32
24213,Petkova1,NEUT_M18,NON/ShiLtJ,m,36.9,448424,242,002423,34,-0.96
24213,Petkova1,NEUT_M18,NON/ShiLtJ,m,56.1,448423,242,002423,34,0.81
24213,Petkova1,NEUT_M18,NON/ShiLtJ,m,54.1,448422,242,002423,34,0.62
24213,Petkova1,NEUT_M18,NON/ShiLtJ,m,33.4,448421,242,002423,34,-1.29
24213,Petkova1,NEUT_M18,NON/ShiLtJ,m,43.7,448425,242,002423,34,-0.34
24213,Petkova1,NEUT_M18,NON/ShiLtJ,m,63.3,448420,242,002423,34,1.47
24213,Petkova1,NEUT_M18,NZO/HlLtJ,f,31,459122,242,002105,122,1.11
24213,Petkova1,NEUT_M18,NZO/HlLtJ,f,21.6,459116,242,002105,122,-0.84
24213,Petkova1,NEUT_M18,NZO/HlLtJ,f,24.4,459118,242,002105,122,-0.26
24213,Petkova1,NEUT_M18,NZW/LacJ,f,6.57,448723,242,001058,36,-0.74
24213,Petkova1,NEUT_M18,NZW/LacJ,f,2.42,448716,242,001058,36,-1.07
24213,Petkova1,NEUT_M18,NZW/LacJ,f,12.6,448717,242,001058,36,-0.25
24213,Petkova1,NEUT_M18,NZW/LacJ,f,32.8,448718,242,001058,36,1.37
24213,Petkova1,NEUT_M18,NZW/LacJ,f,35.9,448719,242,001058,36,1.62
24213,Petkova1,NEUT_M18,NZW/LacJ,f,14.1,448720,242,001058,36,-0.13
24213,Petkova1,NEUT_M18,NZW/LacJ,f,16.6,448721,242,001058,36,0.07
24213,Petkova1,NEUT_M18,NZW/LacJ,f,5.03,448722,242,001058,36,-0.86
24213,Petkova1,NEUT_M18,NZW/LacJ,m,34.6,448742,242,001058,36,1.25
24213,Petkova1,NEUT_M18,NZW/LacJ,m,15.2,448741,242,001058,36,-1.00
24213,Petkova1,NEUT_M18,NZW/LacJ,m,14.7,448693,242,001058,36,-1.06
24213,Petkova1,NEUT_M18,NZW/LacJ,m,26.1,448740,242,001058,36,0.27
24213,Petkova1,NEUT_M18,NZW/LacJ,m,35.4,448746,242,001058,36,1.35
24213,Petkova1,NEUT_M18,NZW/LacJ,m,18.5,448745,242,001058,36,-0.62
24213,Petkova1,NEUT_M18,NZW/LacJ,m,22.2,448743,242,001058,36,-0.19
24213,Petkova1,NEUT_M18,P/J,f,44.1,452518,242,000679,55,1.03
24213,Petkova1,NEUT_M18,P/J,f,45.7,452510,242,000679,55,1.13
24213,Petkova1,NEUT_M18,P/J,f,11.4,452508,242,000679,55,-0.97
24213,Petkova1,NEUT_M18,P/J,f,16.6,452514,242,000679,55,-0.65
24213,Petkova1,NEUT_M18,P/J,f,18.3,452516,242,000679,55,-0.55
24213,Petkova1,NEUT_M18,P/J,m,19.6,455074,242,000679,55,-0.34
24213,Petkova1,NEUT_M18,P/J,m,56.1,455068,242,000679,55,1.47
24213,Petkova1,NEUT_M18,P/J,m,10.9,455070,242,000679,55,-0.77
24213,Petkova1,NEUT_M18,P/J,m,19.4,455078,242,000679,55,-0.35
24213,Petkova1,NEUT_M18,PL/J,f,50.9,454988,242,000680,14,1.38
24213,Petkova1,NEUT_M18,PL/J,f,39.6,454984,242,000680,14,0.04
24213,Petkova1,NEUT_M18,PL/J,f,35,454956,242,000680,14,-0.51
24213,Petkova1,NEUT_M18,PL/J,f,31.6,454992,242,000680,14,-0.91
24213,Petkova1,NEUT_M18,PL/J,m,50.7,456017,242,000680,14,1.49
24213,Petkova1,NEUT_M18,PL/J,m,33.2,456019,242,000680,14,-0.29
24213,Petkova1,NEUT_M18,PL/J,m,40.6,456011,242,000680,14,0.46
24213,Petkova1,NEUT_M18,PL/J,m,25.8,455515,242,000680,14,-1.05
24213,Petkova1,NEUT_M18,PL/J,m,30,456027,242,000680,14,-0.62
24213,Petkova1,NEUT_M18,PWD/PhJ,f,81.2,449042,242,004660,101,2.45
