measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112660,Schoonjans1,GCA_plasma_t0_CD,BXD1,m,0.976,BXD1_CD_4,1049,,1101,0.73
112660,Schoonjans1,GCA_plasma_t0_CD,BXD1,m,0.406,BXD1_CD_3,1049,,1101,-0.37
112660,Schoonjans1,GCA_plasma_t0_CD,BXD1,m,0.194,BXD1_CD_2,1049,,1101,-0.77
112660,Schoonjans1,GCA_plasma_t0_CD,BXD1,m,1.3029,BXD1_CD_1,1049,,1101,1.36
112660,Schoonjans1,GCA_plasma_t0_CD,BXD1,m,0.104,BXD1_CD_5,1049,,1101,-0.95
112660,Schoonjans1,GCA_plasma_t0_CD,BXD100,m,0.262,BXD100_CD_3,1049,,1100,-0.31
112660,Schoonjans1,GCA_plasma_t0_CD,BXD100,m,0.486,BXD100_CD_4,1049,,1100,1.05
112660,Schoonjans1,GCA_plasma_t0_CD,BXD100,m,0.396,BXD100_CD_5,1049,,1100,0.5
112660,Schoonjans1,GCA_plasma_t0_CD,BXD100,m,0.11,BXD100_CD_1,1049,,1100,-1.24
112660,Schoonjans1,GCA_plasma_t0_CD,BXD11,m,0.416,BXD11_CD_3,1049,,1111,0.58
112660,Schoonjans1,GCA_plasma_t0_CD,BXD11,m,0.416,BXD11_CD_2,1049,,1111,0.58
112660,Schoonjans1,GCA_plasma_t0_CD,BXD11,m,0.26,BXD11_CD_1,1049,,1111,-1.15
112660,Schoonjans1,GCA_plasma_t0_CD,BXD12,m,0.652,BXD12_CD_4,1049,,3374,0.71
112660,Schoonjans1,GCA_plasma_t0_CD,BXD12,m,0.428,BXD12_CD_3,1049,,3374,-0.71
112660,Schoonjans1,GCA_plasma_t0_CD,BXD27,m,0.178,BXD27_CD_2,1049,,1127,-0.52
112660,Schoonjans1,GCA_plasma_t0_CD,BXD27,m,0.062,BXD27_CD_3,1049,,1127,-0.64
112660,Schoonjans1,GCA_plasma_t0_CD,BXD27,m,1.82,BXD27_CD_4,1049,,1127,1.15
112660,Schoonjans1,GCA_plasma_t0_CD,BXD32,m,3.754,BXD32_CD_1,1049,,1132,1.21
112660,Schoonjans1,GCA_plasma_t0_CD,BXD32,m,3.236,BXD32_CD_2,1049,,1132,0.84
112660,Schoonjans1,GCA_plasma_t0_CD,BXD32,m,1.564,BXD32_CD_3,1049,,1132,-0.34
112660,Schoonjans1,GCA_plasma_t0_CD,BXD32,m,1.342,BXD32_CD_4,1049,,1132,-0.5
112660,Schoonjans1,GCA_plasma_t0_CD,BXD32,m,0.332,BXD32_CD_5,1049,,1132,-1.21
112660,Schoonjans1,GCA_plasma_t0_CD,BXD34,m,1.53,BXD34_CD_1,1049,,1134,-0.05
112660,Schoonjans1,GCA_plasma_t0_CD,BXD34,m,0.304,BXD34_CD_2,1049,,1134,-1.46
112660,Schoonjans1,GCA_plasma_t0_CD,BXD34,m,1.262,BXD34_CD_3,1049,,1134,-0.36
112660,Schoonjans1,GCA_plasma_t0_CD,BXD34,m,2.474,BXD34_CD_4,1049,,1134,1.04
112660,Schoonjans1,GCA_plasma_t0_CD,BXD34,m,2.288,BXD34_CD_5,1049,,1134,0.82
112660,Schoonjans1,GCA_plasma_t0_CD,BXD39,m,0.194,BXD39_CD_2,1049,,1139,-0.71
112660,Schoonjans1,GCA_plasma_t0_CD,BXD39,m,0.706,BXD39_CD_5,1049,,1139,0.71
112660,Schoonjans1,GCA_plasma_t0_CD,BXD40,m,1.094,BXD40_CD_5,1049,,1140,-0.23
112660,Schoonjans1,GCA_plasma_t0_CD,BXD40,m,0.31,BXD40_CD_2,1049,,1140,-1.19
112660,Schoonjans1,GCA_plasma_t0_CD,BXD40,m,2.268,BXD40_CD_3,1049,,1140,1.22
112660,Schoonjans1,GCA_plasma_t0_CD,BXD40,m,1.45,BXD40_CD_4,1049,,1140,0.21
112660,Schoonjans1,GCA_plasma_t0_CD,BXD43,m,0.158,BXD43_CD_1_2,1049,,1143,0.12
112660,Schoonjans1,GCA_plasma_t0_CD,BXD43,m,0.258,BXD43_CD_1_3,1049,,1143,0.93
112660,Schoonjans1,GCA_plasma_t0_CD,BXD43,m,0.014,BXD43_CD_3_2,1049,,1143,-1.05
112660,Schoonjans1,GCA_plasma_t0_CD,BXD45,m,0.964,BXD45_CD_1,1049,,1145,1.3
112660,Schoonjans1,GCA_plasma_t0_CD,BXD45,m,0.11,BXD45_CD_2,1049,,1145,-0.67
112660,Schoonjans1,GCA_plasma_t0_CD,BXD45,m,0.516,BXD45_CD_3,1049,,1145,0.26
112660,Schoonjans1,GCA_plasma_t0_CD,BXD45,m,0.016,BXD45_CD_5,1049,,1145,-0.89
112660,Schoonjans1,GCA_plasma_t0_CD,BXD48,m,0.088,BXD48_CD_5,1049,,1148,-0.79
112660,Schoonjans1,GCA_plasma_t0_CD,BXD48,m,0.154,BXD48_CD_1,1049,,1148,-0.67
112660,Schoonjans1,GCA_plasma_t0_CD,BXD48,m,1.304,BXD48_CD_2,1049,,1148,1.34
112660,Schoonjans1,GCA_plasma_t0_CD,BXD48,m,0.142,BXD48_CD_3,1049,,1148,-0.69
112660,Schoonjans1,GCA_plasma_t0_CD,BXD48,m,1.002,BXD48_CD_4,1049,,1148,0.81
112660,Schoonjans1,GCA_plasma_t0_CD,BXD48a,m,0.858,BXD48a_CD_2,1049,,3375,1.26
112660,Schoonjans1,GCA_plasma_t0_CD,BXD48a,m,0.512,BXD48a_CD_3,1049,,3375,0.27
112660,Schoonjans1,GCA_plasma_t0_CD,BXD48a,m,0.258,BXD48a_CD_4,1049,,3375,-0.46
112660,Schoonjans1,GCA_plasma_t0_CD,BXD48a,m,0.05,BXD48a_CD_1,1049,,3375,-1.06
112660,Schoonjans1,GCA_plasma_t0_CD,BXD49,m,1.206,BXD49_CD_1,1049,,1149,0.91
112660,Schoonjans1,GCA_plasma_t0_CD,BXD49,m,0.89,BXD49_CD_2,1049,,1149,-0.69
112660,Schoonjans1,GCA_plasma_t0_CD,BXD49,m,1.276,BXD49_CD_3,1049,,1149,1.26
112660,Schoonjans1,GCA_plasma_t0_CD,BXD49,m,0.866,BXD49_CD_4,1049,,1149,-0.81
112660,Schoonjans1,GCA_plasma_t0_CD,BXD49,m,0.896,BXD49_CD_5,1049,,1149,-0.66
112660,Schoonjans1,GCA_plasma_t0_CD,BXD51,m,0.07,BXD51_CD_1,1049,,1151,-0.71
112660,Schoonjans1,GCA_plasma_t0_CD,BXD51,m,0.118,BXD51_CD_2,1049,,1151,0.71
112660,Schoonjans1,GCA_plasma_t0_CD,BXD53,m,0.49,BXD53_CD_1,1049,,1153,-0.37
112660,Schoonjans1,GCA_plasma_t0_CD,BXD53,m,0.516,BXD53_CD_2,1049,,1153,-0.34
112660,Schoonjans1,GCA_plasma_t0_CD,BXD53,m,1.88,BXD53_CD_3,1049,,1153,1.47
112660,Schoonjans1,GCA_plasma_t0_CD,BXD53,m,0.198,BXD53_CD_5,1049,,1153,-0.76
112660,Schoonjans1,GCA_plasma_t0_CD,BXD55,m,0.386,BXD55_CD_1,1049,,1155,0.95
112660,Schoonjans1,GCA_plasma_t0_CD,BXD55,m,0.416,BXD55_CD_2,1049,,1155,1.14
112660,Schoonjans1,GCA_plasma_t0_CD,BXD55,m,0.094,BXD55_CD_3,1049,,1155,-0.85
112660,Schoonjans1,GCA_plasma_t0_CD,BXD55,m,0.068,BXD55_CD_4,1049,,1155,-1.01
112660,Schoonjans1,GCA_plasma_t0_CD,BXD55,m,0.196,BXD55_CD_5,1049,,1155,-0.22
112660,Schoonjans1,GCA_plasma_t0_CD,BXD6,m,1.05,BXD6_CD_4,1049,,1106,0.84
112660,Schoonjans1,GCA_plasma_t0_CD,BXD6,m,1.29,BXD6_CD_1,1049,,1106,1.28
112660,Schoonjans1,GCA_plasma_t0_CD,BXD6,m,0.056,BXD6_CD_2,1049,,1106,-0.99
112660,Schoonjans1,GCA_plasma_t0_CD,BXD6,m,0.232,BXD6_CD_5,1049,,1106,-0.67
112660,Schoonjans1,GCA_plasma_t0_CD,BXD6,m,0.342,BXD6_CD_6,1049,,1106,-0.46
112660,Schoonjans1,GCA_plasma_t0_CD,BXD62,m,0.026,BXD62_CD_4,1049,,1162,-1.07
112660,Schoonjans1,GCA_plasma_t0_CD,BXD62,m,0.586,BXD62_CD_5,1049,,1162,0.91
112660,Schoonjans1,GCA_plasma_t0_CD,BXD62,m,0.376,BXD62_CD_3,1049,,1162,0.16
112660,Schoonjans1,GCA_plasma_t0_CD,BXD63,m,0.456,BXD63_CD_2,1049,,1163,-0.33
112660,Schoonjans1,GCA_plasma_t0_CD,BXD63,m,0.416,BXD63_CD_3,1049,,1163,-0.79
112660,Schoonjans1,GCA_plasma_t0_CD,BXD63,m,0.582,BXD63_CD_5,1049,,1163,1.12
112660,Schoonjans1,GCA_plasma_t0_CD,BXD64,m,2.31,BXD64_CD_1,1049,,1164,1.45
112660,Schoonjans1,GCA_plasma_t0_CD,BXD64,m,1.622,BXD64_CD_2,1049,,1164,-0.82
112660,Schoonjans1,GCA_plasma_t0_CD,BXD64,m,2.014,BXD64_CD_3,1049,,1164,0.48
112660,Schoonjans1,GCA_plasma_t0_CD,BXD64,m,1.57,BXD64_CD_4,1049,,1164,-0.99
112660,Schoonjans1,GCA_plasma_t0_CD,BXD64,m,1.83,BXD64_CD_5,1049,,1164,-0.13
112660,Schoonjans1,GCA_plasma_t0_CD,BXD66,m,0.152,BXD66_CD_1,1049,,1166,0.0
112660,Schoonjans1,GCA_plasma_t0_CD,BXD67,m,1.854,BXD67_CD_5,1049,,1167,0.29
112660,Schoonjans1,GCA_plasma_t0_CD,BXD67,m,1.63,BXD67_CD_4,1049,,1167,-0.62
112660,Schoonjans1,GCA_plasma_t0_CD,BXD67,m,2.1,BXD67_CD_3,1049,,1167,1.28
112660,Schoonjans1,GCA_plasma_t0_CD,BXD67,m,1.55,BXD67_CD_1,1049,,1167,-0.94
112660,Schoonjans1,GCA_plasma_t0_CD,BXD69,m,0.284,BXD69_CD_2,1049,,1169,-1.07
112660,Schoonjans1,GCA_plasma_t0_CD,BXD69,m,3.21,BXD69_CD_3,1049,,1169,1.17
112660,Schoonjans1,GCA_plasma_t0_CD,BXD69,m,0.488,BXD69_CD_1,1049,,1169,-0.91
112660,Schoonjans1,GCA_plasma_t0_CD,BXD69,m,2.756,BXD69_CD_4,1049,,1169,0.82
112660,Schoonjans1,GCA_plasma_t0_CD,BXD69,m,1.662,BXD69_CD_5,1049,,1169,-0.01
112660,Schoonjans1,GCA_plasma_t0_CD,BXD73,m,7.37,BXD73_CD_4,1049,,1173,1.48
112660,Schoonjans1,GCA_plasma_t0_CD,BXD73,m,2.31,BXD73_CD_1,1049,,1173,-0.58
112660,Schoonjans1,GCA_plasma_t0_CD,BXD73,m,3.144,BXD73_CD_3,1049,,1173,-0.24
112660,Schoonjans1,GCA_plasma_t0_CD,BXD73,m,2.112,BXD73_CD_5,1049,,1173,-0.66
112660,Schoonjans1,GCA_plasma_t0_CD,BXD75,m,5.686,BXD75_CD_1,1049,,1175,-0.08
112660,Schoonjans1,GCA_plasma_t0_CD,BXD75,m,0.614,BXD75_CD_2,1049,,1175,-0.7
112660,Schoonjans1,GCA_plasma_t0_CD,BXD75,m,3.0292,BXD75_CD_3,1049,,1175,-0.4
112660,Schoonjans1,GCA_plasma_t0_CD,BXD75,m,1.752,BXD75_CD_4,1049,,1175,-0.56
112660,Schoonjans1,GCA_plasma_t0_CD,BXD75,m,20.754,BXD75_CD_5,1049,,1175,1.74
112660,Schoonjans1,GCA_plasma_t0_CD,BXD77,m,2.56,BXD77_CD_1,1049,,1177,1.16
112660,Schoonjans1,GCA_plasma_t0_CD,BXD77,m,0.532,BXD77_CD_2,1049,,1177,-1.1
112660,Schoonjans1,GCA_plasma_t0_CD,BXD77,m,2.008,BXD77_CD_3,1049,,1177,0.54
112660,Schoonjans1,GCA_plasma_t0_CD,BXD77,m,0.626,BXD77_CD_4,1049,,1177,-1.0
112660,Schoonjans1,GCA_plasma_t0_CD,BXD77,m,1.882,BXD77_CD_5,1049,,1177,0.4
112660,Schoonjans1,GCA_plasma_t0_CD,BXD79,m,0.526,BXD79_CD_3,1049,,1179,1.2
112660,Schoonjans1,GCA_plasma_t0_CD,BXD79,m,0.35,BXD79_CD_2,1049,,1179,-0.27
112660,Schoonjans1,GCA_plasma_t0_CD,BXD79,m,0.414,BXD79_CD_4,1049,,1179,0.27
112660,Schoonjans1,GCA_plasma_t0_CD,BXD79,m,0.238,BXD79_CD_5,1049,,1179,-1.2
112660,Schoonjans1,GCA_plasma_t0_CD,BXD8,m,0.576,BXD8_CD_2,1049,,1108,0.79
112660,Schoonjans1,GCA_plasma_t0_CD,BXD8,m,0.23,BXD8_CD_3,1049,,1108,-0.51
112660,Schoonjans1,GCA_plasma_t0_CD,BXD8,m,0.056,BXD8_CD_4,1049,,1108,-1.16
112660,Schoonjans1,GCA_plasma_t0_CD,BXD8,m,0.598,BXD8_CD_5,1049,,1108,0.88
112660,Schoonjans1,GCA_plasma_t0_CD,BXD81,m,0.84722,BXD81_CD_3,1049,,1181,0.71
112660,Schoonjans1,GCA_plasma_t0_CD,BXD81,m,0.05833,BXD81_CD_4,1049,,1181,-0.71
112660,Schoonjans1,GCA_plasma_t0_CD,BXD84,m,0.378,BXD84_CD_4,1049,,1184,-0.08
112660,Schoonjans1,GCA_plasma_t0_CD,BXD84,m,0.464,BXD84_CD_5,1049,,1184,0.87
112660,Schoonjans1,GCA_plasma_t0_CD,BXD84,m,0.448,BXD84_CD_1,1049,,1184,0.69
112660,Schoonjans1,GCA_plasma_t0_CD,BXD84,m,0.4,BXD84_CD_2,1049,,1184,0.16
112660,Schoonjans1,GCA_plasma_t0_CD,BXD84,m,0.236,BXD84_CD_3,1049,,1184,-1.65
112660,Schoonjans1,GCA_plasma_t0_CD,BXD87,m,1.38,BXD87_CD_5,1049,,1187,-0.49
112660,Schoonjans1,GCA_plasma_t0_CD,BXD87,m,1.92,BXD87_CD_1,1049,,1187,0.32
112660,Schoonjans1,GCA_plasma_t0_CD,BXD87,m,0.746,BXD87_CD_2,1049,,1187,-1.44
112660,Schoonjans1,GCA_plasma_t0_CD,BXD87,m,1.986,BXD87_CD_3,1049,,1187,0.41
112660,Schoonjans1,GCA_plasma_t0_CD,BXD87,m,2.508,BXD87_CD_4,1049,,1187,1.19
112660,Schoonjans1,GCA_plasma_t0_CD,BXD89,m,0.832,BXD89_CD_6,1049,,1189,1.98
112660,Schoonjans1,GCA_plasma_t0_CD,BXD89,m,0.1,BXD89_CD_1,1049,,1189,-0.71
112660,Schoonjans1,GCA_plasma_t0_CD,BXD89,m,0.158,BXD89_CD_2,1049,,1189,-0.5
112660,Schoonjans1,GCA_plasma_t0_CD,BXD89,m,0.188,BXD89_CD_3,1049,,1189,-0.39
112660,Schoonjans1,GCA_plasma_t0_CD,BXD89,m,0.31,BXD89_CD_4,1049,,1189,0.06
112660,Schoonjans1,GCA_plasma_t0_CD,BXD89,m,0.178,BXD89_CD_5,1049,,1189,-0.43
112660,Schoonjans1,GCA_plasma_t0_CD,BXD90,m,0.068,BXD90_CD_3,1049,,1190,-0.96
112660,Schoonjans1,GCA_plasma_t0_CD,BXD90,m,0.45,BXD90_CD_5,1049,,1190,0.46
112660,Schoonjans1,GCA_plasma_t0_CD,BXD90,m,0.142,BXD90_CD_2,1049,,1190,-0.68
112660,Schoonjans1,GCA_plasma_t0_CD,BXD90,m,0.646,BXD90_CD_1,1049,,1190,1.18
112660,Schoonjans1,GCA_plasma_t0_CD,C57BL/6J,m,1.006,C57BL/6J_CD_4,1049,000664,7,-0.62
112660,Schoonjans1,GCA_plasma_t0_CD,C57BL/6J,m,1.202,C57BL/6J_CD_5,1049,000664,7,0.53
112660,Schoonjans1,GCA_plasma_t0_CD,C57BL/6J,m,0.868,C57BL/6J_CD_1,1049,000664,7,-1.44
112660,Schoonjans1,GCA_plasma_t0_CD,C57BL/6J,m,1.28,C57BL/6J_CD_2,1049,000664,7,0.99
112660,Schoonjans1,GCA_plasma_t0_CD,C57BL/6J,m,1.202,C57BL/6J_CD_3,1049,000664,7,0.53
112660,Schoonjans1,GCA_plasma_t0_CD,DBA/2J,m,0.034,DBA/2J_CD_3,1049,000671,8,-1.04
112660,Schoonjans1,GCA_plasma_t0_CD,DBA/2J,m,0.358,DBA/2J_CD_2,1049,000671,8,0.1
112660,Schoonjans1,GCA_plasma_t0_CD,DBA/2J,m,0.6,DBA/2J_CD_4,1049,000671,8,0.95
