measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24204,Petkova1,WBC_M24,129S1/SvImJ,f,18.0,445658,242,002448,3,-1.48
24204,Petkova1,WBC_M24,129S1/SvImJ,f,21.9,445660,242,002448,3,-0.56
24204,Petkova1,WBC_M24,129S1/SvImJ,f,24.4,445662,242,002448,3,0.03
24204,Petkova1,WBC_M24,129S1/SvImJ,f,23.7,445661,242,002448,3,-0.14
24204,Petkova1,WBC_M24,129S1/SvImJ,f,27.6,445655,242,002448,3,0.78
24204,Petkova1,WBC_M24,129S1/SvImJ,f,30.1,445656,242,002448,3,1.37
24204,Petkova1,WBC_M24,129S1/SvImJ,m,38.2,445608,242,002448,3,1.20
24204,Petkova1,WBC_M24,129S1/SvImJ,m,40.2,445613,242,002448,3,1.46
24204,Petkova1,WBC_M24,129S1/SvImJ,m,29.6,445615,242,002448,3,0.06
24204,Petkova1,WBC_M24,129S1/SvImJ,m,22.0,445614,242,002448,3,-0.94
24204,Petkova1,WBC_M24,129S1/SvImJ,m,25.9,445612,242,002448,3,-0.43
24204,Petkova1,WBC_M24,129S1/SvImJ,m,20.4,445610,242,002448,3,-1.15
24204,Petkova1,WBC_M24,129S1/SvImJ,m,27.7,445604,242,002448,3,-0.19
24204,Petkova1,WBC_M24,BALB/cByJ,f,17.1,445987,242,001026,50,-0.54
24204,Petkova1,WBC_M24,BALB/cByJ,f,23.2,445988,242,001026,50,-0.49
24204,Petkova1,WBC_M24,BALB/cByJ,f,33.7,446036,242,001026,50,-0.41
24204,Petkova1,WBC_M24,BALB/cByJ,f,117,446038,242,001026,50,0.24
24204,Petkova1,WBC_M24,BALB/cByJ,f,23.3,446039,242,001026,50,-0.49
24204,Petkova1,WBC_M24,BALB/cByJ,f,24.8,446041,242,001026,50,-0.48
24204,Petkova1,WBC_M24,BALB/cByJ,f,363,446043,242,001026,50,2.18
24204,Petkova1,WBC_M24,C3H/HeJ,m,26.5,446456,242,000659,6,0.09
24204,Petkova1,WBC_M24,C3H/HeJ,m,19.5,446480,242,000659,6,-1.16
24204,Petkova1,WBC_M24,C3H/HeJ,m,29.6,446479,242,000659,6,0.65
24204,Petkova1,WBC_M24,C3H/HeJ,m,19.8,446478,242,000659,6,-1.10
24204,Petkova1,WBC_M24,C3H/HeJ,m,22.9,446477,242,000659,6,-0.55
24204,Petkova1,WBC_M24,C3H/HeJ,m,36.3,446475,242,000659,6,1.85
24204,Petkova1,WBC_M24,C3H/HeJ,m,24.5,446455,242,000659,6,-0.26
24204,Petkova1,WBC_M24,C3H/HeJ,m,28.7,446451,242,000659,6,0.49
24204,Petkova1,WBC_M24,C57BL/10J,f,17.9,446626,242,000665,38,-0.89
24204,Petkova1,WBC_M24,C57BL/10J,f,18.3,446625,242,000665,38,-0.84
24204,Petkova1,WBC_M24,C57BL/10J,f,31.2,446624,242,000665,38,1.01
24204,Petkova1,WBC_M24,C57BL/10J,f,21.3,446628,242,000665,38,-0.41
24204,Petkova1,WBC_M24,C57BL/10J,f,37.5,446615,242,000665,38,1.91
24204,Petkova1,WBC_M24,C57BL/10J,f,21.2,446613,242,000665,38,-0.42
24204,Petkova1,WBC_M24,C57BL/10J,f,19.6,446627,242,000665,38,-0.65
24204,Petkova1,WBC_M24,C57BL/10J,f,26.2,446612,242,000665,38,0.29
24204,Petkova1,WBC_M24,C57BL/10J,m,22.7,446606,242,000665,38,-0.51
24204,Petkova1,WBC_M24,C57BL/10J,m,54.7,446607,242,000665,38,1.62
24204,Petkova1,WBC_M24,C57BL/10J,m,25.8,446608,242,000665,38,-0.31
24204,Petkova1,WBC_M24,C57BL/10J,m,38.9,446610,242,000665,38,0.57
24204,Petkova1,WBC_M24,C57BL/10J,m,29.4,446645,242,000665,38,-0.07
24204,Petkova1,WBC_M24,C57BL/10J,m,10.9,446646,242,000665,38,-1.30
24204,Petkova1,WBC_M24,C57BL/6J,f,15.2,446741,242,000664,7,-1.20
24204,Petkova1,WBC_M24,C57BL/6J,f,16.1,446743,242,000664,7,-1.11
24204,Petkova1,WBC_M24,C57BL/6J,f,27.4,446742,242,000664,7,0.10
24204,Petkova1,WBC_M24,C57BL/6J,f,17.6,446740,242,000664,7,-0.95
24204,Petkova1,WBC_M24,C57BL/6J,f,35.9,446739,242,000664,7,1.01
24204,Petkova1,WBC_M24,C57BL/6J,f,32.3,446738,242,000664,7,0.63
24204,Petkova1,WBC_M24,C57BL/6J,f,39.6,446737,242,000664,7,1.41
24204,Petkova1,WBC_M24,C57BL/6J,f,27.5,446736,242,000664,7,0.11
24204,Petkova1,WBC_M24,C57BL/6J,m,44.8,451786,242,000664,7,0.44
24204,Petkova1,WBC_M24,C57BL/6J,m,31.7,451796,242,000664,7,-0.80
24204,Petkova1,WBC_M24,C57BL/6J,m,29.0,451798,242,000664,7,-1.06
24204,Petkova1,WBC_M24,C57BL/6J,m,39.7,451792,242,000664,7,-0.04
24204,Petkova1,WBC_M24,C57BL/6J,m,39.6,451790,242,000664,7,-0.05
24204,Petkova1,WBC_M24,C57BL/6J,m,37.2,451788,242,000664,7,-0.28
24204,Petkova1,WBC_M24,C57BL/6J,m,35.8,451784,242,000664,7,-0.41
24204,Petkova1,WBC_M24,C57BL/6J,m,63.2,451794,242,000664,7,2.19
24204,Petkova1,WBC_M24,C57BLKS/J,f,33.7,446892,242,000662,35,-0.77
24204,Petkova1,WBC_M24,C57BLKS/J,f,34.8,446891,242,000662,35,-0.61
24204,Petkova1,WBC_M24,C57BLKS/J,f,32.5,446890,242,000662,35,-0.93
24204,Petkova1,WBC_M24,C57BLKS/J,f,46.4,446889,242,000662,35,0.99
24204,Petkova1,WBC_M24,C57BLKS/J,f,38.2,446888,242,000662,35,-0.15
24204,Petkova1,WBC_M24,C57BLKS/J,f,49.9,446893,242,000662,35,1.47
24204,Petkova1,WBC_M24,C57BLKS/J,m,26.7,446918,242,000662,35,0.35
24204,Petkova1,WBC_M24,C57BLKS/J,m,37.1,446925,242,000662,35,1.54
24204,Petkova1,WBC_M24,C57BLKS/J,m,19.3,446924,242,000662,35,-0.50
24204,Petkova1,WBC_M24,C57BLKS/J,m,12.9,446923,242,000662,35,-1.23
24204,Petkova1,WBC_M24,C57BLKS/J,m,14.2,446922,242,000662,35,-1.08
24204,Petkova1,WBC_M24,C57BLKS/J,m,30.1,446921,242,000662,35,0.74
24204,Petkova1,WBC_M24,C57BLKS/J,m,25.2,446919,242,000662,35,0.18
24204,Petkova1,WBC_M24,C57BR/cdJ,f,29.2,447006,242,000667,32,0.16
24204,Petkova1,WBC_M24,C57BR/cdJ,f,43.8,447012,242,000667,32,2.02
24204,Petkova1,WBC_M24,C57BR/cdJ,f,19.8,447011,242,000667,32,-1.04
24204,Petkova1,WBC_M24,C57BR/cdJ,f,26.7,447010,242,000667,32,-0.16
24204,Petkova1,WBC_M24,C57BR/cdJ,f,28.6,447009,242,000667,32,0.08
24204,Petkova1,WBC_M24,C57BR/cdJ,f,26.6,447008,242,000667,32,-0.17
24204,Petkova1,WBC_M24,C57BR/cdJ,f,21.1,447007,242,000667,32,-0.88
24204,Petkova1,WBC_M24,C57BR/cdJ,m,30.5,450738,242,000667,32,-0.19
24204,Petkova1,WBC_M24,C57BR/cdJ,m,39.6,450740,242,000667,32,1.17
24204,Petkova1,WBC_M24,C57BR/cdJ,m,18.6,447050,242,000667,32,-1.96
24204,Petkova1,WBC_M24,C57BR/cdJ,m,33.8,447051,242,000667,32,0.30
24204,Petkova1,WBC_M24,C57BR/cdJ,m,32.0,447053,242,000667,32,0.04
24204,Petkova1,WBC_M24,C57BR/cdJ,m,41.7,447055,242,000667,32,1.48
24204,Petkova1,WBC_M24,C57BR/cdJ,m,31.7,447056,242,000667,32,-0.01
24204,Petkova1,WBC_M24,C57BR/cdJ,m,27.2,450734,242,000667,32,-0.68
24204,Petkova1,WBC_M24,C57BR/cdJ,m,30.7,450736,242,000667,32,-0.16
24204,Petkova1,WBC_M24,LP/J,f,26.3,447950,242,000676,10,-1.22
24204,Petkova1,WBC_M24,LP/J,f,29.7,447965,242,000676,10,-0.91
24204,Petkova1,WBC_M24,LP/J,f,37.6,447964,242,000676,10,-0.19
24204,Petkova1,WBC_M24,LP/J,f,49.7,447963,242,000676,10,0.92
24204,Petkova1,WBC_M24,LP/J,f,33.3,447955,242,000676,10,-0.58
24204,Petkova1,WBC_M24,LP/J,f,40.1,447954,242,000676,10,0.04
24204,Petkova1,WBC_M24,LP/J,f,59.9,447953,242,000676,10,1.86
24204,Petkova1,WBC_M24,LP/J,f,40.5,447952,242,000676,10,0.08
24204,Petkova1,WBC_M24,LP/J,m,59.9,452120,242,000676,10,0.95
24204,Petkova1,WBC_M24,LP/J,m,35.9,452118,242,000676,10,-0.85
24204,Petkova1,WBC_M24,LP/J,m,37.5,452116,242,000676,10,-0.73
24204,Petkova1,WBC_M24,LP/J,m,39.3,452114,242,000676,10,-0.59
24204,Petkova1,WBC_M24,LP/J,m,67.9,464687,242,000676,10,1.55
24204,Petkova1,WBC_M24,LP/J,m,42.9,452126,242,000676,10,-0.32
24204,Petkova1,WBC_M24,NON/ShiLtJ,f,30.5,448384,242,002423,34,0.05
24204,Petkova1,WBC_M24,NON/ShiLtJ,f,37.5,448383,242,002423,34,1.29
24204,Petkova1,WBC_M24,NON/ShiLtJ,f,36.3,448380,242,002423,34,1.08
24204,Petkova1,WBC_M24,NON/ShiLtJ,f,25.9,448379,242,002423,34,-0.77
24204,Petkova1,WBC_M24,NON/ShiLtJ,f,29.2,448385,242,002423,34,-0.18
24204,Petkova1,WBC_M24,NON/ShiLtJ,f,20.5,448387,242,002423,34,-1.73
24204,Petkova1,WBC_M24,NON/ShiLtJ,f,33.8,448388,242,002423,34,0.64
24204,Petkova1,WBC_M24,NON/ShiLtJ,f,28.1,448389,242,002423,34,-0.38
24204,Petkova1,WBC_M24,NON/ShiLtJ,m,22.0,448425,242,002423,34,-1.29
24204,Petkova1,WBC_M24,NON/ShiLtJ,m,26.1,448421,242,002423,34,-0.76
24204,Petkova1,WBC_M24,NON/ShiLtJ,m,46.1,448420,242,002423,34,1.84
24204,Petkova1,WBC_M24,NON/ShiLtJ,m,36.4,448419,242,002423,34,0.58
24204,Petkova1,WBC_M24,NON/ShiLtJ,m,31.1,448422,242,002423,34,-0.11
24204,Petkova1,WBC_M24,NON/ShiLtJ,m,31.3,448423,242,002423,34,-0.08
24204,Petkova1,WBC_M24,NON/ShiLtJ,m,30.5,448424,242,002423,34,-0.19
24204,Petkova1,WBC_M24,NZW/LacJ,f,17.5,448731,242,001058,36,-1.10
24204,Petkova1,WBC_M24,NZW/LacJ,f,22.1,448722,242,001058,36,-0.58
24204,Petkova1,WBC_M24,NZW/LacJ,f,41.3,448717,242,001058,36,1.58
24204,Petkova1,WBC_M24,NZW/LacJ,f,21.2,448723,242,001058,36,-0.68
24204,Petkova1,WBC_M24,NZW/LacJ,f,33.5,448725,242,001058,36,0.71
24204,Petkova1,WBC_M24,NZW/LacJ,f,27.8,448730,242,001058,36,0.06
24204,Petkova1,WBC_M24,NZW/LacJ,m,20.1,448700,242,001058,36,-0.87
24204,Petkova1,WBC_M24,NZW/LacJ,m,23.1,448699,242,001058,36,-0.49
24204,Petkova1,WBC_M24,NZW/LacJ,m,41.9,463619,242,001058,36,1.86
24204,Petkova1,WBC_M24,NZW/LacJ,m,25.0,463617,242,001058,36,-0.26
24204,Petkova1,WBC_M24,NZW/LacJ,m,27.5,463615,242,001058,36,0.06
24204,Petkova1,WBC_M24,NZW/LacJ,m,19.1,463611,242,001058,36,-0.99
24204,Petkova1,WBC_M24,NZW/LacJ,m,32.7,463609,242,001058,36,0.71
24204,Petkova1,WBC_M24,PWD/PhJ,f,26.7,456299,242,004660,101,-1.06
24204,Petkova1,WBC_M24,PWD/PhJ,f,31.2,456323,242,004660,101,-0.08
24204,Petkova1,WBC_M24,PWD/PhJ,f,30.9,456321,242,004660,101,-0.15
24204,Petkova1,WBC_M24,PWD/PhJ,f,31.6,456319,242,004660,101,0.00
24204,Petkova1,WBC_M24,PWD/PhJ,f,41.1,456307,242,004660,101,2.06
24204,Petkova1,WBC_M24,PWD/PhJ,f,28.0,456303,242,004660,101,-0.78
24204,Petkova1,WBC_M24,PWD/PhJ,f,31.6,456301,242,004660,101,0.00
24204,Petkova1,WBC_M24,PWD/PhJ,m,33.3,449061,242,004660,101,0.61
24204,Petkova1,WBC_M24,PWD/PhJ,m,21.0,449066,242,004660,101,-1.63
24204,Petkova1,WBC_M24,PWD/PhJ,m,28.6,449067,242,004660,101,-0.25
24204,Petkova1,WBC_M24,PWD/PhJ,m,30.9,449068,242,004660,101,0.17
24204,Petkova1,WBC_M24,PWD/PhJ,m,26.5,449069,242,004660,101,-0.63
24204,Petkova1,WBC_M24,PWD/PhJ,m,38.5,449073,242,004660,101,1.56
24204,Petkova1,WBC_M24,PWD/PhJ,m,30.8,449074,242,004660,101,0.16
24204,Petkova1,WBC_M24,WSB/EiJ,f,32.5,449782,242,001145,42,1.37
24204,Petkova1,WBC_M24,WSB/EiJ,f,27.5,449775,242,001145,42,-0.62
24204,Petkova1,WBC_M24,WSB/EiJ,f,28.5,449773,242,001145,42,-0.23
24204,Petkova1,WBC_M24,WSB/EiJ,f,31.8,449772,242,001145,42,1.09
24204,Petkova1,WBC_M24,WSB/EiJ,f,27.9,449771,242,001145,42,-0.46
24204,Petkova1,WBC_M24,WSB/EiJ,f,26.2,449783,242,001145,42,-1.14
24204,Petkova1,WBC_M24,WSB/EiJ,m,30.5,449778,242,001145,42,-0.75
24204,Petkova1,WBC_M24,WSB/EiJ,m,32.3,449779,242,001145,42,0.07
24204,Petkova1,WBC_M24,WSB/EiJ,m,35.3,449780,242,001145,42,1.45
24204,Petkova1,WBC_M24,WSB/EiJ,m,30.1,449781,242,001145,42,-0.94
24204,Petkova1,WBC_M24,WSB/EiJ,m,31.3,449785,242,001145,42,-0.39
24204,Petkova1,WBC_M24,WSB/EiJ,m,35.0,449786,242,001145,42,1.31
24204,Petkova1,WBC_M24,WSB/EiJ,m,30.5,449787,242,001145,42,-0.75
