measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47132,Gould2,FC_immediate_acu_045,129S6/SvEvTac,m,16.7,FC_09-801b,471,809,53,-0.77
47132,Gould2,FC_immediate_acu_045,129S6/SvEvTac,m,41.7,FC_09-797a,471,809,53,1.16
47132,Gould2,FC_immediate_acu_045,129S6/SvEvTac,m,8.3,FC_09-797b,471,809,53,-1.42
47132,Gould2,FC_immediate_acu_045,129S6/SvEvTac,m,16.7,FC_09-798c,471,809,53,-0.77
47132,Gould2,FC_immediate_acu_045,129S6/SvEvTac,m,41.7,FC_09-798d,471,809,53,1.16
47132,Gould2,FC_immediate_acu_045,129S6/SvEvTac,m,33.3,FC_09-799c,471,809,53,0.51
47132,Gould2,FC_immediate_acu_045,129S6/SvEvTac,m,16.7,FC_09-799d,471,809,53,-0.77
47132,Gould2,FC_immediate_acu_045,129S6/SvEvTac,m,33.3,FC_09-800a,471,809,53,0.51
47132,Gould2,FC_immediate_acu_045,129S6/SvEvTac,m,16.7,FC_09-800b,471,809,53,-0.77
47132,Gould2,FC_immediate_acu_045,129S6/SvEvTac,m,41.7,FC_09-801a,471,809,53,1.16
47132,Gould2,FC_immediate_acu_045,A/J,m,33.3,FC_09-739b,471,000646,4,0.80
47132,Gould2,FC_immediate_acu_045,A/J,m,8.3,FC_09-735a,471,000646,4,-1.39
47132,Gould2,FC_immediate_acu_045,A/J,m,25.0,FC_09-735b,471,000646,4,0.07
47132,Gould2,FC_immediate_acu_045,A/J,m,16.7,FC_09-736c,471,000646,4,-0.65
47132,Gould2,FC_immediate_acu_045,A/J,m,41.7,FC_09-736d,471,000646,4,1.54
47132,Gould2,FC_immediate_acu_045,A/J,m,16.7,FC_09-737c,471,000646,4,-0.65
47132,Gould2,FC_immediate_acu_045,A/J,m,33.3,FC_09-737d,471,000646,4,0.80
47132,Gould2,FC_immediate_acu_045,A/J,m,8.3,FC_09-738a,471,000646,4,-1.39
47132,Gould2,FC_immediate_acu_045,A/J,m,33.3,FC_09-738b,471,000646,4,0.80
47132,Gould2,FC_immediate_acu_045,A/J,m,25.0,FC_09-739a,471,000646,4,0.07
47132,Gould2,FC_immediate_acu_045,BALB/cByJ,m,0.0,FC_09-774b,471,001026,50,-0.32
47132,Gould2,FC_immediate_acu_045,BALB/cByJ,m,0.0,FC_09-770a,471,001026,50,-0.32
47132,Gould2,FC_immediate_acu_045,BALB/cByJ,m,0.0,FC_09-770b,471,001026,50,-0.32
47132,Gould2,FC_immediate_acu_045,BALB/cByJ,m,0.0,FC_09-771c,471,001026,50,-0.32
47132,Gould2,FC_immediate_acu_045,BALB/cByJ,m,0.0,FC_09-771d,471,001026,50,-0.32
47132,Gould2,FC_immediate_acu_045,BALB/cByJ,m,0.0,FC_09-772c,471,001026,50,-0.32
47132,Gould2,FC_immediate_acu_045,BALB/cByJ,m,8.3,FC_09-772d,471,001026,50,2.85
47132,Gould2,FC_immediate_acu_045,BALB/cByJ,m,0.0,FC_09-773a,471,001026,50,-0.32
47132,Gould2,FC_immediate_acu_045,BALB/cByJ,m,0.0,FC_09-773b,471,001026,50,-0.32
47132,Gould2,FC_immediate_acu_045,BALB/cByJ,m,0.0,FC_09-774a,471,001026,50,-0.32
47132,Gould2,FC_immediate_acu_045,C3H/HeJ,m,0.0,FC_09-761d,471,000659,6,-0.33
47132,Gould2,FC_immediate_acu_045,C3H/HeJ,m,0.0,FC_09-764b,471,000659,6,-0.33
47132,Gould2,FC_immediate_acu_045,C3H/HeJ,m,0.0,FC_09-764a,471,000659,6,-0.33
47132,Gould2,FC_immediate_acu_045,C3H/HeJ,m,0.0,FC_09-763b,471,000659,6,-0.33
47132,Gould2,FC_immediate_acu_045,C3H/HeJ,m,0.0,FC_09-762d,471,000659,6,-0.33
47132,Gould2,FC_immediate_acu_045,C3H/HeJ,m,8.3,FC_09-762c,471,000659,6,2.67
47132,Gould2,FC_immediate_acu_045,C3H/HeJ,m,0.0,FC_09-761c,471,000659,6,-0.33
47132,Gould2,FC_immediate_acu_045,C3H/HeJ,m,0.0,FC_09-760b,471,000659,6,-0.33
47132,Gould2,FC_immediate_acu_045,C3H/HeJ,m,0.0,FC_09-760a,471,000659,6,-0.33
47132,Gould2,FC_immediate_acu_045,C57BL/6J,m,0.0,FC_09-053c,471,000664,7,-0.56
47132,Gould2,FC_immediate_acu_045,C57BL/6J,m,0.0,FC_09-008a,471,000664,7,-0.56
47132,Gould2,FC_immediate_acu_045,C57BL/6J,m,0.0,FC_09-008b,471,000664,7,-0.56
47132,Gould2,FC_immediate_acu_045,C57BL/6J,m,0.0,FC_09-010c,471,000664,7,-0.56
47132,Gould2,FC_immediate_acu_045,C57BL/6J,m,16.7,FC_09-010d,471,000664,7,2.60
47132,Gould2,FC_immediate_acu_045,C57BL/6J,m,0.0,FC_09-051a,471,000664,7,-0.56
47132,Gould2,FC_immediate_acu_045,C57BL/6J,m,0.0,FC_09-051b,471,000664,7,-0.56
47132,Gould2,FC_immediate_acu_045,C57BL/6J,m,8.3,FC_10-77b,471,000664,7,1.01
47132,Gould2,FC_immediate_acu_045,C57BL/6J,m,0.0,FC_10-77a,471,000664,7,-0.56
47132,Gould2,FC_immediate_acu_045,C57BL/6J,m,0.0,FC_09-155b,471,000664,7,-0.56
47132,Gould2,FC_immediate_acu_045,C57BL/6J,m,8.3,FC_09-155a,471,000664,7,1.01
47132,Gould2,FC_immediate_acu_045,C57BL/6J,m,8.3,FC_09-153d,471,000664,7,1.01
47132,Gould2,FC_immediate_acu_045,C57BL/6J,m,0.0,FC_09-153c,471,000664,7,-0.56
47132,Gould2,FC_immediate_acu_045,C57BL/6J,m,0.0,FC_09-053d,471,000664,7,-0.56
47132,Gould2,FC_immediate_acu_045,CBA/J,m,0.0,FC_09-723a,471,000656,16,0.00
47132,Gould2,FC_immediate_acu_045,CBA/J,m,0.0,FC_09-722d,471,000656,16,0.00
47132,Gould2,FC_immediate_acu_045,CBA/J,m,0.0,FC_09-722c,471,000656,16,0.00
47132,Gould2,FC_immediate_acu_045,CBA/J,m,0.0,FC_09-721d,471,000656,16,0.00
47132,Gould2,FC_immediate_acu_045,CBA/J,m,0.0,FC_09-721c,471,000656,16,0.00
47132,Gould2,FC_immediate_acu_045,CBA/J,m,0.0,FC_09-720b,471,000656,16,0.00
47132,Gould2,FC_immediate_acu_045,CBA/J,m,0.0,FC_09-720a,471,000656,16,0.00
47132,Gould2,FC_immediate_acu_045,CBA/J,m,0.0,FC_09-724b,471,000656,16,0.00
47132,Gould2,FC_immediate_acu_045,CBA/J,m,0.0,FC_09-724a,471,000656,16,0.00
47132,Gould2,FC_immediate_acu_045,CBA/J,m,0.0,FC_09-723b,471,000656,16,0.00
47132,Gould2,FC_immediate_acu_045,DBA/1J,m,16.7,FC_10-73a,471,000670,65,-0.53
47132,Gould2,FC_immediate_acu_045,DBA/1J,m,33.3,FC_09-818b,471,000670,65,0.82
47132,Gould2,FC_immediate_acu_045,DBA/1J,m,8.3,FC_09-818a,471,000670,65,-1.21
47132,Gould2,FC_immediate_acu_045,DBA/1J,m,41.7,FC_09-817b,471,000670,65,1.50
47132,Gould2,FC_immediate_acu_045,DBA/1J,m,8.3,FC_09-814b,471,000670,65,-1.21
47132,Gould2,FC_immediate_acu_045,DBA/1J,m,16.7,FC_09-814a,471,000670,65,-0.53
47132,Gould2,FC_immediate_acu_045,DBA/1J,m,33.3,FC_09-817a,471,000670,65,0.82
47132,Gould2,FC_immediate_acu_045,DBA/1J,m,8.3,FC_09-816d,471,000670,65,-1.21
47132,Gould2,FC_immediate_acu_045,DBA/1J,m,41.7,FC_09-816c,471,000670,65,1.50
47132,Gould2,FC_immediate_acu_045,DBA/1J,m,25.0,FC_09-815d,471,000670,65,0.15
47132,Gould2,FC_immediate_acu_045,DBA/1J,m,8.3,FC_09-815c,471,000670,65,-1.21
47132,Gould2,FC_immediate_acu_045,DBA/1J,m,33.3,FC_10-74d,471,000670,65,0.82
47132,Gould2,FC_immediate_acu_045,DBA/1J,m,25.0,FC_10-74c,471,000670,65,0.15
47132,Gould2,FC_immediate_acu_045,DBA/1J,m,25.0,FC_10-73b,471,000670,65,0.15
47132,Gould2,FC_immediate_acu_045,DBA/2J,m,50.0,FC_09-781b,471,000671,8,0.82
47132,Gould2,FC_immediate_acu_045,DBA/2J,m,58.3,FC_09-777a,471,000671,8,1.40
47132,Gould2,FC_immediate_acu_045,DBA/2J,m,33.3,FC_09-777b,471,000671,8,-0.35
47132,Gould2,FC_immediate_acu_045,DBA/2J,m,33.3,FC_09-778c,471,000671,8,-0.35
47132,Gould2,FC_immediate_acu_045,DBA/2J,m,16.7,FC_09-778d,471,000671,8,-1.52
47132,Gould2,FC_immediate_acu_045,DBA/2J,m,41.7,FC_09-779c,471,000671,8,0.24
47132,Gould2,FC_immediate_acu_045,DBA/2J,m,50.0,FC_09-779d,471,000671,8,0.82
47132,Gould2,FC_immediate_acu_045,DBA/2J,m,50.0,FC_09-780a,471,000671,8,0.82
47132,Gould2,FC_immediate_acu_045,DBA/2J,m,16.7,FC_09-780b,471,000671,8,-1.52
47132,Gould2,FC_immediate_acu_045,DBA/2J,m,33.3,FC_09-781a,471,000671,8,-0.35
