measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110638,Attie2,bw_7wk,J:DO,f,22.6,DO021,1020,009376,70,0.22
110638,Attie2,bw_7wk,J:DO,f,29.4,DO022,1020,009376,70,2.01
110638,Attie2,bw_7wk,J:DO,f,28.7,DO023,1020,009376,70,1.83
110638,Attie2,bw_7wk,J:DO,f,19.3,DO024,1020,009376,70,-0.64
110638,Attie2,bw_7wk,J:DO,f,20.7,DO025,1020,009376,70,-0.27
110638,Attie2,bw_7wk,J:DO,f,24.6,DO026,1020,009376,70,0.75
110638,Attie2,bw_7wk,J:DO,f,21.3,DO027,1020,009376,70,-0.12
110638,Attie2,bw_7wk,J:DO,f,20.7,DO028,1020,009376,70,-0.27
110638,Attie2,bw_7wk,J:DO,f,19.3,DO029,1020,009376,70,-0.64
110638,Attie2,bw_7wk,J:DO,f,24.2,DO030,1020,009376,70,0.64
110638,Attie2,bw_7wk,J:DO,f,22.6,DO031,1020,009376,70,0.22
110638,Attie2,bw_7wk,J:DO,f,26.9,DO032,1020,009376,70,1.35
110638,Attie2,bw_7wk,J:DO,f,19.7,DO033,1020,009376,70,-0.54
110638,Attie2,bw_7wk,J:DO,f,21.7,DO034,1020,009376,70,-0.01
110638,Attie2,bw_7wk,J:DO,f,17.8,DO035,1020,009376,70,-1.04
110638,Attie2,bw_7wk,J:DO,f,20.4,DO036,1020,009376,70,-0.35
110638,Attie2,bw_7wk,J:DO,f,31.0,DO037,1020,009376,70,2.43
110638,Attie2,bw_7wk,J:DO,f,26.2,DO038,1020,009376,70,1.17
110638,Attie2,bw_7wk,J:DO,f,26.3,DO039,1020,009376,70,1.2
110638,Attie2,bw_7wk,J:DO,f,26.0,DO040,1020,009376,70,1.12
110638,Attie2,bw_7wk,J:DO,f,19.6,DO041,1020,009376,70,-0.56
110638,Attie2,bw_7wk,J:DO,f,24.3,DO042,1020,009376,70,0.67
110638,Attie2,bw_7wk,J:DO,f,27.1,DO043,1020,009376,70,1.41
110638,Attie2,bw_7wk,J:DO,f,22.5,DO044,1020,009376,70,0.2
110638,Attie2,bw_7wk,J:DO,f,15.3,DO045,1020,009376,70,-1.69
110638,Attie2,bw_7wk,J:DO,f,22.8,DO046,1020,009376,70,0.28
110638,Attie2,bw_7wk,J:DO,f,19.0,DO047,1020,009376,70,-0.72
110638,Attie2,bw_7wk,J:DO,f,29.3,DO048,1020,009376,70,1.98
110638,Attie2,bw_7wk,J:DO,f,25.8,DO049,1020,009376,70,1.07
110638,Attie2,bw_7wk,J:DO,f,20.4,DO050,1020,009376,70,-0.35
110638,Attie2,bw_7wk,J:DO,f,28.1,DO051,1020,009376,70,1.67
110638,Attie2,bw_7wk,J:DO,f,16.1,DO052,1020,009376,70,-1.48
110638,Attie2,bw_7wk,J:DO,f,23.8,DO053,1020,009376,70,0.54
110638,Attie2,bw_7wk,J:DO,f,21.7,DO054,1020,009376,70,-0.01
110638,Attie2,bw_7wk,J:DO,f,22.5,DO055,1020,009376,70,0.2
110638,Attie2,bw_7wk,J:DO,f,19.8,DO056,1020,009376,70,-0.51
110638,Attie2,bw_7wk,J:DO,f,19.3,DO057,1020,009376,70,-0.64
110638,Attie2,bw_7wk,J:DO,f,15.2,DO058,1020,009376,70,-1.72
110638,Attie2,bw_7wk,J:DO,f,19.9,DO059,1020,009376,70,-0.48
110638,Attie2,bw_7wk,J:DO,f,20.5,DO060,1020,009376,70,-0.33
110638,Attie2,bw_7wk,J:DO,f,36.2,DO061,1020,009376,70,3.8
110638,Attie2,bw_7wk,J:DO,f,20.8,DO062,1020,009376,70,-0.25
110638,Attie2,bw_7wk,J:DO,f,18.2,DO063,1020,009376,70,-0.93
110638,Attie2,bw_7wk,J:DO,f,21.1,DO064,1020,009376,70,-0.17
110638,Attie2,bw_7wk,J:DO,f,27.4,DO065,1020,009376,70,1.49
110638,Attie2,bw_7wk,J:DO,f,18.5,DO066,1020,009376,70,-0.85
110638,Attie2,bw_7wk,J:DO,f,19.7,DO067,1020,009376,70,-0.54
110638,Attie2,bw_7wk,J:DO,f,20.1,DO068,1020,009376,70,-0.43
110638,Attie2,bw_7wk,J:DO,f,22.4,DO069,1020,009376,70,0.17
110638,Attie2,bw_7wk,J:DO,f,20.5,DO070,1020,009376,70,-0.33
110638,Attie2,bw_7wk,J:DO,f,25.5,DO121,1020,009376,70,0.99
110638,Attie2,bw_7wk,J:DO,f,16.6,DO122,1020,009376,70,-1.35
110638,Attie2,bw_7wk,J:DO,f,21.4,DO123,1020,009376,70,-0.09
110638,Attie2,bw_7wk,J:DO,f,22.8,DO124,1020,009376,70,0.28
110638,Attie2,bw_7wk,J:DO,f,19.5,DO125,1020,009376,70,-0.59
110638,Attie2,bw_7wk,J:DO,f,24.2,DO126,1020,009376,70,0.64
110638,Attie2,bw_7wk,J:DO,f,19.1,DO127,1020,009376,70,-0.7
110638,Attie2,bw_7wk,J:DO,f,22.2,DO128,1020,009376,70,0.12
110638,Attie2,bw_7wk,J:DO,f,21.9,DO129,1020,009376,70,0.04
110638,Attie2,bw_7wk,J:DO,f,20.0,DO130,1020,009376,70,-0.46
110638,Attie2,bw_7wk,J:DO,f,20.5,DO131,1020,009376,70,-0.33
110638,Attie2,bw_7wk,J:DO,f,21.4,DO132,1020,009376,70,-0.09
110638,Attie2,bw_7wk,J:DO,f,20.1,DO133,1020,009376,70,-0.43
110638,Attie2,bw_7wk,J:DO,f,24.4,DO134,1020,009376,70,0.7
110638,Attie2,bw_7wk,J:DO,f,18.4,DO135,1020,009376,70,-0.88
110638,Attie2,bw_7wk,J:DO,f,22.9,DO136,1020,009376,70,0.3
110638,Attie2,bw_7wk,J:DO,f,24.8,DO137,1020,009376,70,0.8
110638,Attie2,bw_7wk,J:DO,f,19.0,DO138,1020,009376,70,-0.72
110638,Attie2,bw_7wk,J:DO,f,19.0,DO139,1020,009376,70,-0.72
110638,Attie2,bw_7wk,J:DO,f,20.0,DO140,1020,009376,70,-0.46
110638,Attie2,bw_7wk,J:DO,f,26.3,DO141,1020,009376,70,1.2
110638,Attie2,bw_7wk,J:DO,f,23.3,DO142,1020,009376,70,0.41
110638,Attie2,bw_7wk,J:DO,f,19.4,DO143,1020,009376,70,-0.62
110638,Attie2,bw_7wk,J:DO,f,24.6,DO144,1020,009376,70,0.75
110638,Attie2,bw_7wk,J:DO,f,26.1,DO145,1020,009376,70,1.14
110638,Attie2,bw_7wk,J:DO,f,19.9,DO146,1020,009376,70,-0.48
110638,Attie2,bw_7wk,J:DO,f,22.5,DO147,1020,009376,70,0.2
110638,Attie2,bw_7wk,J:DO,f,21.8,DO148,1020,009376,70,0.01
110638,Attie2,bw_7wk,J:DO,f,18.2,DO149,1020,009376,70,-0.93
110638,Attie2,bw_7wk,J:DO,f,18.1,DO150,1020,009376,70,-0.96
110638,Attie2,bw_7wk,J:DO,f,20.5,DO151,1020,009376,70,-0.33
110638,Attie2,bw_7wk,J:DO,f,21.4,DO152,1020,009376,70,-0.09
110638,Attie2,bw_7wk,J:DO,f,16.3,DO153,1020,009376,70,-1.43
110638,Attie2,bw_7wk,J:DO,f,18.9,DO154,1020,009376,70,-0.75
110638,Attie2,bw_7wk,J:DO,f,16.0,DO155,1020,009376,70,-1.51
110638,Attie2,bw_7wk,J:DO,f,24.5,DO156,1020,009376,70,0.72
110638,Attie2,bw_7wk,J:DO,f,20.8,DO157,1020,009376,70,-0.25
110638,Attie2,bw_7wk,J:DO,f,17.0,DO158,1020,009376,70,-1.25
110638,Attie2,bw_7wk,J:DO,f,21.1,DO159,1020,009376,70,-0.17
110638,Attie2,bw_7wk,J:DO,f,22.7,DO160,1020,009376,70,0.25
110638,Attie2,bw_7wk,J:DO,f,17.4,DO161,1020,009376,70,-1.14
110638,Attie2,bw_7wk,J:DO,f,22.2,DO162,1020,009376,70,0.12
110638,Attie2,bw_7wk,J:DO,f,24.3,DO163,1020,009376,70,0.67
110638,Attie2,bw_7wk,J:DO,f,16.0,DO164,1020,009376,70,-1.51
110638,Attie2,bw_7wk,J:DO,f,18.8,DO165,1020,009376,70,-0.77
110638,Attie2,bw_7wk,J:DO,f,20.4,DO166,1020,009376,70,-0.35
110638,Attie2,bw_7wk,J:DO,f,22.9,DO167,1020,009376,70,0.3
110638,Attie2,bw_7wk,J:DO,f,24.1,DO168,1020,009376,70,0.62
110638,Attie2,bw_7wk,J:DO,f,16.2,DO169,1020,009376,70,-1.46
110638,Attie2,bw_7wk,J:DO,f,21.7,DO170,1020,009376,70,-0.01
110638,Attie2,bw_7wk,J:DO,f,16.2,DO191,1020,009376,70,-1.46
110638,Attie2,bw_7wk,J:DO,f,22.3,DO221,1020,009376,70,0.15
110638,Attie2,bw_7wk,J:DO,f,18.2,DO222,1020,009376,70,-0.93
110638,Attie2,bw_7wk,J:DO,f,20.2,DO223,1020,009376,70,-0.41
110638,Attie2,bw_7wk,J:DO,f,22.1,DO224,1020,009376,70,0.09
110638,Attie2,bw_7wk,J:DO,f,22.0,DO225,1020,009376,70,0.07
110638,Attie2,bw_7wk,J:DO,f,22.1,DO226,1020,009376,70,0.09
110638,Attie2,bw_7wk,J:DO,f,19.5,DO227,1020,009376,70,-0.59
110638,Attie2,bw_7wk,J:DO,f,20.1,DO228,1020,009376,70,-0.43
110638,Attie2,bw_7wk,J:DO,f,22.7,DO229,1020,009376,70,0.25
110638,Attie2,bw_7wk,J:DO,f,19.0,DO230,1020,009376,70,-0.72
110638,Attie2,bw_7wk,J:DO,f,17.5,DO231,1020,009376,70,-1.12
110638,Attie2,bw_7wk,J:DO,f,23.5,DO232,1020,009376,70,0.46
110638,Attie2,bw_7wk,J:DO,f,16.4,DO233,1020,009376,70,-1.4
110638,Attie2,bw_7wk,J:DO,f,23.8,DO234,1020,009376,70,0.54
110638,Attie2,bw_7wk,J:DO,f,20.1,DO235,1020,009376,70,-0.43
110638,Attie2,bw_7wk,J:DO,f,18.1,DO236,1020,009376,70,-0.96
110638,Attie2,bw_7wk,J:DO,f,18.7,DO237,1020,009376,70,-0.8
110638,Attie2,bw_7wk,J:DO,f,26.8,DO238,1020,009376,70,1.33
110638,Attie2,bw_7wk,J:DO,f,17.2,DO239,1020,009376,70,-1.19
110638,Attie2,bw_7wk,J:DO,f,22.8,DO240,1020,009376,70,0.28
110638,Attie2,bw_7wk,J:DO,f,31.7,DO241,1020,009376,70,2.62
110638,Attie2,bw_7wk,J:DO,f,21.2,DO242,1020,009376,70,-0.14
110638,Attie2,bw_7wk,J:DO,f,21.2,DO243,1020,009376,70,-0.14
110638,Attie2,bw_7wk,J:DO,f,29.1,DO244,1020,009376,70,1.93
110638,Attie2,bw_7wk,J:DO,f,17.0,DO245,1020,009376,70,-1.25
110638,Attie2,bw_7wk,J:DO,f,20.3,DO246,1020,009376,70,-0.38
110638,Attie2,bw_7wk,J:DO,f,26.8,DO247,1020,009376,70,1.33
110638,Attie2,bw_7wk,J:DO,f,16.2,DO248,1020,009376,70,-1.46
110638,Attie2,bw_7wk,J:DO,f,19.8,DO249,1020,009376,70,-0.51
110638,Attie2,bw_7wk,J:DO,f,20.0,DO250,1020,009376,70,-0.46
110638,Attie2,bw_7wk,J:DO,f,21.4,DO251,1020,009376,70,-0.09
110638,Attie2,bw_7wk,J:DO,f,21.0,DO252,1020,009376,70,-0.2
110638,Attie2,bw_7wk,J:DO,f,20.6,DO253,1020,009376,70,-0.3
110638,Attie2,bw_7wk,J:DO,f,19.4,DO254,1020,009376,70,-0.62
110638,Attie2,bw_7wk,J:DO,f,24.2,DO255,1020,009376,70,0.64
110638,Attie2,bw_7wk,J:DO,f,24.7,DO256,1020,009376,70,0.78
110638,Attie2,bw_7wk,J:DO,f,18.9,DO257,1020,009376,70,-0.75
110638,Attie2,bw_7wk,J:DO,f,18.8,DO258,1020,009376,70,-0.77
110638,Attie2,bw_7wk,J:DO,f,19.2,DO259,1020,009376,70,-0.67
110638,Attie2,bw_7wk,J:DO,f,22.8,DO260,1020,009376,70,0.28
110638,Attie2,bw_7wk,J:DO,f,23.6,DO261,1020,009376,70,0.49
110638,Attie2,bw_7wk,J:DO,f,21.6,DO262,1020,009376,70,-0.04
110638,Attie2,bw_7wk,J:DO,f,23.6,DO263,1020,009376,70,0.49
110638,Attie2,bw_7wk,J:DO,f,20.0,DO264,1020,009376,70,-0.46
110638,Attie2,bw_7wk,J:DO,f,23.1,DO265,1020,009376,70,0.36
110638,Attie2,bw_7wk,J:DO,f,28.1,DO266,1020,009376,70,1.67
110638,Attie2,bw_7wk,J:DO,f,17.5,DO267,1020,009376,70,-1.12
110638,Attie2,bw_7wk,J:DO,f,19.8,DO268,1020,009376,70,-0.51
110638,Attie2,bw_7wk,J:DO,f,23.7,DO269,1020,009376,70,0.51
110638,Attie2,bw_7wk,J:DO,f,21.9,DO270,1020,009376,70,0.04
110638,Attie2,bw_7wk,J:DO,f,39.1,DO321,1020,009376,70,4.56
110638,Attie2,bw_7wk,J:DO,f,22.1,DO322,1020,009376,70,0.09
110638,Attie2,bw_7wk,J:DO,f,21.1,DO323,1020,009376,70,-0.17
110638,Attie2,bw_7wk,J:DO,f,19.9,DO324,1020,009376,70,-0.48
110638,Attie2,bw_7wk,J:DO,f,17.8,DO325,1020,009376,70,-1.04
110638,Attie2,bw_7wk,J:DO,f,16.0,DO326,1020,009376,70,-1.51
110638,Attie2,bw_7wk,J:DO,f,22.2,DO327,1020,009376,70,0.12
110638,Attie2,bw_7wk,J:DO,f,20.6,DO328,1020,009376,70,-0.3
110638,Attie2,bw_7wk,J:DO,f,23.4,DO329,1020,009376,70,0.43
110638,Attie2,bw_7wk,J:DO,f,17.7,DO330,1020,009376,70,-1.06
110638,Attie2,bw_7wk,J:DO,f,20.8,DO331,1020,009376,70,-0.25
110638,Attie2,bw_7wk,J:DO,f,18.7,DO332,1020,009376,70,-0.8
110638,Attie2,bw_7wk,J:DO,f,26.8,DO333,1020,009376,70,1.33
110638,Attie2,bw_7wk,J:DO,f,22.2,DO334,1020,009376,70,0.12
110638,Attie2,bw_7wk,J:DO,f,22.3,DO335,1020,009376,70,0.15
110638,Attie2,bw_7wk,J:DO,f,17.9,DO336,1020,009376,70,-1.01
110638,Attie2,bw_7wk,J:DO,f,19.5,DO337,1020,009376,70,-0.59
110638,Attie2,bw_7wk,J:DO,f,21.2,DO338,1020,009376,70,-0.14
110638,Attie2,bw_7wk,J:DO,f,25.6,DO339,1020,009376,70,1.01
110638,Attie2,bw_7wk,J:DO,f,23.5,DO340,1020,009376,70,0.46
110638,Attie2,bw_7wk,J:DO,f,15.3,DO341,1020,009376,70,-1.69
110638,Attie2,bw_7wk,J:DO,f,20.3,DO342,1020,009376,70,-0.38
110638,Attie2,bw_7wk,J:DO,f,28.3,DO343,1020,009376,70,1.72
110638,Attie2,bw_7wk,J:DO,f,19.9,DO344,1020,009376,70,-0.48
110638,Attie2,bw_7wk,J:DO,f,25.1,DO345,1020,009376,70,0.88
110638,Attie2,bw_7wk,J:DO,f,21.1,DO346,1020,009376,70,-0.17
110638,Attie2,bw_7wk,J:DO,f,22.1,DO347,1020,009376,70,0.09
110638,Attie2,bw_7wk,J:DO,f,18.3,DO348,1020,009376,70,-0.91
110638,Attie2,bw_7wk,J:DO,f,20.3,DO349,1020,009376,70,-0.38
110638,Attie2,bw_7wk,J:DO,f,20.3,DO350,1020,009376,70,-0.38
110638,Attie2,bw_7wk,J:DO,f,23.7,DO351,1020,009376,70,0.51
110638,Attie2,bw_7wk,J:DO,f,16.3,DO352,1020,009376,70,-1.43
110638,Attie2,bw_7wk,J:DO,f,19.8,DO353,1020,009376,70,-0.51
110638,Attie2,bw_7wk,J:DO,f,32.0,DO354,1020,009376,70,2.69
110638,Attie2,bw_7wk,J:DO,f,24.1,DO355,1020,009376,70,0.62
110638,Attie2,bw_7wk,J:DO,f,26.4,DO356,1020,009376,70,1.22
110638,Attie2,bw_7wk,J:DO,f,19.4,DO357,1020,009376,70,-0.62
110638,Attie2,bw_7wk,J:DO,f,18.5,DO358,1020,009376,70,-0.85
110638,Attie2,bw_7wk,J:DO,f,26.3,DO359,1020,009376,70,1.2
110638,Attie2,bw_7wk,J:DO,f,22.1,DO360,1020,009376,70,0.09
110638,Attie2,bw_7wk,J:DO,f,23.1,DO361,1020,009376,70,0.36
110638,Attie2,bw_7wk,J:DO,f,19.8,DO362,1020,009376,70,-0.51
110638,Attie2,bw_7wk,J:DO,f,22.3,DO363,1020,009376,70,0.15
110638,Attie2,bw_7wk,J:DO,f,24.0,DO364,1020,009376,70,0.59
110638,Attie2,bw_7wk,J:DO,f,18.0,DO365,1020,009376,70,-0.98
110638,Attie2,bw_7wk,J:DO,f,26.1,DO366,1020,009376,70,1.14
110638,Attie2,bw_7wk,J:DO,f,16.1,DO367,1020,009376,70,-1.48
110638,Attie2,bw_7wk,J:DO,f,23.2,DO368,1020,009376,70,0.38
110638,Attie2,bw_7wk,J:DO,f,21.2,DO369,1020,009376,70,-0.14
110638,Attie2,bw_7wk,J:DO,f,20.9,DO370,1020,009376,70,-0.22
110638,Attie2,bw_7wk,J:DO,f,22.3,DO461,1020,009376,70,0.15
110638,Attie2,bw_7wk,J:DO,f,19.1,DO462,1020,009376,70,-0.7
110638,Attie2,bw_7wk,J:DO,f,31.3,DO463,1020,009376,70,2.51
110638,Attie2,bw_7wk,J:DO,f,37.1,DO464,1020,009376,70,4.03
110638,Attie2,bw_7wk,J:DO,f,26.0,DO465,1020,009376,70,1.12
110638,Attie2,bw_7wk,J:DO,f,19.5,DO466,1020,009376,70,-0.59
110638,Attie2,bw_7wk,J:DO,f,24.0,DO467,1020,009376,70,0.59
110638,Attie2,bw_7wk,J:DO,f,22.7,DO468,1020,009376,70,0.25
110638,Attie2,bw_7wk,J:DO,f,20.3,DO469,1020,009376,70,-0.38
110638,Attie2,bw_7wk,J:DO,f,18.1,DO470,1020,009376,70,-0.96
110638,Attie2,bw_7wk,J:DO,f,26.6,DO471,1020,009376,70,1.28
110638,Attie2,bw_7wk,J:DO,f,23.3,DO472,1020,009376,70,0.41
110638,Attie2,bw_7wk,J:DO,f,18.0,DO473,1020,009376,70,-0.98
110638,Attie2,bw_7wk,J:DO,f,19.4,DO474,1020,009376,70,-0.62
110638,Attie2,bw_7wk,J:DO,f,17.1,DO475,1020,009376,70,-1.22
110638,Attie2,bw_7wk,J:DO,f,26.3,DO476,1020,009376,70,1.2
110638,Attie2,bw_7wk,J:DO,f,23.6,DO477,1020,009376,70,0.49
110638,Attie2,bw_7wk,J:DO,f,20.3,DO478,1020,009376,70,-0.38
110638,Attie2,bw_7wk,J:DO,f,30.1,DO479,1020,009376,70,2.2
110638,Attie2,bw_7wk,J:DO,f,26.3,DO480,1020,009376,70,1.2
110638,Attie2,bw_7wk,J:DO,f,25.1,DO481,1020,009376,70,0.88
110638,Attie2,bw_7wk,J:DO,f,18.6,DO482,1020,009376,70,-0.83
110638,Attie2,bw_7wk,J:DO,f,19.4,DO483,1020,009376,70,-0.62
110638,Attie2,bw_7wk,J:DO,f,24.4,DO484,1020,009376,70,0.7
110638,Attie2,bw_7wk,J:DO,f,24.2,DO485,1020,009376,70,0.64
110638,Attie2,bw_7wk,J:DO,f,21.3,DO486,1020,009376,70,-0.12
110638,Attie2,bw_7wk,J:DO,f,23.5,DO487,1020,009376,70,0.46
110638,Attie2,bw_7wk,J:DO,f,22.6,DO488,1020,009376,70,0.22
110638,Attie2,bw_7wk,J:DO,f,20.4,DO489,1020,009376,70,-0.35
110638,Attie2,bw_7wk,J:DO,f,25.1,DO490,1020,009376,70,0.88
110638,Attie2,bw_7wk,J:DO,f,21.0,DO491,1020,009376,70,-0.2
110638,Attie2,bw_7wk,J:DO,f,19.2,DO492,1020,009376,70,-0.67
110638,Attie2,bw_7wk,J:DO,f,20.9,DO493,1020,009376,70,-0.22
110638,Attie2,bw_7wk,J:DO,f,22.1,DO494,1020,009376,70,0.09
110638,Attie2,bw_7wk,J:DO,f,21.4,DO495,1020,009376,70,-0.09
110638,Attie2,bw_7wk,J:DO,f,25.5,DO496,1020,009376,70,0.99
110638,Attie2,bw_7wk,J:DO,f,18.6,DO497,1020,009376,70,-0.83
110638,Attie2,bw_7wk,J:DO,f,24.3,DO498,1020,009376,70,0.67
110638,Attie2,bw_7wk,J:DO,f,19.2,DO499,1020,009376,70,-0.67
110638,Attie2,bw_7wk,J:DO,f,21.4,DO500,1020,009376,70,-0.09
110638,Attie2,bw_7wk,J:DO,f,22.0,DO501,1020,009376,70,0.07
110638,Attie2,bw_7wk,J:DO,f,21.5,DO502,1020,009376,70,-0.06
110638,Attie2,bw_7wk,J:DO,f,16.5,DO503,1020,009376,70,-1.38
110638,Attie2,bw_7wk,J:DO,f,17.6,DO504,1020,009376,70,-1.09
110638,Attie2,bw_7wk,J:DO,f,15.6,DO505,1020,009376,70,-1.61
110638,Attie2,bw_7wk,J:DO,f,19.8,DO506,1020,009376,70,-0.51
110638,Attie2,bw_7wk,J:DO,f,16.9,DO507,1020,009376,70,-1.27
110638,Attie2,bw_7wk,J:DO,f,30.5,DO508,1020,009376,70,2.3
110638,Attie2,bw_7wk,J:DO,f,15.3,DO509,1020,009376,70,-1.69
110638,Attie2,bw_7wk,J:DO,f,19.3,DO510,1020,009376,70,-0.64
110638,Attie2,bw_7wk,J:DO,m,25.7,DO071,1020,009376,70,-0.59
110638,Attie2,bw_7wk,J:DO,m,46.0,DO072,1020,009376,70,2.99
110638,Attie2,bw_7wk,J:DO,m,24.1,DO073,1020,009376,70,-0.87
110638,Attie2,bw_7wk,J:DO,m,24.0,DO074,1020,009376,70,-0.89
110638,Attie2,bw_7wk,J:DO,m,43.0,DO075,1020,009376,70,2.46
110638,Attie2,bw_7wk,J:DO,m,30.6,DO076,1020,009376,70,0.28
110638,Attie2,bw_7wk,J:DO,m,18.9,DO077,1020,009376,70,-1.79
110638,Attie2,bw_7wk,J:DO,m,30.6,DO078,1020,009376,70,0.28
110638,Attie2,bw_7wk,J:DO,m,36.4,DO079,1020,009376,70,1.3
110638,Attie2,bw_7wk,J:DO,m,23.0,DO080,1020,009376,70,-1.07
110638,Attie2,bw_7wk,J:DO,m,25.0,DO081,1020,009376,70,-0.71
110638,Attie2,bw_7wk,J:DO,m,24.0,DO082,1020,009376,70,-0.89
110638,Attie2,bw_7wk,J:DO,m,44.8,DO083,1020,009376,70,2.78
110638,Attie2,bw_7wk,J:DO,m,29.1,DO084,1020,009376,70,0.01
110638,Attie2,bw_7wk,J:DO,m,35.7,DO085,1020,009376,70,1.17
110638,Attie2,bw_7wk,J:DO,m,22.0,DO086,1020,009376,70,-1.24
110638,Attie2,bw_7wk,J:DO,m,24.4,DO087,1020,009376,70,-0.82
110638,Attie2,bw_7wk,J:DO,m,39.0,DO088,1020,009376,70,1.76
110638,Attie2,bw_7wk,J:DO,m,30.0,DO089,1020,009376,70,0.17
110638,Attie2,bw_7wk,J:DO,m,23.0,DO090,1020,009376,70,-1.07
110638,Attie2,bw_7wk,J:DO,m,26.6,DO091,1020,009376,70,-0.43
110638,Attie2,bw_7wk,J:DO,m,26.6,DO092,1020,009376,70,-0.43
110638,Attie2,bw_7wk,J:DO,m,44.3,DO093,1020,009376,70,2.69
110638,Attie2,bw_7wk,J:DO,m,24.5,DO094,1020,009376,70,-0.8
110638,Attie2,bw_7wk,J:DO,m,35.8,DO095,1020,009376,70,1.19
110638,Attie2,bw_7wk,J:DO,m,29.2,DO096,1020,009376,70,0.03
110638,Attie2,bw_7wk,J:DO,m,25.1,DO097,1020,009376,70,-0.69
110638,Attie2,bw_7wk,J:DO,m,26.1,DO098,1020,009376,70,-0.52
110638,Attie2,bw_7wk,J:DO,m,31.4,DO099,1020,009376,70,0.42
110638,Attie2,bw_7wk,J:DO,m,29.5,DO100,1020,009376,70,0.08
110638,Attie2,bw_7wk,J:DO,m,26.6,DO101,1020,009376,70,-0.43
110638,Attie2,bw_7wk,J:DO,m,33.1,DO102,1020,009376,70,0.72
110638,Attie2,bw_7wk,J:DO,m,21.4,DO103,1020,009376,70,-1.35
110638,Attie2,bw_7wk,J:DO,m,38.5,DO104,1020,009376,70,1.67
110638,Attie2,bw_7wk,J:DO,m,36.7,DO105,1020,009376,70,1.35
110638,Attie2,bw_7wk,J:DO,m,25.2,DO106,1020,009376,70,-0.68
110638,Attie2,bw_7wk,J:DO,m,24.8,DO107,1020,009376,70,-0.75
110638,Attie2,bw_7wk,J:DO,m,30.5,DO108,1020,009376,70,0.26
110638,Attie2,bw_7wk,J:DO,m,22.6,DO109,1020,009376,70,-1.14
110638,Attie2,bw_7wk,J:DO,m,20.2,DO110,1020,009376,70,-1.56
110638,Attie2,bw_7wk,J:DO,m,29.6,DO111,1020,009376,70,0.1
110638,Attie2,bw_7wk,J:DO,m,24.4,DO112,1020,009376,70,-0.82
110638,Attie2,bw_7wk,J:DO,m,20.6,DO113,1020,009376,70,-1.49
110638,Attie2,bw_7wk,J:DO,m,27.6,DO114,1020,009376,70,-0.25
110638,Attie2,bw_7wk,J:DO,m,24.3,DO115,1020,009376,70,-0.84
110638,Attie2,bw_7wk,J:DO,m,22.5,DO116,1020,009376,70,-1.15
110638,Attie2,bw_7wk,J:DO,m,28.8,DO117,1020,009376,70,-0.04
110638,Attie2,bw_7wk,J:DO,m,35.6,DO118,1020,009376,70,1.16
110638,Attie2,bw_7wk,J:DO,m,27.0,DO119,1020,009376,70,-0.36
110638,Attie2,bw_7wk,J:DO,m,17.3,DO120,1020,009376,70,-2.07
110638,Attie2,bw_7wk,J:DO,m,35.1,DO171,1020,009376,70,1.07
110638,Attie2,bw_7wk,J:DO,m,39.1,DO172,1020,009376,70,1.77
110638,Attie2,bw_7wk,J:DO,m,27.5,DO173,1020,009376,70,-0.27
110638,Attie2,bw_7wk,J:DO,m,19.7,DO174,1020,009376,70,-1.65
110638,Attie2,bw_7wk,J:DO,m,27.9,DO175,1020,009376,70,-0.2
110638,Attie2,bw_7wk,J:DO,m,22.6,DO176,1020,009376,70,-1.14
110638,Attie2,bw_7wk,J:DO,m,25.8,DO177,1020,009376,70,-0.57
110638,Attie2,bw_7wk,J:DO,m,26.6,DO178,1020,009376,70,-0.43
110638,Attie2,bw_7wk,J:DO,m,29.7,DO179,1020,009376,70,0.12
110638,Attie2,bw_7wk,J:DO,m,30.4,DO180,1020,009376,70,0.24
110638,Attie2,bw_7wk,J:DO,m,26.1,DO181,1020,009376,70,-0.52
110638,Attie2,bw_7wk,J:DO,m,29.8,DO182,1020,009376,70,0.13
110638,Attie2,bw_7wk,J:DO,m,25.3,DO183,1020,009376,70,-0.66
110638,Attie2,bw_7wk,J:DO,m,22.3,DO184,1020,009376,70,-1.19
110638,Attie2,bw_7wk,J:DO,m,22.3,DO185,1020,009376,70,-1.19
110638,Attie2,bw_7wk,J:DO,m,24.4,DO186,1020,009376,70,-0.82
110638,Attie2,bw_7wk,J:DO,m,26.8,DO187,1020,009376,70,-0.4
110638,Attie2,bw_7wk,J:DO,m,25.4,DO188,1020,009376,70,-0.64
110638,Attie2,bw_7wk,J:DO,m,24.8,DO189,1020,009376,70,-0.75
110638,Attie2,bw_7wk,J:DO,m,31.2,DO190,1020,009376,70,0.38
110638,Attie2,bw_7wk,J:DO,m,30.1,DO192,1020,009376,70,0.19
110638,Attie2,bw_7wk,J:DO,m,25.0,DO193,1020,009376,70,-0.71
110638,Attie2,bw_7wk,J:DO,m,22.3,DO194,1020,009376,70,-1.19
110638,Attie2,bw_7wk,J:DO,m,22.8,DO195,1020,009376,70,-1.1
110638,Attie2,bw_7wk,J:DO,m,23.1,DO196,1020,009376,70,-1.05
110638,Attie2,bw_7wk,J:DO,m,26.6,DO197,1020,009376,70,-0.43
