measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22415,Jaxpheno1,fat_wt16,B6D2F1/J,f,8.20,5-20,224,100006,176,1.15
22415,Jaxpheno1,fat_wt16,B6D2F1/J,f,5.30,4-18,224,100006,176,-0.59
22415,Jaxpheno1,fat_wt16,B6D2F1/J,f,6.20,3-16,224,100006,176,-0.05
22415,Jaxpheno1,fat_wt16,B6D2F1/J,f,4.10,2-14,224,100006,176,-1.31
22415,Jaxpheno1,fat_wt16,B6D2F1/J,f,7.60,1-12,224,100006,176,0.79
22415,Jaxpheno1,fat_wt16,B6D2F1/J,m,8.20,1-22,224,100006,176,0.20
22415,Jaxpheno1,fat_wt16,B6D2F1/J,m,9.20,2-24,224,100006,176,0.95
22415,Jaxpheno1,fat_wt16,B6D2F1/J,m,7.10,3-26,224,100006,176,-0.63
22415,Jaxpheno1,fat_wt16,B6D2F1/J,m,6.10,4-28,224,100006,176,-1.38
22415,Jaxpheno1,fat_wt16,B6D2F1/J,m,9.10,5-30,224,100006,176,0.87
22415,Jaxpheno1,fat_wt16,BALB/cByJ,f,6.70,5-45,224,001026,50,1.70
22415,Jaxpheno1,fat_wt16,BALB/cByJ,f,4.90,1-33,224,001026,50,-0.21
22415,Jaxpheno1,fat_wt16,BALB/cByJ,f,5.70,11-46,224,001026,50,0.64
22415,Jaxpheno1,fat_wt16,BALB/cByJ,f,5.60,12-47,224,001026,50,0.53
22415,Jaxpheno1,fat_wt16,BALB/cByJ,f,4.30,13-48,224,001026,50,-0.85
22415,Jaxpheno1,fat_wt16,BALB/cByJ,f,4,14-49,224,001026,50,-1.17
22415,Jaxpheno1,fat_wt16,BALB/cByJ,f,4.90,15-50,224,001026,50,-0.21
22415,Jaxpheno1,fat_wt16,BALB/cByJ,f,3.60,2-36,224,001026,50,-1.59
22415,Jaxpheno1,fat_wt16,BALB/cByJ,f,5.70,3-39,224,001026,50,0.64
22415,Jaxpheno1,fat_wt16,BALB/cByJ,f,5.60,4-42,224,001026,50,0.53
22415,Jaxpheno1,fat_wt16,BALB/cByJ,m,7,5-69,224,001026,50,0.91
22415,Jaxpheno1,fat_wt16,BALB/cByJ,m,6.20,1-53,224,001026,50,0.08
22415,Jaxpheno1,fat_wt16,BALB/cByJ,m,5.80,1-54,224,001026,50,-0.33
22415,Jaxpheno1,fat_wt16,BALB/cByJ,m,6.10,2-57,224,001026,50,-0.02
22415,Jaxpheno1,fat_wt16,BALB/cByJ,m,7.60,2-58,224,001026,50,1.53
22415,Jaxpheno1,fat_wt16,BALB/cByJ,m,5,3-61,224,001026,50,-1.16
22415,Jaxpheno1,fat_wt16,BALB/cByJ,m,6.50,4-64,224,001026,50,0.39
22415,Jaxpheno1,fat_wt16,BALB/cByJ,m,7.10,4-65,224,001026,50,1.01
22415,Jaxpheno1,fat_wt16,BALB/cByJ,m,4.60,5-68,224,001026,50,-1.57
22415,Jaxpheno1,fat_wt16,BALB/cByJ,m,5.30,7-70,224,001026,50,-0.85
22415,Jaxpheno1,fat_wt16,C3H/HeJ,f,5,9-100,224,000659,6,0.30
22415,Jaxpheno1,fat_wt16,C3H/HeJ,f,3.90,1-92,224,000659,6,-1.19
22415,Jaxpheno1,fat_wt16,C3H/HeJ,f,5.50,3-95,224,000659,6,0.97
22415,Jaxpheno1,fat_wt16,C3H/HeJ,f,4.10,6-98,224,000659,6,-0.92
22415,Jaxpheno1,fat_wt16,C3H/HeJ,f,5.40,7-99,224,000659,6,0.84
22415,Jaxpheno1,fat_wt16,C3H/HeJ,m,9.60,10-110,224,000659,6,1.22
22415,Jaxpheno1,fat_wt16,C3H/HeJ,m,8.90,6-106,224,000659,6,0.85
22415,Jaxpheno1,fat_wt16,C3H/HeJ,m,5,7-107,224,000659,6,-1.18
22415,Jaxpheno1,fat_wt16,C3H/HeJ,m,6.40,8-108,224,000659,6,-0.45
22415,Jaxpheno1,fat_wt16,C3H/HeJ,m,6.40,9-109,224,000659,6,-0.45
22415,Jaxpheno1,fat_wt16,C57BL/6J,f,7.30,14-136,224,000664,7,2.52
22415,Jaxpheno1,fat_wt16,C57BL/6J,f,4.50,4-127,224,000664,7,0.36
22415,Jaxpheno1,fat_wt16,C57BL/6J,f,3.70,20-145,224,000664,7,-0.26
22415,Jaxpheno1,fat_wt16,C57BL/6J,f,3.20,20-144,224,000664,7,-0.64
22415,Jaxpheno1,fat_wt16,C57BL/6J,f,5.50,19-143,224,000664,7,1.13
22415,Jaxpheno1,fat_wt16,C57BL/6J,f,2.70,19-142,224,000664,7,-1.03
22415,Jaxpheno1,fat_wt16,C57BL/6J,f,2.80,18-141,224,000664,7,-0.95
22415,Jaxpheno1,fat_wt16,C57BL/6J,f,3.30,17-140,224,000664,7,-0.56
22415,Jaxpheno1,fat_wt16,C57BL/6J,f,5.20,15-139,224,000664,7,0.90
22415,Jaxpheno1,fat_wt16,C57BL/6J,f,3,15-138,224,000664,7,-0.80
22415,Jaxpheno1,fat_wt16,C57BL/6J,f,2.90,15-137,224,000664,7,-0.87
22415,Jaxpheno1,fat_wt16,C57BL/6J,f,5.30,14-135,224,000664,7,0.98
22415,Jaxpheno1,fat_wt16,C57BL/6J,f,4.10,14-134,224,000664,7,0.05
22415,Jaxpheno1,fat_wt16,C57BL/6J,f,3.40,13-133,224,000664,7,-0.49
22415,Jaxpheno1,fat_wt16,C57BL/6J,f,3.60,11-132,224,000664,7,-0.33
22415,Jaxpheno1,fat_wt16,C57BL/6J,m,4.40,16-155,224,000664,7,-0.19
22415,Jaxpheno1,fat_wt16,C57BL/6J,m,3.60,18-160,224,000664,7,-1.16
22415,Jaxpheno1,fat_wt16,C57BL/6J,m,4.40,18-161,224,000664,7,-0.19
22415,Jaxpheno1,fat_wt16,C57BL/6J,m,5,19-162,224,000664,7,0.53
22415,Jaxpheno1,fat_wt16,C57BL/6J,m,4,20-163,224,000664,7,-0.68
22415,Jaxpheno1,fat_wt16,C57BL/6J,m,5.90,20-164,224,000664,7,1.62
22415,Jaxpheno1,fat_wt16,C57BL/6J,m,4.50,20-165,224,000664,7,-0.07
22415,Jaxpheno1,fat_wt16,C57BL/6J,m,3.80,11-151,224,000664,7,-0.92
22415,Jaxpheno1,fat_wt16,C57BL/6J,m,5,12-152,224,000664,7,0.53
22415,Jaxpheno1,fat_wt16,C57BL/6J,m,4.90,14-153,224,000664,7,0.41
22415,Jaxpheno1,fat_wt16,C57BL/6J,m,5.70,15-154,224,000664,7,1.38
22415,Jaxpheno1,fat_wt16,C57BL/6J,m,3.10,16-156,224,000664,7,-1.76
22415,Jaxpheno1,fat_wt16,C57BL/6J,m,5,16-157,224,000664,7,0.53
22415,Jaxpheno1,fat_wt16,C57BL/6J,m,3.60,17-158,224,000664,7,-1.16
22415,Jaxpheno1,fat_wt16,C57BL/6J,m,5.50,17-159,224,000664,7,1.14
22415,Jaxpheno1,fat_wt16,CBA/J,f,4.80,7-194,224,000656,16,-0.89
22415,Jaxpheno1,fat_wt16,CBA/J,f,9.10,5-193,224,000656,16,0.44
22415,Jaxpheno1,fat_wt16,CBA/J,f,4.90,5-192,224,000656,16,-0.86
22415,Jaxpheno1,fat_wt16,CBA/J,f,9.10,4-189,224,000656,16,0.44
22415,Jaxpheno1,fat_wt16,CBA/J,f,12.4,3-186,224,000656,16,1.45
22415,Jaxpheno1,fat_wt16,CBA/J,f,9.60,2-183,224,000656,16,0.59
22415,Jaxpheno1,fat_wt16,CBA/J,f,5,2-182,224,000656,16,-0.83
22415,Jaxpheno1,fat_wt16,CBA/J,f,3.70,9-195,224,000656,16,-1.23
22415,Jaxpheno1,fat_wt16,CBA/J,f,12.4,1-179,224,000656,16,1.45
22415,Jaxpheno1,fat_wt16,CBA/J,f,5.80,1-178,224,000656,16,-0.58
22415,Jaxpheno1,fat_wt16,CBA/J,m,12.4,5-219,224,000656,16,0.68
22415,Jaxpheno1,fat_wt16,CBA/J,m,12.4,3-209,224,000656,16,0.68
22415,Jaxpheno1,fat_wt16,CBA/J,m,12.3,2-205,224,000656,16,0.60
22415,Jaxpheno1,fat_wt16,CBA/J,m,10,2-204,224,000656,16,-1.26
22415,Jaxpheno1,fat_wt16,CBA/J,m,10.4,1-200,224,000656,16,-0.94
22415,Jaxpheno1,fat_wt16,CBA/J,m,10.5,1-199,224,000656,16,-0.86
22415,Jaxpheno1,fat_wt16,CBA/J,m,13.1,3-210,224,000656,16,1.25
22415,Jaxpheno1,fat_wt16,CBA/J,m,9.80,4-214,224,000656,16,-1.43
22415,Jaxpheno1,fat_wt16,CBA/J,m,12.1,4-215,224,000656,16,0.44
22415,Jaxpheno1,fat_wt16,CBA/J,m,12.6,5-220,224,000656,16,0.84
22415,Jaxpheno1,fat_wt16,DBA/2J,f,9.10,3-229,224,000671,8,0.82
22415,Jaxpheno1,fat_wt16,DBA/2J,f,8.60,5-235,224,000671,8,0.48
22415,Jaxpheno1,fat_wt16,DBA/2J,f,7.80,4-232,224,000671,8,-0.08
22415,Jaxpheno1,fat_wt16,DBA/2J,f,8.60,2-226,224,000671,8,0.48
22415,Jaxpheno1,fat_wt16,DBA/2J,f,5.50,1-223,224,000671,8,-1.69
22415,Jaxpheno1,fat_wt16,DBA/2J,m,7.80,5-255,224,000671,8,-1.31
22415,Jaxpheno1,fat_wt16,DBA/2J,m,9.80,1-239,224,000671,8,1.47
22415,Jaxpheno1,fat_wt16,DBA/2J,m,8.50,2-243,224,000671,8,-0.33
22415,Jaxpheno1,fat_wt16,DBA/2J,m,8.80,3-247,224,000671,8,0.08
22415,Jaxpheno1,fat_wt16,DBA/2J,m,8.80,4-251,224,000671,8,0.08
22415,Jaxpheno1,fat_wt16,FVB/NJ,f,9.50,29-264,224,001800,9,1.77
22415,Jaxpheno1,fat_wt16,FVB/NJ,f,4.30,26-261,224,001800,9,-0.50
22415,Jaxpheno1,fat_wt16,FVB/NJ,f,3.90,27-262,224,001800,9,-0.67
22415,Jaxpheno1,fat_wt16,FVB/NJ,f,4.60,28-263,224,001800,9,-0.37
22415,Jaxpheno1,fat_wt16,FVB/NJ,f,4.90,30-265,224,001800,9,-0.23
22415,Jaxpheno1,fat_wt16,FVB/NJ,m,5.90,30-275,224,001800,9,0.67
22415,Jaxpheno1,fat_wt16,FVB/NJ,m,6.20,26-271,224,001800,9,0.90
22415,Jaxpheno1,fat_wt16,FVB/NJ,m,3.40,27-272,224,001800,9,-1.23
22415,Jaxpheno1,fat_wt16,FVB/NJ,m,5.80,28-273,224,001800,9,0.59
22415,Jaxpheno1,fat_wt16,FVB/NJ,m,3.80,29-274,224,001800,9,-0.93
22415,Jaxpheno1,fat_wt16,NOD.CB17-Prkdc<scid>/J,f,5.20,1-277,224,001303,126,-0.54
22415,Jaxpheno1,fat_wt16,NOD.CB17-Prkdc<scid>/J,f,6.20,2-279,224,001303,126,0.15
22415,Jaxpheno1,fat_wt16,NOD.CB17-Prkdc<scid>/J,f,8.40,3-281,224,001303,126,1.67
22415,Jaxpheno1,fat_wt16,NOD.CB17-Prkdc<scid>/J,f,4.80,4-283,224,001303,126,-0.82
22415,Jaxpheno1,fat_wt16,NOD.CB17-Prkdc<scid>/J,f,5.30,5-285,224,001303,126,-0.47
22415,Jaxpheno1,fat_wt16,NOD.CB17-Prkdc<scid>/J,m,4.70,1-287,224,001303,126,-0.98
22415,Jaxpheno1,fat_wt16,NOD.CB17-Prkdc<scid>/J,m,5,5-295,224,001303,126,-0.82
22415,Jaxpheno1,fat_wt16,NOD.CB17-Prkdc<scid>/J,m,5.90,4-293,224,001303,126,-0.33
22415,Jaxpheno1,fat_wt16,NOD.CB17-Prkdc<scid>/J,m,8.50,3-291,224,001303,126,1.06
22415,Jaxpheno1,fat_wt16,NOD.CB17-Prkdc<scid>/J,m,8.50,2-289,224,001303,126,1.06
22415,Jaxpheno1,fat_wt16,NOD/ShiLtJ,f,4.20,5-315,224,001976,13,1.15
22415,Jaxpheno1,fat_wt16,NOD/ShiLtJ,f,3.90,5-314,224,001976,13,0.74
22415,Jaxpheno1,fat_wt16,NOD/ShiLtJ,f,3.40,4-311,224,001976,13,0.04
22415,Jaxpheno1,fat_wt16,NOD/ShiLtJ,f,3.20,4-310,224,001976,13,-0.24
22415,Jaxpheno1,fat_wt16,NOD/ShiLtJ,f,4.20,3-307,224,001976,13,1.15
22415,Jaxpheno1,fat_wt16,NOD/ShiLtJ,f,2.30,3-306,224,001976,13,-1.49
22415,Jaxpheno1,fat_wt16,NOD/ShiLtJ,f,3.70,2-303,224,001976,13,0.46
22415,Jaxpheno1,fat_wt16,NOD/ShiLtJ,f,2.40,2-302,224,001976,13,-1.35
22415,Jaxpheno1,fat_wt16,NOD/ShiLtJ,f,3.80,1-299,224,001976,13,0.60
22415,Jaxpheno1,fat_wt16,NOD/ShiLtJ,f,2.60,1-298,224,001976,13,-1.07
22415,Jaxpheno1,fat_wt16,NOD/ShiLtJ,m,3.60,4-330,224,001976,13,-0.93
22415,Jaxpheno1,fat_wt16,NOD/ShiLtJ,m,7.80,4-331,224,001976,13,1.11
22415,Jaxpheno1,fat_wt16,NOD/ShiLtJ,m,4.30,5-334,224,001976,13,-0.59
22415,Jaxpheno1,fat_wt16,NOD/ShiLtJ,m,6.30,5-335,224,001976,13,0.38
22415,Jaxpheno1,fat_wt16,NOD/ShiLtJ,m,4.20,3-326,224,001976,13,-0.64
22415,Jaxpheno1,fat_wt16,NOD/ShiLtJ,m,7.50,3-327,224,001976,13,0.96
22415,Jaxpheno1,fat_wt16,NOD/ShiLtJ,m,7.60,2-323,224,001976,13,1.01
22415,Jaxpheno1,fat_wt16,NOD/ShiLtJ,m,2.30,2-322,224,001976,13,-1.57
22415,Jaxpheno1,fat_wt16,NOD/ShiLtJ,m,7.60,1-319,224,001976,13,1.01
22415,Jaxpheno1,fat_wt16,NOD/ShiLtJ,m,4,1-318,224,001976,13,-0.74
