measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55453,GMC05,PPI_ISI_100,129S1/SvImJ,f,33.1,30250371,550,002448,3,-0.84
55453,GMC05,PPI_ISI_100,129S1/SvImJ,f,42,30250373,550,002448,3,-0.33
55453,GMC05,PPI_ISI_100,129S1/SvImJ,f,11.1,30250374,550,002448,3,-2.09
55453,GMC05,PPI_ISI_100,129S1/SvImJ,f,45.3,30250377,550,002448,3,-0.14
55453,GMC05,PPI_ISI_100,129S1/SvImJ,f,66.6,30260209,550,002448,3,1.07
55453,GMC05,PPI_ISI_100,129S1/SvImJ,f,58,30260210,550,002448,3,0.58
55453,GMC05,PPI_ISI_100,129S1/SvImJ,f,57.9,30260211,550,002448,3,0.58
55453,GMC05,PPI_ISI_100,129S1/SvImJ,f,23.8,30260212,550,002448,3,-1.37
55453,GMC05,PPI_ISI_100,129S1/SvImJ,f,70.2,30270554,550,002448,3,1.28
55453,GMC05,PPI_ISI_100,129S1/SvImJ,f,49.2,30270555,550,002448,3,0.08
55453,GMC05,PPI_ISI_100,129S1/SvImJ,f,64.4,30270556,550,002448,3,0.95
55453,GMC05,PPI_ISI_100,129S1/SvImJ,f,67.5,30270557,550,002448,3,1.13
55453,GMC05,PPI_ISI_100,129S1/SvImJ,f,35.3,30280250,550,002448,3,-0.71
55453,GMC05,PPI_ISI_100,129S1/SvImJ,f,63.1,30280251,550,002448,3,0.87
55453,GMC05,PPI_ISI_100,129S1/SvImJ,f,30.4,30280252,550,002448,3,-0.99
55453,GMC05,PPI_ISI_100,129S1/SvImJ,f,46.6,30280253,550,002448,3,-0.07
55453,GMC05,PPI_ISI_100,129S1/SvImJ,m,40.9,30250370,550,002448,3,0.31
55453,GMC05,PPI_ISI_100,129S1/SvImJ,m,27.4,30250372,550,002448,3,-0.61
55453,GMC05,PPI_ISI_100,129S1/SvImJ,m,58.9,30250375,550,002448,3,1.55
55453,GMC05,PPI_ISI_100,129S1/SvImJ,m,46.3,30250376,550,002448,3,0.68
55453,GMC05,PPI_ISI_100,129S1/SvImJ,m,59.6,30260206,550,002448,3,1.60
55453,GMC05,PPI_ISI_100,129S1/SvImJ,m,49,30260207,550,002448,3,0.87
55453,GMC05,PPI_ISI_100,129S1/SvImJ,m,26,30260208,550,002448,3,-0.71
55453,GMC05,PPI_ISI_100,129S1/SvImJ,m,23.1,30270558,550,002448,3,-0.91
55453,GMC05,PPI_ISI_100,129S1/SvImJ,m,33.9,30270559,550,002448,3,-0.17
55453,GMC05,PPI_ISI_100,129S1/SvImJ,m,27.5,30270560,550,002448,3,-0.60
55453,GMC05,PPI_ISI_100,129S1/SvImJ,m,47.9,30270561,550,002448,3,0.79
55453,GMC05,PPI_ISI_100,129S1/SvImJ,m,21.5,30270562,550,002448,3,-1.02
55453,GMC05,PPI_ISI_100,129S1/SvImJ,m,13.1,30280246,550,002448,3,-1.59
55453,GMC05,PPI_ISI_100,129S1/SvImJ,m,16.8,30280247,550,002448,3,-1.34
55453,GMC05,PPI_ISI_100,129S1/SvImJ,m,45.7,30280248,550,002448,3,0.64
55453,GMC05,PPI_ISI_100,129S1/SvImJ,m,43.6,30280249,550,002448,3,0.50
55453,GMC05,PPI_ISI_100,A/J,f,32.5,30250366,550,000646,4,0.91
55453,GMC05,PPI_ISI_100,A/J,f,-6.5,30250367,550,000646,4,-0.09
55453,GMC05,PPI_ISI_100,A/J,f,-84.6,30250368,550,000646,4,-2.08
55453,GMC05,PPI_ISI_100,A/J,f,-3.3,30250369,550,000646,4,-0.01
55453,GMC05,PPI_ISI_100,A/J,f,11.6,30260202,550,000646,4,0.37
55453,GMC05,PPI_ISI_100,A/J,f,-10.2,30260203,550,000646,4,-0.18
55453,GMC05,PPI_ISI_100,A/J,f,-81.7,30260204,550,000646,4,-2.00
55453,GMC05,PPI_ISI_100,A/J,f,-43.6,30260205,550,000646,4,-1.03
55453,GMC05,PPI_ISI_100,A/J,f,-22.4,30270575,550,000646,4,-0.49
55453,GMC05,PPI_ISI_100,A/J,f,-12.9,30270576,550,000646,4,-0.25
55453,GMC05,PPI_ISI_100,A/J,f,32.8,30270577,550,000646,4,0.91
55453,GMC05,PPI_ISI_100,A/J,f,34.5,30270578,550,000646,4,0.96
55453,GMC05,PPI_ISI_100,A/J,f,43.6,30280285,550,000646,4,1.19
55453,GMC05,PPI_ISI_100,A/J,f,22.9,30280286,550,000646,4,0.66
55453,GMC05,PPI_ISI_100,A/J,f,12.2,30280287,550,000646,4,0.39
55453,GMC05,PPI_ISI_100,A/J,f,25.7,30280288,550,000646,4,0.73
55453,GMC05,PPI_ISI_100,A/J,m,41.3,30250362,550,000646,4,1.76
55453,GMC05,PPI_ISI_100,A/J,m,32.3,30250363,550,000646,4,1.42
55453,GMC05,PPI_ISI_100,A/J,m,-21.1,30250364,550,000646,4,-0.55
55453,GMC05,PPI_ISI_100,A/J,m,10.4,30250365,550,000646,4,0.62
55453,GMC05,PPI_ISI_100,A/J,m,-5.4,30260198,550,000646,4,0.03
55453,GMC05,PPI_ISI_100,A/J,m,-14.9,30260199,550,000646,4,-0.32
55453,GMC05,PPI_ISI_100,A/J,m,11.4,30260200,550,000646,4,0.65
55453,GMC05,PPI_ISI_100,A/J,m,7.7,30260201,550,000646,4,0.52
55453,GMC05,PPI_ISI_100,A/J,m,-13.5,30270579,550,000646,4,-0.27
55453,GMC05,PPI_ISI_100,A/J,m,-24.8,30270580,550,000646,4,-0.68
55453,GMC05,PPI_ISI_100,A/J,m,-28.4,30270581,550,000646,4,-0.82
55453,GMC05,PPI_ISI_100,A/J,m,-41.1,30270582,550,000646,4,-1.29
55453,GMC05,PPI_ISI_100,A/J,m,-36.4,30280281,550,000646,4,-1.11
55453,GMC05,PPI_ISI_100,A/J,m,32.3,30280282,550,000646,4,1.42
55453,GMC05,PPI_ISI_100,A/J,m,-46.9,30280283,550,000646,4,-1.50
55453,GMC05,PPI_ISI_100,A/J,m,-3.1,30280284,550,000646,4,0.12
55453,GMC05,PPI_ISI_100,C57BL/6J,f,44.6,30250378,550,000664,7,-0.59
55453,GMC05,PPI_ISI_100,C57BL/6J,f,36.8,30250379,550,000664,7,-1.42
55453,GMC05,PPI_ISI_100,C57BL/6J,f,52.6,30250380,550,000664,7,0.27
55453,GMC05,PPI_ISI_100,C57BL/6J,f,60.7,30250381,550,000664,7,1.14
55453,GMC05,PPI_ISI_100,C57BL/6J,f,32.8,30260217,550,000664,7,-1.85
55453,GMC05,PPI_ISI_100,C57BL/6J,f,53.4,30260218,550,000664,7,0.35
55453,GMC05,PPI_ISI_100,C57BL/6J,f,52.8,30260219,550,000664,7,0.29
55453,GMC05,PPI_ISI_100,C57BL/6J,f,40.7,30260220,550,000664,7,-1.01
55453,GMC05,PPI_ISI_100,C57BL/6J,f,55.4,30270612,550,000664,7,0.57
55453,GMC05,PPI_ISI_100,C57BL/6J,f,44.5,30270613,550,000664,7,-0.60
55453,GMC05,PPI_ISI_100,C57BL/6J,f,52.9,30270614,550,000664,7,0.30
55453,GMC05,PPI_ISI_100,C57BL/6J,f,43.2,30270615,550,000664,7,-0.74
55453,GMC05,PPI_ISI_100,C57BL/6J,f,55.5,30280242,550,000664,7,0.58
55453,GMC05,PPI_ISI_100,C57BL/6J,f,68.8,30280243,550,000664,7,2.00
55453,GMC05,PPI_ISI_100,C57BL/6J,f,58.9,30280244,550,000664,7,0.94
55453,GMC05,PPI_ISI_100,C57BL/6J,f,47.8,30280245,550,000664,7,-0.24
55453,GMC05,PPI_ISI_100,C57BL/6J,m,23.1,30250382,550,000664,7,-1.97
55453,GMC05,PPI_ISI_100,C57BL/6J,m,24.8,30250383,550,000664,7,-1.83
55453,GMC05,PPI_ISI_100,C57BL/6J,m,69.6,30250384,550,000664,7,1.78
55453,GMC05,PPI_ISI_100,C57BL/6J,m,51,30250385,550,000664,7,0.28
55453,GMC05,PPI_ISI_100,C57BL/6J,m,44.3,30260213,550,000664,7,-0.26
55453,GMC05,PPI_ISI_100,C57BL/6J,m,41.7,30260214,550,000664,7,-0.47
55453,GMC05,PPI_ISI_100,C57BL/6J,m,58.3,30260215,550,000664,7,0.87
55453,GMC05,PPI_ISI_100,C57BL/6J,m,66.7,30260216,550,000664,7,1.54
55453,GMC05,PPI_ISI_100,C57BL/6J,m,48.6,30270608,550,000664,7,0.09
55453,GMC05,PPI_ISI_100,C57BL/6J,m,45.1,30270609,550,000664,7,-0.19
55453,GMC05,PPI_ISI_100,C57BL/6J,m,49.8,30270610,550,000664,7,0.18
55453,GMC05,PPI_ISI_100,C57BL/6J,m,48.2,30270611,550,000664,7,0.05
55453,GMC05,PPI_ISI_100,C57BL/6J,m,45.8,30280238,550,000664,7,-0.14
55453,GMC05,PPI_ISI_100,C57BL/6J,m,37.7,30280239,550,000664,7,-0.79
55453,GMC05,PPI_ISI_100,C57BL/6J,m,54.6,30280240,550,000664,7,0.57
55453,GMC05,PPI_ISI_100,C57BL/6J,m,51,30280241,550,000664,7,0.28
55453,GMC05,PPI_ISI_100,CAST/EiJ,f,22.6,30250354,550,000928,2,-0.63
55453,GMC05,PPI_ISI_100,CAST/EiJ,f,43.6,30250355,550,000928,2,0.95
55453,GMC05,PPI_ISI_100,CAST/EiJ,f,20.8,30250356,550,000928,2,-0.77
55453,GMC05,PPI_ISI_100,CAST/EiJ,f,19.6,30250357,550,000928,2,-0.86
55453,GMC05,PPI_ISI_100,CAST/EiJ,f,18.3,30250360,550,000928,2,-0.96
55453,GMC05,PPI_ISI_100,CAST/EiJ,f,10.8,30250361,550,000928,2,-1.52
55453,GMC05,PPI_ISI_100,CAST/EiJ,f,46.2,30260175,550,000928,2,1.15
55453,GMC05,PPI_ISI_100,CAST/EiJ,f,26.3,30260176,550,000928,2,-0.35
55453,GMC05,PPI_ISI_100,CAST/EiJ,f,37.3,30260177,550,000928,2,0.48
55453,GMC05,PPI_ISI_100,CAST/EiJ,f,14.3,30260178,550,000928,2,-1.26
55453,GMC05,PPI_ISI_100,CAST/EiJ,f,15.5,30270618,550,000928,2,-1.17
55453,GMC05,PPI_ISI_100,CAST/EiJ,f,29.6,30270619,550,000928,2,-0.11
55453,GMC05,PPI_ISI_100,CAST/EiJ,f,19.6,30270620,550,000928,2,-0.86
55453,GMC05,PPI_ISI_100,CAST/EiJ,f,36.2,30270621,550,000928,2,0.39
55453,GMC05,PPI_ISI_100,CAST/EiJ,f,46.7,30270622,550,000928,2,1.19
55453,GMC05,PPI_ISI_100,CAST/EiJ,f,51.2,30270623,550,000928,2,1.53
55453,GMC05,PPI_ISI_100,CAST/EiJ,f,38.5,30270624,550,000928,2,0.57
55453,GMC05,PPI_ISI_100,CAST/EiJ,f,46.4,30280305,550,000928,2,1.16
55453,GMC05,PPI_ISI_100,CAST/EiJ,f,45.4,30280306,550,000928,2,1.09
55453,GMC05,PPI_ISI_100,CAST/EiJ,m,6.8,30250352,550,000928,2,-1.89
55453,GMC05,PPI_ISI_100,CAST/EiJ,m,15.4,30250353,550,000928,2,-1.32
55453,GMC05,PPI_ISI_100,CAST/EiJ,m,26.8,30250358,550,000928,2,-0.56
55453,GMC05,PPI_ISI_100,CAST/EiJ,m,39.6,30250359,550,000928,2,0.28
55453,GMC05,PPI_ISI_100,CAST/EiJ,m,20.5,30260171,550,000928,2,-0.98
55453,GMC05,PPI_ISI_100,CAST/EiJ,m,22.9,30260172,550,000928,2,-0.82
55453,GMC05,PPI_ISI_100,CAST/EiJ,m,52.2,30260173,550,000928,2,1.12
55453,GMC05,PPI_ISI_100,CAST/EiJ,m,32.5,30260174,550,000928,2,-0.19
55453,GMC05,PPI_ISI_100,CAST/EiJ,m,34.8,30270616,550,000928,2,-0.03
55453,GMC05,PPI_ISI_100,CAST/EiJ,m,41.1,30270617,550,000928,2,0.38
55453,GMC05,PPI_ISI_100,CAST/EiJ,m,51.3,30280298,550,000928,2,1.06
55453,GMC05,PPI_ISI_100,CAST/EiJ,m,57.3,30280299,550,000928,2,1.46
55453,GMC05,PPI_ISI_100,CAST/EiJ,m,44.7,30280300,550,000928,2,0.62
55453,GMC05,PPI_ISI_100,CAST/EiJ,m,63.7,30280301,550,000928,2,1.88
55453,GMC05,PPI_ISI_100,CAST/EiJ,m,30.4,30280304,550,000928,2,-0.33
55453,GMC05,PPI_ISI_100,CAST/EiJ,m,33.8,30280309,550,000928,2,-0.10
55453,GMC05,PPI_ISI_100,CAST/EiJ,m,40.4,30280310,550,000928,2,0.34
55453,GMC05,PPI_ISI_100,CAST/EiJ,m,21.6,30280311,550,000928,2,-0.91
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,f,10,30250323,550,001976,13,-1.22
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,f,6.6,30250324,550,001976,13,-1.39
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,f,45.4,30250327,550,001976,13,0.57
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,f,44.2,30250328,550,001976,13,0.51
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,f,40.7,30260232,550,001976,13,0.34
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,f,65.9,30260233,550,001976,13,1.61
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,f,53.8,30260234,550,001976,13,1.00
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,f,32.1,30260235,550,001976,13,-0.10
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,f,57,30270587,550,001976,13,1.16
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,f,29.8,30270588,550,001976,13,-0.22
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,f,-1.2,30270589,550,001976,13,-1.78
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,f,4.1,30270590,550,001976,13,-1.51
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,f,43,30280275,550,001976,13,0.45
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,f,51.7,30280276,550,001976,13,0.89
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,f,39.1,30280277,550,001976,13,0.25
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,f,18.2,30280278,550,001976,13,-0.80
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,f,24.6,30280279,550,001976,13,-0.48
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,f,48.1,30280280,550,001976,13,0.71
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,m,19.6,30250321,550,001976,13,0.48
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,m,-6.4,30250322,550,001976,13,-0.66
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,m,5,30250325,550,001976,13,-0.16
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,m,-38.5,30250326,550,001976,13,-2.07
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,m,-13.2,30260228,550,001976,13,-0.96
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,m,-5.7,30260229,550,001976,13,-0.63
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,m,19.4,30260230,550,001976,13,0.47
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,m,0.2,30260231,550,001976,13,-0.37
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,m,-23.5,30270583,550,001976,13,-1.41
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,m,11.5,30270584,550,001976,13,0.12
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,m,24.9,30270585,550,001976,13,0.71
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,m,30.9,30270586,550,001976,13,0.97
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,m,48,30280271,550,001976,13,1.72
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,m,36.5,30280272,550,001976,13,1.22
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,m,23.6,30280273,550,001976,13,0.65
55453,GMC05,PPI_ISI_100,NOD/ShiLtJ,m,6.6,30280274,550,001976,13,-0.09
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,f,28.8,30250329,550,002105,122,1.26
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,f,30.1,30250330,550,002105,122,1.34
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,f,26.3,30250331,550,002105,122,1.10
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,f,18.7,30250332,550,002105,122,0.63
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,f,29.8,30260182,550,002105,122,1.32
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,f,-16.4,30260183,550,002105,122,-1.53
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,f,8.5,30260184,550,002105,122,0.00
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,f,-14.4,30260185,550,002105,122,-1.41
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,f,-2.3,30270595,550,002105,122,-0.66
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,f,6.6,30270596,550,002105,122,-0.11
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,f,-13.2,30270597,550,002105,122,-1.33
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,f,14.2,30270598,550,002105,122,0.36
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,f,-6.3,30280258,550,002105,122,-0.91
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,f,18.9,30280259,550,002105,122,0.65
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,f,6.9,30280260,550,002105,122,-0.09
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,f,-1.2,30280261,550,002105,122,-0.59
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,m,2.1,30250333,550,002105,122,-0.57
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,m,11.7,30250334,550,002105,122,-0.02
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,m,22.2,30250335,550,002105,122,0.58
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,m,26.4,30250336,550,002105,122,0.82
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,m,2.5,30260179,550,002105,122,-0.55
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,m,19.9,30260180,550,002105,122,0.45
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,m,-2.2,30260181,550,002105,122,-0.82
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,m,-7.1,30260187,550,002105,122,-1.09
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,m,-7,30270591,550,002105,122,-1.09
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,m,6.8,30270592,550,002105,122,-0.30
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,m,-15.7,30270593,550,002105,122,-1.59
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,m,-4.3,30270594,550,002105,122,-0.93
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,m,31.7,30280254,550,002105,122,1.12
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,m,34.4,30280255,550,002105,122,1.27
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,m,39,30280256,550,002105,122,1.54
55453,GMC05,PPI_ISI_100,NZO/HlLtJ,m,33,30280257,550,002105,122,1.19
55453,GMC05,PPI_ISI_100,PWK/PhJ,f,16.6,30250338,550,003715,217,-0.63
55453,GMC05,PPI_ISI_100,PWK/PhJ,f,4.7,30250339,550,003715,217,-1.29
55453,GMC05,PPI_ISI_100,PWK/PhJ,f,-1,30250342,550,003715,217,-1.60
55453,GMC05,PPI_ISI_100,PWK/PhJ,f,17,30250343,550,003715,217,-0.61
55453,GMC05,PPI_ISI_100,PWK/PhJ,f,34.1,30260225,550,003715,217,0.33
55453,GMC05,PPI_ISI_100,PWK/PhJ,f,29.5,30260226,550,003715,217,0.07
55453,GMC05,PPI_ISI_100,PWK/PhJ,f,53.1,30260227,550,003715,217,1.37
55453,GMC05,PPI_ISI_100,PWK/PhJ,f,28.6,30270602,550,003715,217,0.03
55453,GMC05,PPI_ISI_100,PWK/PhJ,f,58.5,30270603,550,003715,217,1.67
55453,GMC05,PPI_ISI_100,PWK/PhJ,f,47.9,30270604,550,003715,217,1.08
55453,GMC05,PPI_ISI_100,PWK/PhJ,f,13.6,30270605,550,003715,217,-0.80
55453,GMC05,PPI_ISI_100,PWK/PhJ,f,46.4,30280332,550,003715,217,1.00
55453,GMC05,PPI_ISI_100,PWK/PhJ,f,4.4,30280333,550,003715,217,-1.30
55453,GMC05,PPI_ISI_100,PWK/PhJ,f,27.8,30280334,550,003715,217,-0.02
55453,GMC05,PPI_ISI_100,PWK/PhJ,f,25.3,30280335,550,003715,217,-0.16
55453,GMC05,PPI_ISI_100,PWK/PhJ,f,43.7,30280336,550,003715,217,0.85
55453,GMC05,PPI_ISI_100,PWK/PhJ,m,14.1,30250337,550,003715,217,0.22
55453,GMC05,PPI_ISI_100,PWK/PhJ,m,-7.7,30250340,550,003715,217,-1.07
55453,GMC05,PPI_ISI_100,PWK/PhJ,m,13.8,30250341,550,003715,217,0.20
55453,GMC05,PPI_ISI_100,PWK/PhJ,m,30.1,30260221,550,003715,217,1.16
55453,GMC05,PPI_ISI_100,PWK/PhJ,m,34.9,30260222,550,003715,217,1.44
55453,GMC05,PPI_ISI_100,PWK/PhJ,m,19.6,30260223,550,003715,217,0.54
55453,GMC05,PPI_ISI_100,PWK/PhJ,m,17.6,30260224,550,003715,217,0.42
55453,GMC05,PPI_ISI_100,PWK/PhJ,m,-10.1,30270599,550,003715,217,-1.21
55453,GMC05,PPI_ISI_100,PWK/PhJ,m,-33.9,30270600,550,003715,217,-2.61
55453,GMC05,PPI_ISI_100,PWK/PhJ,m,9.9,30270601,550,003715,217,-0.03
55453,GMC05,PPI_ISI_100,PWK/PhJ,m,22.2,30270606,550,003715,217,0.69
55453,GMC05,PPI_ISI_100,PWK/PhJ,m,14.7,30270607,550,003715,217,0.25
55453,GMC05,PPI_ISI_100,PWK/PhJ,m,19.6,30280324,550,003715,217,0.54
55453,GMC05,PPI_ISI_100,PWK/PhJ,m,25,30280325,550,003715,217,0.86
55453,GMC05,PPI_ISI_100,PWK/PhJ,m,2.8,30280326,550,003715,217,-0.45
55453,GMC05,PPI_ISI_100,PWK/PhJ,m,-5.2,30280327,550,003715,217,-0.92
55453,GMC05,PPI_ISI_100,PWK/PhJ,m,9.5,30280328,550,003715,217,-0.05
55453,GMC05,PPI_ISI_100,WSB/EiJ,f,-16.2,30250348,550,001145,42,-1.28
55453,GMC05,PPI_ISI_100,WSB/EiJ,f,-30.9,30250349,550,001145,42,-1.69
55453,GMC05,PPI_ISI_100,WSB/EiJ,f,-42.5,30250350,550,001145,42,-2.00
55453,GMC05,PPI_ISI_100,WSB/EiJ,f,-42.5,30250351,550,001145,42,-2.00
55453,GMC05,PPI_ISI_100,WSB/EiJ,f,45.1,30260190,550,001145,42,0.39
55453,GMC05,PPI_ISI_100,WSB/EiJ,f,45.6,30260191,550,001145,42,0.41
55453,GMC05,PPI_ISI_100,WSB/EiJ,f,32.6,30260192,550,001145,42,0.05
55453,GMC05,PPI_ISI_100,WSB/EiJ,f,48.6,30260193,550,001145,42,0.49
55453,GMC05,PPI_ISI_100,WSB/EiJ,f,43.2,30270566,550,001145,42,0.34
55453,GMC05,PPI_ISI_100,WSB/EiJ,f,64.2,30270567,550,001145,42,0.92
55453,GMC05,PPI_ISI_100,WSB/EiJ,f,40,30270568,550,001145,42,0.25
55453,GMC05,PPI_ISI_100,WSB/EiJ,f,52.3,30270569,550,001145,42,0.59
55453,GMC05,PPI_ISI_100,WSB/EiJ,f,49.4,30270570,550,001145,42,0.51
55453,GMC05,PPI_ISI_100,WSB/EiJ,f,73.3,30270571,550,001145,42,1.17
55453,GMC05,PPI_ISI_100,WSB/EiJ,f,50.2,30280344,550,001145,42,0.53
55453,GMC05,PPI_ISI_100,WSB/EiJ,f,47.5,30280345,550,001145,42,0.46
55453,GMC05,PPI_ISI_100,WSB/EiJ,f,51.3,30280346,550,001145,42,0.56
55453,GMC05,PPI_ISI_100,WSB/EiJ,f,41.4,30280347,550,001145,42,0.29
55453,GMC05,PPI_ISI_100,WSB/EiJ,m,7.4,30250344,550,001145,42,-1.49
55453,GMC05,PPI_ISI_100,WSB/EiJ,m,19.8,30250345,550,001145,42,-0.90
55453,GMC05,PPI_ISI_100,WSB/EiJ,m,-1.6,30250346,550,001145,42,-1.93
55453,GMC05,PPI_ISI_100,WSB/EiJ,m,5.8,30250347,550,001145,42,-1.57
55453,GMC05,PPI_ISI_100,WSB/EiJ,m,49.8,30260194,550,001145,42,0.55
55453,GMC05,PPI_ISI_100,WSB/EiJ,m,23.6,30260195,550,001145,42,-0.71
55453,GMC05,PPI_ISI_100,WSB/EiJ,m,52.8,30260196,550,001145,42,0.70
55453,GMC05,PPI_ISI_100,WSB/EiJ,m,45.5,30260197,550,001145,42,0.34
55453,GMC05,PPI_ISI_100,WSB/EiJ,m,43.2,30270563,550,001145,42,0.23
55453,GMC05,PPI_ISI_100,WSB/EiJ,m,66.3,30270564,550,001145,42,1.35
55453,GMC05,PPI_ISI_100,WSB/EiJ,m,61.4,30270565,550,001145,42,1.11
55453,GMC05,PPI_ISI_100,WSB/EiJ,m,45.2,30270572,550,001145,42,0.33
55453,GMC05,PPI_ISI_100,WSB/EiJ,m,46.5,30270573,550,001145,42,0.39
55453,GMC05,PPI_ISI_100,WSB/EiJ,m,43.2,30270574,550,001145,42,0.23
55453,GMC05,PPI_ISI_100,WSB/EiJ,m,54.1,30280339,550,001145,42,0.76
55453,GMC05,PPI_ISI_100,WSB/EiJ,m,51,30280340,550,001145,42,0.61
