measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43503,Chesler3,chloride,A/J,m,121,81,435,000646,4,1.17
43503,Chesler3,chloride,A/J,m,118,77,435,000646,4,-0.83
43503,Chesler3,chloride,A/J,m,118,80,435,000646,4,-0.83
43503,Chesler3,chloride,A/J,m,120,79,435,000646,4,0.50
43503,Chesler3,chloride,C57BL/6J,f,115,188,435,000664,7,-0.30
43503,Chesler3,chloride,C57BL/6J,f,119,189,435,000664,7,1.34
43503,Chesler3,chloride,C57BL/6J,f,116,175,435,000664,7,0.11
43503,Chesler3,chloride,C57BL/6J,f,113,184,435,000664,7,-1.12
43503,Chesler3,chloride,C57BL/6J,f,118,177,435,000664,7,0.93
43503,Chesler3,chloride,C57BL/6J,f,119,178,435,000664,7,1.34
43503,Chesler3,chloride,C57BL/6J,f,116,179,435,000664,7,0.11
43503,Chesler3,chloride,C57BL/6J,f,117,180,435,000664,7,0.52
43503,Chesler3,chloride,C57BL/6J,f,113,181,435,000664,7,-1.12
43503,Chesler3,chloride,C57BL/6J,f,116,182,435,000664,7,0.11
43503,Chesler3,chloride,C57BL/6J,f,113,183,435,000664,7,-1.12
43503,Chesler3,chloride,C57BL/6J,f,120,176,435,000664,7,1.75
43503,Chesler3,chloride,C57BL/6J,f,113,185,435,000664,7,-1.12
43503,Chesler3,chloride,C57BL/6J,f,114,186,435,000664,7,-0.71
43503,Chesler3,chloride,C57BL/6J,f,114,187,435,000664,7,-0.71
43503,Chesler3,chloride,C57BL/6J,m,117,148,435,000664,7,0.45
43503,Chesler3,chloride,C57BL/6J,m,115,149,435,000664,7,-0.54
43503,Chesler3,chloride,C57BL/6J,m,115,150,435,000664,7,-0.54
43503,Chesler3,chloride,C57BL/6J,m,116,151,435,000664,7,-0.04
43503,Chesler3,chloride,C57BL/6J,m,119,152,435,000664,7,1.43
43503,Chesler3,chloride,C57BL/6J,m,115,164,435,000664,7,-0.54
43503,Chesler3,chloride,C57BL/6J,m,116,154,435,000664,7,-0.04
43503,Chesler3,chloride,C57BL/6J,m,116,155,435,000664,7,-0.04
43503,Chesler3,chloride,C57BL/6J,m,118,156,435,000664,7,0.94
43503,Chesler3,chloride,C57BL/6J,m,116,157,435,000664,7,-0.04
43503,Chesler3,chloride,C57BL/6J,m,117,158,435,000664,7,0.45
43503,Chesler3,chloride,C57BL/6J,m,119,159,435,000664,7,1.43
43503,Chesler3,chloride,C57BL/6J,m,115,153,435,000664,7,-0.54
43503,Chesler3,chloride,C57BL/6J,m,114,163,435,000664,7,-1.03
43503,Chesler3,chloride,C57BL/6J,m,116,162,435,000664,7,-0.04
43503,Chesler3,chloride,C57BL/6J,m,116,130,435,000664,7,-0.04
43503,Chesler3,chloride,C57BL/6J,m,115,132,435,000664,7,-0.54
43503,Chesler3,chloride,C57BL/6J,m,112,133,435,000664,7,-2.01
43503,Chesler3,chloride,C57BL/6J,m,119,134,435,000664,7,1.43
43503,Chesler3,chloride,C57BL/6J,m,112,135,435,000664,7,-2.01
43503,Chesler3,chloride,C57BL/6J,m,116,136,435,000664,7,-0.04
43503,Chesler3,chloride,C57BL/6J,m,116,137,435,000664,7,-0.04
43503,Chesler3,chloride,C57BL/6J,m,114,138,435,000664,7,-1.03
43503,Chesler3,chloride,C57BL/6J,m,120,139,435,000664,7,1.92
43503,Chesler3,chloride,C57BL/6J,m,116,140,435,000664,7,-0.04
43503,Chesler3,chloride,C57BL/6J,m,115,141,435,000664,7,-0.54
43503,Chesler3,chloride,C57BL/6J,m,116,142,435,000664,7,-0.04
43503,Chesler3,chloride,C57BL/6J,m,114,143,435,000664,7,-1.03
43503,Chesler3,chloride,C57BL/6J,m,120,144,435,000664,7,1.92
43503,Chesler3,chloride,C57BL/6J,m,118,145,435,000664,7,0.94
43503,Chesler3,chloride,C57BL/6J,m,115,146,435,000664,7,-0.54
43503,Chesler3,chloride,C57BL/6J,m,114,161,435,000664,7,-1.03
43503,Chesler3,chloride,C57BL/6J,m,119,160,435,000664,7,1.43
43503,Chesler3,chloride,CAST/EiJ,f,124,211,435,000928,2,1.07
43503,Chesler3,chloride,CAST/EiJ,f,123,216,435,000928,2,0.53
43503,Chesler3,chloride,CAST/EiJ,f,122,218,435,000928,2,0.00
43503,Chesler3,chloride,CAST/EiJ,f,119,209,435,000928,2,-1.60
43503,Chesler3,chloride,CAST/EiJ,f,122,210,435,000928,2,0.00
43503,Chesler3,chloride,CAST/EiJ,m,116,217,435,000928,2,-0.71
43503,Chesler3,chloride,CAST/EiJ,m,117,219,435,000928,2,0.71
43503,Chesler3,chloride,NOD/ShiLtJ,f,111,245,435,001976,13,0.00
43503,Chesler3,chloride,NOD/ShiLtJ,m,115,244,435,001976,13,0.00
43503,Chesler3,chloride,NZO/HlLtJ,m,117,272,435,002105,122,0.00
43503,Chesler3,chloride,PreCCF0003/Ornl,f,116,8658,435,,2601,0.00
43503,Chesler3,chloride,PreCCF0003/Ornl,m,124,8405,435,,2601,0.71
43503,Chesler3,chloride,PreCCF0003/Ornl,m,119,8659,435,,2601,-0.71
43503,Chesler3,chloride,PreCCF0020/Ornl,m,112,7960,435,,2606,0.00
43503,Chesler3,chloride,PreCCF0027/Ornl,f,124,6751,435,,2607,0.00
43503,Chesler3,chloride,PreCCF0041/Ornl,f,116,7962,435,,2608,-0.32
43503,Chesler3,chloride,PreCCF0041/Ornl,f,115,8410,435,,2608,-0.80
43503,Chesler3,chloride,PreCCF0041/Ornl,f,119,7471,435,,2608,1.12
43503,Chesler3,chloride,PreCCF0041/Ornl,m,117,7472,435,,2608,0.00
43503,Chesler3,chloride,PreCCF0070/Ornl,m,111,7968,435,,2614,0.00
43503,Chesler3,chloride,PreCCF0072/Ornl,m,111,7970,435,,2616,0.00
43503,Chesler3,chloride,PreCCF0091/Ornl,f,113,8666,435,,2620,0.00
43503,Chesler3,chloride,PreCCF0091/Ornl,m,123,8667,435,,2620,0.00
43503,Chesler3,chloride,PreCCF0113/Ornl,f,119,8672,435,,2624,0.00
43503,Chesler3,chloride,PreCCF0125/Ornl,f,117,7981,435,,2625,0.00
43503,Chesler3,chloride,PreCCF0125/Ornl,m,118,7497,435,,2625,0.00
43503,Chesler3,chloride,PreCCF0125/Ornl,m,118,7980,435,,2625,0.00
43503,Chesler3,chloride,PreCCF0134/Ornl,f,116,7983,435,,2626,0.00
43503,Chesler3,chloride,PreCCF0147/Ornl,f,112,7987,435,,2630,0.00
43503,Chesler3,chloride,PreCCF0147/Ornl,m,114,7507,435,,2630,0.00
43503,Chesler3,chloride,PreCCF0157/Ornl,f,116,7511,435,,2632,0.00
43503,Chesler3,chloride,PreCCF0166/Ornl,f,111,7989,435,,2633,0.00
43503,Chesler3,chloride,PreCCF0166/Ornl,m,109,7513,435,,2633,-0.71
43503,Chesler3,chloride,PreCCF0166/Ornl,m,117,7990,435,,2633,0.71
43503,Chesler3,chloride,PreCCF0176/Ornl,f,115,6810,435,,2636,0.00
43503,Chesler3,chloride,PreCCF0181/Ornl,f,116,8682,435,,2637,0.00
43503,Chesler3,chloride,PreCCF0181/Ornl,m,119,8683,435,,2637,0.00
43503,Chesler3,chloride,PreCCF0189/Ornl,m,118,8444,435,,2638,0.00
43503,Chesler3,chloride,PreCCF0190/Ornl,f,117,8002,435,,2639,0.00
43503,Chesler3,chloride,PreCCF0190/Ornl,f,120,7522,435,,2639,1.00
43503,Chesler3,chloride,PreCCF0190/Ornl,f,114,8445,435,,2639,-1.00
43503,Chesler3,chloride,PreCCF0190/Ornl,m,119,7524,435,,2639,0.89
43503,Chesler3,chloride,PreCCF0190/Ornl,m,112,8446,435,,2639,-1.37
43503,Chesler3,chloride,PreCCF0190/Ornl,m,116,8004,435,,2639,-0.08
43503,Chesler3,chloride,PreCCF0190/Ornl,m,118,8003,435,,2639,0.57
43503,Chesler3,chloride,PreCCF0205/Ornl,m,118,8006,435,,2641,0.71
43503,Chesler3,chloride,PreCCF0205/Ornl,m,111,7526,435,,2641,-0.71
43503,Chesler3,chloride,PreCCF0220/Ornl,f,116,6829,435,,2646,0.00
43503,Chesler3,chloride,PreCCF0220/Ornl,m,116,8012,435,,2646,0.71
43503,Chesler3,chloride,PreCCF0220/Ornl,m,115,6830,435,,2646,-0.71
43503,Chesler3,chloride,PreCCF0232/Ornl,f,115,8013,435,,2648,0.00
43503,Chesler3,chloride,PreCCF0232/Ornl,m,118,8014,435,,2648,0.00
43503,Chesler3,chloride,PreCCF0289/Ornl,f,119,8023,435,,2654,0.00
43503,Chesler3,chloride,PreCCF0289/Ornl,m,120,8022,435,,2654,0.71
43503,Chesler3,chloride,PreCCF0289/Ornl,m,116,7545,435,,2654,-0.71
43503,Chesler3,chloride,PreCCF0305/Ornl,m,115,8692,435,,2661,0.00
43503,Chesler3,chloride,PreCCF0381/Ornl,f,116,8700,435,,2669,-0.71
43503,Chesler3,chloride,PreCCF0381/Ornl,f,117,8040,435,,2669,0.71
43503,Chesler3,chloride,PreCCF0381/Ornl,m,116,8041,435,,2669,-0.71
43503,Chesler3,chloride,PreCCF0381/Ornl,m,120,8699,435,,2669,0.71
43503,Chesler3,chloride,PreCCF0388/Ornl,f,122,8463,435,,2670,0.00
43503,Chesler3,chloride,PreCCF0388/Ornl,m,118,8464,435,,2670,0.00
43503,Chesler3,chloride,PreCCF0449/Ornl,m,117,6886,435,,2676,0.00
43503,Chesler3,chloride,PreCCF0477/Ornl,f,116,6899,435,,2682,0.00
43503,Chesler3,chloride,PreCCF0477/Ornl,m,114,7576,435,,2682,-0.71
43503,Chesler3,chloride,PreCCF0477/Ornl,m,115,6900,435,,2682,0.71
43503,Chesler3,chloride,PreCCF0481/Ornl,f,117,8054,435,,2683,0.00
43503,Chesler3,chloride,PreCCF0481/Ornl,m,114,7578,435,,2683,0.00
43503,Chesler3,chloride,PreCCF0491/Ornl,f,117,8058,435,,2685,0.00
43503,Chesler3,chloride,PreCCF0491/Ornl,m,130,8059,435,,2685,0.00
43503,Chesler3,chloride,PreCCF0509/Ornl,m,117,8064,435,,2688,0.00
43503,Chesler3,chloride,PreCCF0538/Ornl,f,117,8066,435,,2691,0.00
43503,Chesler3,chloride,PreCCF0538/Ornl,m,114,7596,435,,2691,-0.71
43503,Chesler3,chloride,PreCCF0538/Ornl,m,115,8067,435,,2691,0.71
43503,Chesler3,chloride,PreCCF0555/Ornl,f,121,6923,435,,2695,0.22
43503,Chesler3,chloride,PreCCF0555/Ornl,f,122,8476,435,,2695,0.87
43503,Chesler3,chloride,PreCCF0555/Ornl,f,119,7600,435,,2695,-1.09
43503,Chesler3,chloride,PreCCF0555/Ornl,m,123,8077,435,,2695,0.71
43503,Chesler3,chloride,PreCCF0555/Ornl,m,122,7603,435,,2695,-0.71
43503,Chesler3,chloride,PreCCF0559/Ornl,f,113,8078,435,,2696,0.00
43503,Chesler3,chloride,PreCCF0600/Ornl,f,111,7606,435,,2697,0.00
43503,Chesler3,chloride,PreCCF0611/Ornl,f,115,7607,435,,2699,0.00
43503,Chesler3,chloride,PreCCF0618/Ornl,m,114,8090,435,,2701,0.00
43503,Chesler3,chloride,PreCCF0638/Ornl,f,112,7614,435,,2703,0.00
43503,Chesler3,chloride,PreCCF0652/Ornl,f,115,7615,435,,2705,0.00
43503,Chesler3,chloride,PreCCF0652/Ornl,m,122,8484,435,,2705,0.71
43503,Chesler3,chloride,PreCCF0652/Ornl,m,119,7616,435,,2705,-0.71
43503,Chesler3,chloride,PreCCF0667/Ornl,m,117,8486,435,,2709,0.00
43503,Chesler3,chloride,PreCCF0680/Ornl,m,115,7623,435,,2713,0.00
43503,Chesler3,chloride,PreCCF0690/Ornl,f,116,6964,435,,2714,0.00
43503,Chesler3,chloride,PreCCF0690/Ornl,m,115,6965,435,,2714,0.00
43503,Chesler3,chloride,PreCCF0691/Ornl,f,113,8095,435,,2715,-0.71
43503,Chesler3,chloride,PreCCF0691/Ornl,f,116,8489,435,,2715,0.71
43503,Chesler3,chloride,PreCCF0691/Ornl,m,116,8096,435,,2715,-0.71
43503,Chesler3,chloride,PreCCF0691/Ornl,m,119,8490,435,,2715,0.71
43503,Chesler3,chloride,PreCCF0692/Ornl,f,116,8097,435,,2716,-0.58
43503,Chesler3,chloride,PreCCF0692/Ornl,f,117,8100,435,,2716,1.15
43503,Chesler3,chloride,PreCCF0692/Ornl,f,116,7625,435,,2716,-0.58
43503,Chesler3,chloride,PreCCF0692/Ornl,m,122,8491,435,,2716,1.09
43503,Chesler3,chloride,PreCCF0692/Ornl,m,116,7626,435,,2716,-0.22
43503,Chesler3,chloride,PreCCF0692/Ornl,m,113,8098,435,,2716,-0.87
43503,Chesler3,chloride,PreCCF0699/Ornl,f,118,7629,435,,2718,0.00
43503,Chesler3,chloride,PreCCF0699/Ornl,m,120,8105,435,,2718,0.00
43503,Chesler3,chloride,PreCCF0739/Ornl,f,117,8501,435,,2724,0.71
43503,Chesler3,chloride,PreCCF0739/Ornl,f,115,8111,435,,2724,-0.71
43503,Chesler3,chloride,PreCCF0739/Ornl,m,116,8720,435,,2724,-0.13
43503,Chesler3,chloride,PreCCF0739/Ornl,m,119,8112,435,,2724,1.06
43503,Chesler3,chloride,PreCCF0739/Ornl,m,114,8502,435,,2724,-0.93
43503,Chesler3,chloride,PreCCF0749/Ornl,f,117,8113,435,,2725,0.00
43503,Chesler3,chloride,PreCCF0749/Ornl,m,122,8114,435,,2725,0.00
43503,Chesler3,chloride,PreCCF0754/Ornl,f,120,8115,435,,2726,0.00
43503,Chesler3,chloride,PreCCF0754/Ornl,m,119,8116,435,,2726,0.00
43503,Chesler3,chloride,PreCCF0773/Ornl,m,117,8119,435,,2727,0.00
43503,Chesler3,chloride,PreCCF0779/Ornl,m,116,7649,435,,2728,0.00
43503,Chesler3,chloride,PreCCF0780/Ornl,m,117,7652,435,,2729,0.00
43503,Chesler3,chloride,PreCCF0792/Ornl,f,120,8508,435,,2731,0.00
43503,Chesler3,chloride,PreCCF0792/Ornl,m,116,8509,435,,2731,0.00
43503,Chesler3,chloride,PreCCF0820/Ornl,f,116,7661,435,,2736,-0.58
43503,Chesler3,chloride,PreCCF0820/Ornl,f,116,8135,435,,2736,-0.58
43503,Chesler3,chloride,PreCCF0820/Ornl,f,117,7005,435,,2736,1.15
43503,Chesler3,chloride,PreCCF0820/Ornl,m,115,7662,435,,2736,-0.71
43503,Chesler3,chloride,PreCCF0820/Ornl,m,120,8134,435,,2736,0.71
43503,Chesler3,chloride,PreCCF0821/Ornl,f,122,8723,435,,2737,0.00
43503,Chesler3,chloride,PreCCF0822/Ornl,m,121,8138,435,,2738,0.00
43503,Chesler3,chloride,PreCCF0827/Ornl,f,114,8139,435,,2740,0.00
43503,Chesler3,chloride,PreCCF0829/Ornl,m,118,8518,435,,2741,0.00
43503,Chesler3,chloride,PreCCF0863/Ornl,f,115,7674,435,,2744,0.00
43503,Chesler3,chloride,PreCCF0878/Ornl,f,120,8523,435,,2748,0.00
43503,Chesler3,chloride,PreCCF0878/Ornl,m,114,8155,435,,2748,-0.71
43503,Chesler3,chloride,PreCCF0878/Ornl,m,119,8152,435,,2748,0.71
43503,Chesler3,chloride,PreCCF0881/Ornl,f,115,7682,435,,2749,0.00
43503,Chesler3,chloride,PreCCF0881/Ornl,m,113,7683,435,,2749,0.00
43503,Chesler3,chloride,PreCCF0896/Ornl,f,120,7685,435,,2751,0.00
43503,Chesler3,chloride,PreCCF0896/Ornl,m,118,7686,435,,2751,0.00
43503,Chesler3,chloride,PreCCF0900/Ornl,f,115,7687,435,,2752,0.00
43503,Chesler3,chloride,PreCCF0912/Ornl,m,116,7689,435,,2754,0.00
43503,Chesler3,chloride,PreCCF0914/Ornl,f,115,7695,435,,2755,0.00
43503,Chesler3,chloride,PreCCF0923/Ornl,f,120,8175,435,,2757,0.00
43503,Chesler3,chloride,PreCCF0923/Ornl,m,115,8177,435,,2757,0.00
43503,Chesler3,chloride,PreCCF0940/Ornl,f,115,8739,435,,2761,0.00
43503,Chesler3,chloride,PreCCF0940/Ornl,m,113,8531,435,,2761,0.00
43503,Chesler3,chloride,PreCCF0941/Ornl,f,115,8180,435,,2762,0.00
43503,Chesler3,chloride,PreCCF0941/Ornl,m,115,8182,435,,2762,0.00
43503,Chesler3,chloride,PreCCF0942/Ornl,f,116,8183,435,,2763,0.00
43503,Chesler3,chloride,PreCCF1009/Ornl,f,115,8536,435,,2770,-0.71
43503,Chesler3,chloride,PreCCF1009/Ornl,f,117,8742,435,,2770,0.71
43503,Chesler3,chloride,PreCCF1009/Ornl,m,116,8743,435,,2770,0.00
43503,Chesler3,chloride,PreCCF1082/Ornl,f,115,7720,435,,2776,0.00
43503,Chesler3,chloride,PreCCF1082/Ornl,m,114,8198,435,,2776,0.00
43503,Chesler3,chloride,PreCCF1112/Ornl,f,117,8544,435,,2779,0.00
43503,Chesler3,chloride,PreCCF1114/Ornl,f,117,8199,435,,2780,0.00
43503,Chesler3,chloride,PreCCF1114/Ornl,f,118,7723,435,,2780,1.00
43503,Chesler3,chloride,PreCCF1114/Ornl,f,116,8547,435,,2780,-1.00
43503,Chesler3,chloride,PreCCF1114/Ornl,m,115,7724,435,,2780,-0.71
43503,Chesler3,chloride,PreCCF1114/Ornl,m,117,8201,435,,2780,0.00
43503,Chesler3,chloride,PreCCF1114/Ornl,m,121,8545,435,,2780,1.41
43503,Chesler3,chloride,PreCCF1114/Ornl,m,115,8746,435,,2780,-0.71
43503,Chesler3,chloride,PreCCF1122/Ornl,m,120,8204,435,,2782,0.00
43503,Chesler3,chloride,PreCCF1141/Ornl,f,116,8207,435,,2787,0.00
43503,Chesler3,chloride,PreCCF1141/Ornl,m,115,8208,435,,2787,0.00
43503,Chesler3,chloride,PreCCF1200/Ornl,m,119,8754,435,,2795,0.00
43503,Chesler3,chloride,PreCCF1207/Ornl,f,116,8213,435,,2796,0.00
43503,Chesler3,chloride,PreCCF1237/Ornl,f,115,8758,435,,2798,0.00
43503,Chesler3,chloride,PreCCF1237/Ornl,m,116,8759,435,,2798,0.00
43503,Chesler3,chloride,PreCCF1246/Ornl,f,123,8219,435,,2801,0.00
43503,Chesler3,chloride,PreCCF1258/Ornl,f,114,7133,435,,2803,0.00
43503,Chesler3,chloride,PreCCF1258/Ornl,m,112,8222,435,,2803,0.00
43503,Chesler3,chloride,PreCCF1264/Ornl,f,121,7752,435,,2805,0.00
43503,Chesler3,chloride,PreCCF1279/Ornl,f,118,7754,435,,2806,0.00
43503,Chesler3,chloride,PreCCF1288/Ornl,m,115,8235,435,,2808,-0.58
43503,Chesler3,chloride,PreCCF1288/Ornl,m,115,8233,435,,2808,-0.58
43503,Chesler3,chloride,PreCCF1288/Ornl,m,116,8762,435,,2808,1.15
43503,Chesler3,chloride,PreCCF1309/Ornl,m,119,7758,435,,2811,0.00
43503,Chesler3,chloride,PreCCF1339/Ornl,f,117,7759,435,,2813,0.00
43503,Chesler3,chloride,PreCCF1401/Ornl,f,112,8765,435,,2818,0.00
43503,Chesler3,chloride,PreCCF1401/Ornl,m,116,8766,435,,2818,0.00
43503,Chesler3,chloride,PreCCF1474/Ornl,m,125,8245,435,,2827,0.00
43503,Chesler3,chloride,PreCCF1491/Ornl,m,112,7184,435,,2832,0.00
43503,Chesler3,chloride,PreCCF1508/Ornl,f,117,7188,435,,2834,0.00
43503,Chesler3,chloride,PreCCF1515/Ornl,f,110,8769,435,,2835,0.00
43503,Chesler3,chloride,PreCCF1516/Ornl,f,116,8587,435,,2836,0.00
43503,Chesler3,chloride,PreCCF1516/Ornl,m,118,8588,435,,2836,0.71
43503,Chesler3,chloride,PreCCF1516/Ornl,m,117,8255,435,,2836,-0.71
43503,Chesler3,chloride,PreCCF1524/Ornl,f,117,8771,435,,2839,0.00
43503,Chesler3,chloride,PreCCF1524/Ornl,m,120,8772,435,,2839,0.00
43503,Chesler3,chloride,PreCCF1536/Ornl,m,120,8260,435,,2841,0.00
43503,Chesler3,chloride,PreCCF1566/Ornl,f,115,8773,435,,2844,0.00
43503,Chesler3,chloride,PreCCF1566/Ornl,m,115,8267,435,,2844,0.00
43503,Chesler3,chloride,PreCCF1605/Ornl,m,115,8269,435,,2851,0.00
43503,Chesler3,chloride,PreCCF1608/Ornl,f,113,8271,435,,2852,0.00
43503,Chesler3,chloride,PreCCF1611/Ornl,m,118,7816,435,,2853,0.00
43503,Chesler3,chloride,PreCCF1635/Ornl,f,119,7225,435,,2855,0.71
43503,Chesler3,chloride,PreCCF1635/Ornl,f,115,8275,435,,2855,-0.71
43503,Chesler3,chloride,PreCCF1635/Ornl,m,114,8278,435,,2855,-1.00
43503,Chesler3,chloride,PreCCF1635/Ornl,m,118,7820,435,,2855,1.00
43503,Chesler3,chloride,PreCCF1635/Ornl,m,116,8276,435,,2855,0.00
43503,Chesler3,chloride,PreCCF1639/Ornl,f,113,7821,435,,2856,0.00
43503,Chesler3,chloride,PreCCF1639/Ornl,m,116,7822,435,,2856,0.00
43503,Chesler3,chloride,PreCCF1639/Ornl,m,116,8281,435,,2856,0.00
43503,Chesler3,chloride,PreCCF2001/Ornl,m,113,7234,435,,2860,0.00
43503,Chesler3,chloride,PreCCF2020/Ornl,f,115,8780,435,,2861,0.00
43503,Chesler3,chloride,PreCCF2020/Ornl,m,116,8776,435,,2861,0.87
43503,Chesler3,chloride,PreCCF2020/Ornl,m,114,8283,435,,2861,-0.87
43503,Chesler3,chloride,PreCCF2020/Ornl,m,114,8601,435,,2861,-0.87
43503,Chesler3,chloride,PreCCF2020/Ornl,m,116,8778,435,,2861,0.87
43503,Chesler3,chloride,PreCCF2041/Ornl,f,121,8284,435,,2862,-0.71
43503,Chesler3,chloride,PreCCF2041/Ornl,f,122,8605,435,,2862,0.71
43503,Chesler3,chloride,PreCCF2041/Ornl,m,119,8604,435,,2862,0.71
43503,Chesler3,chloride,PreCCF2041/Ornl,m,117,8285,435,,2862,-0.71
43503,Chesler3,chloride,PreCCF2075/Ornl,f,122,8288,435,,2864,0.00
43503,Chesler3,chloride,PreCCF2075/Ornl,m,117,8290,435,,2864,0.00
43503,Chesler3,chloride,PreCCF2080/Ornl,f,114,7242,435,,2865,0.00
43503,Chesler3,chloride,PreCCF2114/Ornl,f,117,7246,435,,2868,0.00
43503,Chesler3,chloride,PreCCF2134/Ornl,m,116,7841,435,,2870,0.00
43503,Chesler3,chloride,PreCCF2168/Ornl,f,116,8298,435,,2871,0.00
43503,Chesler3,chloride,PreCCF2168/Ornl,m,119,8299,435,,2871,-0.71
43503,Chesler3,chloride,PreCCF2168/Ornl,m,123,8297,435,,2871,0.71
43503,Chesler3,chloride,PreCCF2227/Ornl,m,122,7845,435,,2872,0.00
43503,Chesler3,chloride,PreCCF2237/Ornl,f,111,7846,435,,2873,0.00
43503,Chesler3,chloride,PreCCF2390/Ornl,m,121,8306,435,,2878,0.00
43503,Chesler3,chloride,PreCCF2417/Ornl,m,117,7269,435,,2880,0.00
43503,Chesler3,chloride,PreCCF2459/Ornl,f,120,8613,435,,2882,0.00
43503,Chesler3,chloride,PreCCF2459/Ornl,m,120,8311,435,,2882,0.71
43503,Chesler3,chloride,PreCCF2459/Ornl,m,118,8614,435,,2882,-0.71
43503,Chesler3,chloride,PreCCF2533/Ornl,f,112,7276,435,,2884,0.00
43503,Chesler3,chloride,PreCCF2558/Ornl,f,120,8313,435,,2885,0.00
43503,Chesler3,chloride,PreCCF2558/Ornl,m,117,8315,435,,2885,-0.71
43503,Chesler3,chloride,PreCCF2558/Ornl,m,121,8620,435,,2885,0.71
43503,Chesler3,chloride,PreCCF2580/Ornl,m,117,8622,435,,2887,0.00
43503,Chesler3,chloride,PreCCF2650/Ornl,m,112,7290,435,,2889,0.00
43503,Chesler3,chloride,PreCCF3007/Ornl,f,118,7292,435,,2891,0.00
43503,Chesler3,chloride,PreCCF3007/Ornl,m,117,7293,435,,2891,-0.32
43503,Chesler3,chloride,PreCCF3007/Ornl,m,116,8321,435,,2891,-0.80
43503,Chesler3,chloride,PreCCF3007/Ornl,m,120,8319,435,,2891,1.12
43503,Chesler3,chloride,PreCCF3011/Ornl,m,116,7876,435,,2892,0.00
43503,Chesler3,chloride,PreCCF3018/Ornl,m,128,8324,435,,2893,0.71
43503,Chesler3,chloride,PreCCF3018/Ornl,m,116,7297,435,,2893,-0.71
43503,Chesler3,chloride,PreCCF3019/Ornl,f,118,8325,435,,2894,0.00
43503,Chesler3,chloride,PreCCF3019/Ornl,m,115,8328,435,,2894,0.00
43503,Chesler3,chloride,PreCCF3041/Ornl,m,114,7303,435,,2896,0.00
43503,Chesler3,chloride,PreCCF3046/Ornl,m,114,7880,435,,2897,0.00
43503,Chesler3,chloride,PreCCF3078/Ornl,m,113,7307,435,,2898,0.00
43503,Chesler3,chloride,PreCCF3080/Ornl,m,119,7309,435,,2899,0.00
43503,Chesler3,chloride,PreCCF3087/Ornl,f,116,7314,435,,2900,0.00
43503,Chesler3,chloride,PreCCF3118/Ornl,m,112,7316,435,,2901,0.00
43503,Chesler3,chloride,PreCCF3154/Ornl,f,115,7881,435,,2902,0.00
43503,Chesler3,chloride,PreCCF3156/Ornl,m,115,7883,435,,2903,0.00
43503,Chesler3,chloride,PreCCF3168/Ornl,m,115,7885,435,,2904,0.00
43503,Chesler3,chloride,PreCCF3289/Ornl,m,116,7322,435,,2906,0.00
43503,Chesler3,chloride,PreCCF3327/Ornl,m,116,7323,435,,2907,0.00
43503,Chesler3,chloride,PreCCF3358/Ornl,m,117,8331,435,,2908,0.71
43503,Chesler3,chloride,PreCCF3358/Ornl,m,115,7886,435,,2908,-0.71
43503,Chesler3,chloride,PreCCF3370/Ornl,m,118,7325,435,,2909,0.00
43503,Chesler3,chloride,PreCCF3389/Ornl,f,114,7887,435,,2910,0.00
43503,Chesler3,chloride,PreCCF3389/Ornl,m,116,8334,435,,2910,0.00
43503,Chesler3,chloride,PreCCF3410/Ornl,m,116,7328,435,,2911,0.00
43503,Chesler3,chloride,PreCCF3489/Ornl,f,123,7892,435,,2914,0.00
43503,Chesler3,chloride,PreCCF3513/Ornl,m,113,7333,435,,2915,0.00
43503,Chesler3,chloride,PreCCF3515/Ornl,f,118,8339,435,,2916,0.71
43503,Chesler3,chloride,PreCCF3515/Ornl,f,114,7335,435,,2916,-0.71
43503,Chesler3,chloride,PreCCF3515/Ornl,m,116,8340,435,,2916,0.71
43503,Chesler3,chloride,PreCCF3515/Ornl,m,113,7337,435,,2916,-0.71
43503,Chesler3,chloride,PreCCF3548/Ornl,m,118,7896,435,,2917,0.00
43503,Chesler3,chloride,PreCCF3549/Ornl,m,110,7339,435,,2918,0.00
43503,Chesler3,chloride,PreCCF3564/Ornl,m,114,7341,435,,2919,0.00
43503,Chesler3,chloride,PreCCF3571/Ornl,m,118,7898,435,,2920,0.00
43503,Chesler3,chloride,PreCCF3584/Ornl,m,114,7344,435,,2921,0.00
43503,Chesler3,chloride,PreCCF3612/Ornl,m,111,7346,435,,2922,0.00
43503,Chesler3,chloride,PreCCF4001/Ornl,m,116,8342,435,,2923,0.00
43503,Chesler3,chloride,PreCCF4010/Ornl,f,121,8632,435,,2924,-0.71
43503,Chesler3,chloride,PreCCF4010/Ornl,f,125,8787,435,,2924,0.71
43503,Chesler3,chloride,PreCCF4010/Ornl,m,121,8633,435,,2924,-0.71
43503,Chesler3,chloride,PreCCF4010/Ornl,m,126,8788,435,,2924,0.71
43503,Chesler3,chloride,PreCCF4020/Ornl,f,109,8347,435,,2925,0.00
43503,Chesler3,chloride,PreCCF4075/Ornl,f,123,8791,435,,2927,0.00
43503,Chesler3,chloride,PreCCF4093/Ornl,f,117,8355,435,,2930,0.00
43503,Chesler3,chloride,PreCCF4114/Ornl,m,116,8644,435,,2932,0.00
