measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114949,Bennett4,energy_hr_day_HP,CC001/Unc,f,0.55702,119,1119,,1601,-0.99
114949,Bennett4,energy_hr_day_HP,CC001/Unc,f,5.1157,124,1119,,1601,1.34
114949,Bennett4,energy_hr_day_HP,CC001/Unc,f,2.7646,31,1119,,1601,0.14
114949,Bennett4,energy_hr_day_HP,CC001/Unc,f,3.4583,85,1119,,1601,0.49
114949,Bennett4,energy_hr_day_HP,CC001/Unc,f,0.57069,93,1119,,1601,-0.98
114949,Bennett4,energy_hr_day_HP,CC002/Unc,f,8.3365,158,1119,,1602,0.07
114949,Bennett4,energy_hr_day_HP,CC002/Unc,f,9.753,189,1119,,1602,0.82
114949,Bennett4,energy_hr_day_HP,CC002/Unc,f,7.2173,36,1119,,1602,-0.52
114949,Bennett4,energy_hr_day_HP,CC002/Unc,f,5.5497,41,1119,,1602,-1.41
114949,Bennett4,energy_hr_day_HP,CC002/Unc,f,10.143,86,1119,,1602,1.03
114949,Bennett4,energy_hr_day_HP,CC004/TauUnc,f,12.542,129,1119,,1604,1.13
114949,Bennett4,energy_hr_day_HP,CC004/TauUnc,f,8.4237,135,1119,,1604,-1.13
114949,Bennett4,energy_hr_day_HP,CC004/TauUnc,f,10.084,32,1119,,1604,-0.22
114949,Bennett4,energy_hr_day_HP,CC004/TauUnc,f,9.1584,57,1119,,1604,-0.72
114949,Bennett4,energy_hr_day_HP,CC004/TauUnc,f,12.179,95,1119,,1604,0.93
114949,Bennett4,energy_hr_day_HP,CC006/TauUnc,f,8.8713,130,1119,,1606,1.24
114949,Bennett4,energy_hr_day_HP,CC006/TauUnc,f,7.4361,136,1119,,1606,0.3
114949,Bennett4,energy_hr_day_HP,CC006/TauUnc,f,5.3092,160,1119,,1606,-1.08
114949,Bennett4,energy_hr_day_HP,CC006/TauUnc,f,6.2503,37,1119,,1606,-0.47
114949,Bennett4,energy_hr_day_HP,CC008/GeniUnc,f,6.6774,131,1119,,1608,0.58
114949,Bennett4,energy_hr_day_HP,CC008/GeniUnc,f,2.9286,186,1119,,1608,-0.54
114949,Bennett4,energy_hr_day_HP,CC008/GeniUnc,f,0.99785,27,1119,,1608,-1.11
114949,Bennett4,energy_hr_day_HP,CC008/GeniUnc,f,8.3041,87,1119,,1608,1.07
114949,Bennett4,energy_hr_day_HP,CC011/Unc,f,1.6711,132,1119,,1611,-1.26
114949,Bennett4,energy_hr_day_HP,CC011/Unc,f,5.3959,172,1119,,1611,-0.21
114949,Bennett4,energy_hr_day_HP,CC011/Unc,f,4.2067,33,1119,,1611,-0.55
114949,Bennett4,energy_hr_day_HP,CC011/Unc,f,10.146,42,1119,,1611,1.13
114949,Bennett4,energy_hr_day_HP,CC011/Unc,f,9.2814,97,1119,,1611,0.89
114949,Bennett4,energy_hr_day_HP,CC012/GeniUnc,f,0.83914,164,1119,,1612,-0.72
114949,Bennett4,energy_hr_day_HP,CC012/GeniUnc,f,0.40666,169,1119,,1612,-1.06
114949,Bennett4,energy_hr_day_HP,CC012/GeniUnc,f,3.759,187,1119,,1612,1.52
114949,Bennett4,energy_hr_day_HP,CC012/GeniUnc,f,1.9103,23,1119,,1612,0.1
114949,Bennett4,energy_hr_day_HP,CC012/GeniUnc,f,1.9855,58,1119,,1612,0.16
114949,Bennett4,energy_hr_day_HP,CC019/TauUnc,f,10.303,128,1119,,1619,0.6
114949,Bennett4,energy_hr_day_HP,CC019/TauUnc,f,13.556,138,1119,,1619,1.38
114949,Bennett4,energy_hr_day_HP,CC019/TauUnc,f,5.8949,171,1119,,1619,-0.45
114949,Bennett4,energy_hr_day_HP,CC019/TauUnc,f,2.8432,176,1119,,1619,-1.18
114949,Bennett4,energy_hr_day_HP,CC019/TauUnc,f,6.3323,44,1119,,1619,-0.35
114949,Bennett4,energy_hr_day_HP,CC024/GeniUnc,f,13.878,22,1119,,1624,0.71
114949,Bennett4,energy_hr_day_HP,CC024/GeniUnc,f,2.2657,66,1119,,1624,-0.71
114949,Bennett4,energy_hr_day_HP,CC027/GeniUnc,f,14.667,120,1119,,1627,0.94
114949,Bennett4,energy_hr_day_HP,CC027/GeniUnc,f,7.7915,126,1119,,1627,-0.97
114949,Bennett4,energy_hr_day_HP,CC027/GeniUnc,f,15.027,165,1119,,1627,1.04
114949,Bennett4,energy_hr_day_HP,CC027/GeniUnc,f,11.434,28,1119,,1627,0.04
114949,Bennett4,energy_hr_day_HP,CC027/GeniUnc,f,7.5386,68,1119,,1627,-1.04
114949,Bennett4,energy_hr_day_HP,CC028/GeniUnc,f,14.917,123,1119,,1628,0.8
114949,Bennett4,energy_hr_day_HP,CC028/GeniUnc,f,15.117,167,1119,,1628,0.86
114949,Bennett4,energy_hr_day_HP,CC028/GeniUnc,f,7.9179,175,1119,,1628,-1.17
114949,Bennett4,energy_hr_day_HP,CC028/GeniUnc,f,10.317,30,1119,,1628,-0.49
114949,Bennett4,energy_hr_day_HP,CC030/GeniUnc,f,43.28,134,1119,,1630,1.65
114949,Bennett4,energy_hr_day_HP,CC030/GeniUnc,f,18.443,185,1119,,1630,0.25
114949,Bennett4,energy_hr_day_HP,CC030/GeniUnc,f,4.2409,190,1119,,1630,-0.56
114949,Bennett4,energy_hr_day_HP,CC030/GeniUnc,f,4.1349,21,1119,,1630,-0.56
114949,Bennett4,energy_hr_day_HP,CC030/GeniUnc,f,0.34857,56,1119,,1630,-0.78
114949,Bennett4,energy_hr_day_HP,CC032/GeniUnc,f,16.328,170,1119,,1632,1.42
114949,Bennett4,energy_hr_day_HP,CC032/GeniUnc,f,12.757,188,1119,,1632,0.61
114949,Bennett4,energy_hr_day_HP,CC032/GeniUnc,f,6.4177,60,1119,,1632,-0.83
114949,Bennett4,energy_hr_day_HP,CC032/GeniUnc,f,8.762,92,1119,,1632,-0.3
114949,Bennett4,energy_hr_day_HP,CC032/GeniUnc,f,6.1033,98,1119,,1632,-0.9
114949,Bennett4,energy_hr_day_HP,CC035/Unc,f,1.8429,162,1119,,1635,0.05
114949,Bennett4,energy_hr_day_HP,CC035/Unc,f,1.9957,24,1119,,1635,0.3
114949,Bennett4,energy_hr_day_HP,CC035/Unc,f,1.6847,260,1119,,1635,-0.21
114949,Bennett4,energy_hr_day_HP,CC035/Unc,f,2.604,43,1119,,1635,1.31
114949,Bennett4,energy_hr_day_HP,CC035/Unc,f,0.93292,88,1119,,1635,-1.46
114949,Bennett4,energy_hr_day_HP,CC036/Unc,f,4.0085,159,1119,,1636,-1.12
114949,Bennett4,energy_hr_day_HP,CC036/Unc,f,5.4867,163,1119,,1636,-0.13
114949,Bennett4,energy_hr_day_HP,CC036/Unc,f,7.6343,196,1119,,1636,1.32
114949,Bennett4,energy_hr_day_HP,CC036/Unc,f,5.5668,26,1119,,1636,-0.07
114949,Bennett4,energy_hr_day_HP,CC037/TauUnc,f,8.3382,121,1119,,1637,1.54
114949,Bennett4,energy_hr_day_HP,CC037/TauUnc,f,5.8607,133,1119,,1637,0.24
114949,Bennett4,energy_hr_day_HP,CC037/TauUnc,f,4.0871,29,1119,,1637,-0.69
114949,Bennett4,energy_hr_day_HP,CC037/TauUnc,f,5.3207,69,1119,,1637,-0.04
114949,Bennett4,energy_hr_day_HP,CC037/TauUnc,f,3.3831,90,1119,,1637,-1.05
114949,Bennett4,energy_hr_day_HP,CC040/TauUnc,f,0.26655,168,1119,,1640,-0.96
114949,Bennett4,energy_hr_day_HP,CC040/TauUnc,f,2.416,197,1119,,1640,0.47
114949,Bennett4,energy_hr_day_HP,CC040/TauUnc,f,0.40666,258,1119,,1640,-0.86
114949,Bennett4,energy_hr_day_HP,CC040/TauUnc,f,3.8821,38,1119,,1640,1.45
114949,Bennett4,energy_hr_day_HP,CC040/TauUnc,f,1.5412,96,1119,,1640,-0.11
114949,Bennett4,energy_hr_day_HP,CC041/TauUnc,f,0.52285,161,1119,,1641,-0.23
114949,Bennett4,energy_hr_day_HP,CC041/TauUnc,f,0.61511,191,1119,,1641,0.14
114949,Bennett4,energy_hr_day_HP,CC041/TauUnc,f,0.42602,259,1119,,1641,-0.62
114949,Bennett4,energy_hr_day_HP,CC041/TauUnc,f,0.34857,39,1119,,1641,-0.93
114949,Bennett4,energy_hr_day_HP,CC041/TauUnc,f,0.98418,67,1119,,1641,1.64
114949,Bennett4,energy_hr_day_HP,CC045/GeniUnc,f,3.7898,173,1119,,1645,-1.24
114949,Bennett4,energy_hr_day_HP,CC045/GeniUnc,f,6.7765,25,1119,,1645,0.82
114949,Bennett4,energy_hr_day_HP,CC045/GeniUnc,f,5.0234,59,1119,,1645,-0.39
114949,Bennett4,energy_hr_day_HP,CC045/GeniUnc,f,6.7423,91,1119,,1645,0.8
114949,Bennett4,energy_hr_day_HP,CC059/TauUnc,f,5.7206,122,1119,,1659,1.41
114949,Bennett4,energy_hr_day_HP,CC059/TauUnc,f,3.079,127,1119,,1659,0.14
114949,Bennett4,energy_hr_day_HP,CC059/TauUnc,f,1.6676,174,1119,,1659,-0.54
114949,Bennett4,energy_hr_day_HP,CC059/TauUnc,f,3.3436,261,1119,,1659,0.27
114949,Bennett4,energy_hr_day_HP,CC059/TauUnc,f,0.11619,35,1119,,1659,-1.28
114949,Bennett4,energy_hr_day_HP,CC063/Unc,f,73.26,45,1119,,1663,0.94
114949,Bennett4,energy_hr_day_HP,CC063/Unc,f,43.513,89,1119,,1663,0.11
114949,Bennett4,energy_hr_day_HP,CC063/Unc,f,1.5685,94,1119,,1663,-1.05
114949,Bennett4,energy_hr_day_HP,CC071/TauUnc,f,2.5835,137,1119,,1671,-0.87
114949,Bennett4,energy_hr_day_HP,CC071/TauUnc,f,1.0973,166,1119,,1671,-1.29
114949,Bennett4,energy_hr_day_HP,CC071/TauUnc,f,7.5898,198,1119,,1671,0.54
114949,Bennett4,energy_hr_day_HP,CC071/TauUnc,f,8.3587,40,1119,,1671,0.76
114949,Bennett4,energy_hr_day_HP,CC071/TauUnc,f,8.6629,70,1119,,1671,0.85
