measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61652,McMullan7,act_n_end_MICT,CC002/Unc,f,10597,5199,616,,1602,0.50
61652,McMullan7,act_n_end_MICT,CC002/Unc,f,5597,5203,616,,1602,-0.95
61652,McMullan7,act_n_end_MICT,CC002/Unc,f,6591,5375,616,,1602,-0.66
61652,McMullan7,act_n_end_MICT,CC002/Unc,f,7550,5376,616,,1602,-0.39
61652,McMullan7,act_n_end_MICT,CC002/Unc,f,8532,5378,616,,1602,-0.10
61652,McMullan7,act_n_end_MICT,CC002/Unc,f,8621,5386,616,,1602,-0.08
61652,McMullan7,act_n_end_MICT,CC002/Unc,f,15220,5388,616,,1602,1.83
61652,McMullan7,act_n_end_MICT,CC002/Unc,f,5914,5396,616,,1602,-0.86
61652,McMullan7,act_n_end_MICT,CC002/Unc,f,5165,5406,616,,1602,-1.08
61652,McMullan7,act_n_end_MICT,CC002/Unc,f,14330,5408,616,,1602,1.57
61652,McMullan7,act_n_end_MICT,CC002/Unc,f,4858,5070,616,,1602,-1.16
61652,McMullan7,act_n_end_MICT,CC002/Unc,f,11888,5064,616,,1602,0.87
61652,McMullan7,act_n_end_MICT,CC002/Unc,f,12735,5120,616,,1602,1.11
61652,McMullan7,act_n_end_MICT,CC002/Unc,f,7072,5126,616,,1602,-0.52
61652,McMullan7,act_n_end_MICT,CC002/Unc,f,5367,5173,616,,1602,-1.02
61652,McMullan7,act_n_end_MICT,CC002/Unc,f,12091,5181,616,,1602,0.93
61652,McMullan7,act_n_end_MICT,CC002/Unc,m,5313,5073,616,,1602,-0.36
61652,McMullan7,act_n_end_MICT,CC002/Unc,m,5112,5124,616,,1602,-0.49
61652,McMullan7,act_n_end_MICT,CC002/Unc,m,5049,5145,616,,1602,-0.53
61652,McMullan7,act_n_end_MICT,CC002/Unc,m,7263,5153,616,,1602,0.89
61652,McMullan7,act_n_end_MICT,CC002/Unc,m,4836,5066,616,,1602,-0.67
61652,McMullan7,act_n_end_MICT,CC002/Unc,m,5181,5184,616,,1602,-0.44
61652,McMullan7,act_n_end_MICT,CC002/Unc,m,9219,5193,616,,1602,2.15
61652,McMullan7,act_n_end_MICT,CC002/Unc,m,5012,5198,616,,1602,-0.55
61652,McMullan7,act_n_end_MICT,CC013/GeniUnc,f,21666,1681,616,,1613,-0.79
61652,McMullan7,act_n_end_MICT,CC013/GeniUnc,f,23975,1452,616,,1613,-0.34
61652,McMullan7,act_n_end_MICT,CC013/GeniUnc,f,22901,1456,616,,1613,-0.55
61652,McMullan7,act_n_end_MICT,CC013/GeniUnc,f,27478,1610,616,,1613,0.34
61652,McMullan7,act_n_end_MICT,CC013/GeniUnc,f,29695,1655,616,,1613,0.78
61652,McMullan7,act_n_end_MICT,CC013/GeniUnc,f,21855,1638:1613f,616,,1613,-0.75
61652,McMullan7,act_n_end_MICT,CC013/GeniUnc,f,22002,1556:1613f,616,,1613,-0.72
61652,McMullan7,act_n_end_MICT,CC013/GeniUnc,f,36166,1548:1613f,616,,1613,2.04
61652,McMullan7,act_n_end_MICT,CC013/GeniUnc,m,10331,1606,616,,1613,-0.85
61652,McMullan7,act_n_end_MICT,CC013/GeniUnc,m,21326,1674,616,,1613,0.66
61652,McMullan7,act_n_end_MICT,CC013/GeniUnc,m,30822,1539:1613m,616,,1613,1.96
61652,McMullan7,act_n_end_MICT,CC013/GeniUnc,m,13160,1534:1613m,616,,1613,-0.46
61652,McMullan7,act_n_end_MICT,CC013/GeniUnc,m,15765,1462:1613m,616,,1613,-0.10
61652,McMullan7,act_n_end_MICT,CC013/GeniUnc,m,12851,1455,616,,1613,-0.50
61652,McMullan7,act_n_end_MICT,CC013/GeniUnc,m,19824,1552,616,,1613,0.45
61652,McMullan7,act_n_end_MICT,CC013/GeniUnc,m,8088,1603,616,,1613,-1.15
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,f,5750,1372,616,,1627,-2.23
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,f,14200,1367,616,,1627,-0.30
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,f,14629,1470,616,,1627,-0.20
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,f,13443,1490,616,,1627,-0.47
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,f,22512,1636,616,,1627,1.60
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,f,15782,1643,616,,1627,0.06
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,f,20869,1983,616,,1627,1.22
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,f,16734,1987,616,,1627,0.28
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,f,16054,1994,616,,1627,0.12
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,f,16035,1996,616,,1627,0.12
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,f,11970,1999,616,,1627,-0.81
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,f,8994,2005,616,,1627,-1.49
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,f,16881,2011,616,,1627,0.31
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,f,19496,1535:1627f,616,,1627,0.91
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,f,19290,1567:1627f,616,,1627,0.86
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,m,13523,1985,616,,1627,0.03
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,m,12053,1988,616,,1627,-0.25
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,m,7837,1990,616,,1627,-1.07
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,m,10768,1545,616,,1627,-0.50
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,m,16584,1542,616,,1627,0.62
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,m,22358,1489,616,,1627,1.74
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,m,15412,1475,616,,1627,0.40
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,m,8633,1379,616,,1627,-0.91
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,m,10085,1373,616,,1627,-0.63
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,m,7888,1627,616,,1627,-1.06
61652,McMullan7,act_n_end_MICT,CC027/GeniUnc,m,21746,1632,616,,1627,1.62
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,f,15537,1838,616,,1637,0.08
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,f,16616,1843,616,,1637,0.26
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,f,11524,1845,616,,1637,-0.59
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,f,8870,1847,616,,1637,-1.04
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,f,5191,1567:1637f,616,,1637,-1.65
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,f,11464,1462:1637f,616,,1637,-0.60
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,f,12005,1549:1637f,616,,1637,-0.51
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,f,20620,1465,616,,1637,0.93
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,f,17526,1498,616,,1637,0.41
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,f,21055,1502,616,,1637,1.00
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,f,29593,1524,616,,1637,2.43
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,f,11305,1819,616,,1637,-0.63
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,f,15487,1824,616,,1637,0.07
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,f,10739,1831,616,,1637,-0.72
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,f,18513,1836,616,,1637,0.57
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,m,18464,1459,616,,1637,-0.50
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,m,17912,1493,616,,1637,-0.72
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,m,17580,1496,616,,1637,-0.86
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,m,20229,1519,616,,1637,0.21
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,m,25366,1522,616,,1637,2.28
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,m,19033,1532,616,,1637,-0.27
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,m,22431,1555,616,,1637,1.10
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,m,19868,1564,616,,1637,0.07
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,m,18357,1822,616,,1637,-0.54
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,m,20841,1832,616,,1637,0.46
61652,McMullan7,act_n_end_MICT,CC037/TauUnc,m,16678,1834,616,,1637,-1.22
