measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114731,Bennett4,ALB_post_HP,CC001/Unc,f,37.86,119,1119,,1601,-0.29
114731,Bennett4,ALB_post_HP,CC001/Unc,f,40.68,124,1119,,1601,0.99
114731,Bennett4,ALB_post_HP,CC001/Unc,f,35.28,31,1119,,1601,-1.46
114731,Bennett4,ALB_post_HP,CC001/Unc,f,38.19,85,1119,,1601,-0.14
114731,Bennett4,ALB_post_HP,CC001/Unc,f,40.47,93,1119,,1601,0.89
114731,Bennett4,ALB_post_HP,CC002/Unc,f,35.43,158,1119,,1602,0.53
114731,Bennett4,ALB_post_HP,CC002/Unc,f,34.895,189,1119,,1602,0.42
114731,Bennett4,ALB_post_HP,CC002/Unc,f,37.23,36,1119,,1602,0.91
114731,Bennett4,ALB_post_HP,CC002/Unc,f,25.08,41,1119,,1602,-1.63
114731,Bennett4,ALB_post_HP,CC002/Unc,f,31.815,86,1119,,1602,-0.22
114731,Bennett4,ALB_post_HP,CC004/TauUnc,f,42.105,129,1119,,1604,0.71
114731,Bennett4,ALB_post_HP,CC004/TauUnc,f,43.86,135,1119,,1604,1.07
114731,Bennett4,ALB_post_HP,CC004/TauUnc,f,33.51,32,1119,,1604,-1.02
114731,Bennett4,ALB_post_HP,CC004/TauUnc,f,33.136,57,1119,,1604,-1.1
114731,Bennett4,ALB_post_HP,CC004/TauUnc,f,40.26,95,1119,,1604,0.34
114731,Bennett4,ALB_post_HP,CC006/TauUnc,f,37.11,130,1119,,1606,-0.57
114731,Bennett4,ALB_post_HP,CC006/TauUnc,f,36.69,136,1119,,1606,-0.74
114731,Bennett4,ALB_post_HP,CC006/TauUnc,f,38.16,160,1119,,1606,-0.15
114731,Bennett4,ALB_post_HP,CC006/TauUnc,f,42.12,37,1119,,1606,1.45
114731,Bennett4,ALB_post_HP,CC008/GeniUnc,f,37.98,131,1119,,1608,-0.12
114731,Bennett4,ALB_post_HP,CC008/GeniUnc,f,48.78,186,1119,,1608,1.39
114731,Bennett4,ALB_post_HP,CC008/GeniUnc,f,36.84,27,1119,,1608,-0.28
114731,Bennett4,ALB_post_HP,CC008/GeniUnc,f,31.83,87,1119,,1608,-0.99
114731,Bennett4,ALB_post_HP,CC011/Unc,f,37.68,132,1119,,1611,0.63
114731,Bennett4,ALB_post_HP,CC011/Unc,f,36.51,172,1119,,1611,0.41
114731,Bennett4,ALB_post_HP,CC011/Unc,f,36.06,33,1119,,1611,0.33
114731,Bennett4,ALB_post_HP,CC011/Unc,f,36.512,42,1119,,1611,0.41
114731,Bennett4,ALB_post_HP,CC011/Unc,f,24.87,97,1119,,1611,-1.78
114731,Bennett4,ALB_post_HP,CC012/GeniUnc,f,39.99,164,1119,,1612,-0.1
114731,Bennett4,ALB_post_HP,CC012/GeniUnc,f,40.62,169,1119,,1612,0.1
114731,Bennett4,ALB_post_HP,CC012/GeniUnc,f,35.265,187,1119,,1612,-1.61
114731,Bennett4,ALB_post_HP,CC012/GeniUnc,f,43.56,23,1119,,1612,1.04
114731,Bennett4,ALB_post_HP,CC012/GeniUnc,f,42.09,58,1119,,1612,0.57
114731,Bennett4,ALB_post_HP,CC019/TauUnc,f,32.28,128,1119,,1619,-1.2
114731,Bennett4,ALB_post_HP,CC019/TauUnc,f,33.6,138,1119,,1619,-0.7
114731,Bennett4,ALB_post_HP,CC019/TauUnc,f,38.55,171,1119,,1619,1.16
114731,Bennett4,ALB_post_HP,CC019/TauUnc,f,37.695,176,1119,,1619,0.84
114731,Bennett4,ALB_post_HP,CC019/TauUnc,f,35.16,44,1119,,1619,-0.11
114731,Bennett4,ALB_post_HP,CC024/GeniUnc,f,33.6,22,1119,,1624,-0.71
114731,Bennett4,ALB_post_HP,CC024/GeniUnc,f,37.2,66,1119,,1624,0.71
114731,Bennett4,ALB_post_HP,CC027/GeniUnc,f,38.13,120,1119,,1627,0.33
114731,Bennett4,ALB_post_HP,CC027/GeniUnc,f,36.75,126,1119,,1627,-0.3
114731,Bennett4,ALB_post_HP,CC027/GeniUnc,f,37.485,165,1119,,1627,0.04
114731,Bennett4,ALB_post_HP,CC027/GeniUnc,f,34.314,28,1119,,1627,-1.42
114731,Bennett4,ALB_post_HP,CC027/GeniUnc,f,40.32,68,1119,,1627,1.34
114731,Bennett4,ALB_post_HP,CC028/GeniUnc,f,34.395,123,1119,,1628,0.98
114731,Bennett4,ALB_post_HP,CC028/GeniUnc,f,32.67,167,1119,,1628,-0.38
114731,Bennett4,ALB_post_HP,CC028/GeniUnc,f,33.96,175,1119,,1628,0.63
114731,Bennett4,ALB_post_HP,CC028/GeniUnc,f,31.605,30,1119,,1628,-1.22
114731,Bennett4,ALB_post_HP,CC030/GeniUnc,f,37.005,134,1119,,1630,0.84
114731,Bennett4,ALB_post_HP,CC030/GeniUnc,f,36.18,185,1119,,1630,0.45
114731,Bennett4,ALB_post_HP,CC030/GeniUnc,f,32.88,190,1119,,1630,-1.08
114731,Bennett4,ALB_post_HP,CC030/GeniUnc,f,32.88,21,1119,,1630,-1.08
114731,Bennett4,ALB_post_HP,CC030/GeniUnc,f,37.08,56,1119,,1630,0.87
114731,Bennett4,ALB_post_HP,CC032/GeniUnc,f,41.295,170,1119,,1632,0.37
114731,Bennett4,ALB_post_HP,CC032/GeniUnc,f,42.75,188,1119,,1632,0.58
114731,Bennett4,ALB_post_HP,CC032/GeniUnc,f,41.67,60,1119,,1632,0.42
114731,Bennett4,ALB_post_HP,CC032/GeniUnc,f,41.61,92,1119,,1632,0.41
114731,Bennett4,ALB_post_HP,CC032/GeniUnc,f,26.25,98,1119,,1632,-1.78
114731,Bennett4,ALB_post_HP,CC035/Unc,f,44.13,162,1119,,1635,0.76
114731,Bennett4,ALB_post_HP,CC035/Unc,f,39.78,24,1119,,1635,-0.82
114731,Bennett4,ALB_post_HP,CC035/Unc,f,44.43,260,1119,,1635,0.87
114731,Bennett4,ALB_post_HP,CC035/Unc,f,43.41,43,1119,,1635,0.5
114731,Bennett4,ALB_post_HP,CC035/Unc,f,38.4,88,1119,,1635,-1.32
114731,Bennett4,ALB_post_HP,CC036/Unc,f,29.34,159,1119,,1636,-0.5
114731,Bennett4,ALB_post_HP,CC036/Unc,f,32.7,163,1119,,1636,0.09
114731,Bennett4,ALB_post_HP,CC036/Unc,f,39.9,196,1119,,1636,1.36
114731,Bennett4,ALB_post_HP,CC036/Unc,f,26.79,26,1119,,1636,-0.95
114731,Bennett4,ALB_post_HP,CC037/TauUnc,f,40.26,121,1119,,1637,0.65
114731,Bennett4,ALB_post_HP,CC037/TauUnc,f,40.2,133,1119,,1637,0.62
114731,Bennett4,ALB_post_HP,CC037/TauUnc,f,35.01,29,1119,,1637,-1.45
114731,Bennett4,ALB_post_HP,CC037/TauUnc,f,40.68,69,1119,,1637,0.82
114731,Bennett4,ALB_post_HP,CC037/TauUnc,f,37.05,90,1119,,1637,-0.64
114731,Bennett4,ALB_post_HP,CC040/TauUnc,f,37.44,168,1119,,1640,0.58
114731,Bennett4,ALB_post_HP,CC040/TauUnc,f,38.55,197,1119,,1640,0.82
114731,Bennett4,ALB_post_HP,CC040/TauUnc,f,36.63,258,1119,,1640,0.4
114731,Bennett4,ALB_post_HP,CC040/TauUnc,f,34.17,38,1119,,1640,-0.13
114731,Bennett4,ALB_post_HP,CC040/TauUnc,f,27.0,96,1119,,1640,-1.68
114731,Bennett4,ALB_post_HP,CC041/TauUnc,f,37.95,161,1119,,1641,-0.87
114731,Bennett4,ALB_post_HP,CC041/TauUnc,f,41.76,191,1119,,1641,-0.09
114731,Bennett4,ALB_post_HP,CC041/TauUnc,f,50.43,259,1119,,1641,1.68
114731,Bennett4,ALB_post_HP,CC041/TauUnc,f,41.79,39,1119,,1641,-0.09
114731,Bennett4,ALB_post_HP,CC041/TauUnc,f,39.15,67,1119,,1641,-0.63
114731,Bennett4,ALB_post_HP,CC045/GeniUnc,f,36.27,173,1119,,1645,0.55
114731,Bennett4,ALB_post_HP,CC045/GeniUnc,f,30.285,25,1119,,1645,-1.21
114731,Bennett4,ALB_post_HP,CC045/GeniUnc,f,33.09,59,1119,,1645,-0.38
114731,Bennett4,ALB_post_HP,CC045/GeniUnc,f,37.95,91,1119,,1645,1.04
114731,Bennett4,ALB_post_HP,CC059/TauUnc,f,36.57,122,1119,,1659,-0.89
114731,Bennett4,ALB_post_HP,CC059/TauUnc,f,44.58,127,1119,,1659,1.56
114731,Bennett4,ALB_post_HP,CC059/TauUnc,f,40.62,174,1119,,1659,0.35
114731,Bennett4,ALB_post_HP,CC059/TauUnc,f,38.76,261,1119,,1659,-0.22
114731,Bennett4,ALB_post_HP,CC059/TauUnc,f,36.915,35,1119,,1659,-0.79
114731,Bennett4,ALB_post_HP,CC063/Unc,f,37.74,45,1119,,1663,-0.56
114731,Bennett4,ALB_post_HP,CC063/Unc,f,37.68,89,1119,,1663,-0.59
114731,Bennett4,ALB_post_HP,CC063/Unc,f,41.43,94,1119,,1663,1.15
114731,Bennett4,ALB_post_HP,CC071/TauUnc,f,37.65,137,1119,,1671,-0.24
114731,Bennett4,ALB_post_HP,CC071/TauUnc,f,42.0,166,1119,,1671,1.42
114731,Bennett4,ALB_post_HP,CC071/TauUnc,f,36.24,198,1119,,1671,-0.78
114731,Bennett4,ALB_post_HP,CC071/TauUnc,f,39.795,40,1119,,1671,0.58
114731,Bennett4,ALB_post_HP,CC071/TauUnc,f,35.7,70,1119,,1671,-0.99
