measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54508,Shin1,sociability_object,129S1/SvImJ,m,143.55,1144,545,002448,3,-0.14
54508,Shin1,sociability_object,129S1/SvImJ,m,213.35,1143,545,002448,3,0.17
54508,Shin1,sociability_object,129S1/SvImJ,m,2.00,1154,545,002448,3,-0.77
54508,Shin1,sociability_object,129S1/SvImJ,m,0.00,1153,545,002448,3,-0.78
54508,Shin1,sociability_object,129S1/SvImJ,m,587.76,1152,545,002448,3,1.83
54508,Shin1,sociability_object,129S1/SvImJ,m,0.00,1151,545,002448,3,-0.78
54508,Shin1,sociability_object,129S1/SvImJ,m,563.74,1150,545,002448,3,1.72
54508,Shin1,sociability_object,129S1/SvImJ,m,8.51,1149,545,002448,3,-0.74
54508,Shin1,sociability_object,129S1/SvImJ,m,283.49,1148,545,002448,3,0.48
54508,Shin1,sociability_object,129S1/SvImJ,m,19.29,1147,545,002448,3,-0.70
54508,Shin1,sociability_object,129S1/SvImJ,m,11.31,1146,545,002448,3,-0.73
54508,Shin1,sociability_object,129S1/SvImJ,m,7.41,1145,545,002448,3,-0.75
54508,Shin1,sociability_object,129S1/SvImJ,m,447.45,1142,545,002448,3,1.21
54508,Shin1,sociability_object,129S4/SvJaeJ,m,229.73,1158,545,009104,782,1.32
54508,Shin1,sociability_object,129S4/SvJaeJ,m,0.00,1156,545,009104,782,-0.86
54508,Shin1,sociability_object,129S4/SvJaeJ,m,281.65,1167,545,009104,782,1.81
54508,Shin1,sociability_object,129S4/SvJaeJ,m,0.00,1166,545,009104,782,-0.86
54508,Shin1,sociability_object,129S4/SvJaeJ,m,171.24,1165,545,009104,782,0.76
54508,Shin1,sociability_object,129S4/SvJaeJ,m,78.58,1164,545,009104,782,-0.12
54508,Shin1,sociability_object,129S4/SvJaeJ,m,0.00,1163,545,009104,782,-0.86
54508,Shin1,sociability_object,129S4/SvJaeJ,m,8.71,1162,545,009104,782,-0.78
54508,Shin1,sociability_object,129S4/SvJaeJ,m,0.00,1161,545,009104,782,-0.86
54508,Shin1,sociability_object,129S4/SvJaeJ,m,123.19,1160,545,009104,782,0.31
54508,Shin1,sociability_object,129S4/SvJaeJ,m,0.00,1159,545,009104,782,-0.86
54508,Shin1,sociability_object,129S4/SvJaeJ,m,196.19,1157,545,009104,782,1.00
54508,Shin1,sociability_object,AKR/J,m,173.04,1176,545,000648,15,0.04
54508,Shin1,sociability_object,AKR/J,m,228.96,1183,545,000648,15,1.06
54508,Shin1,sociability_object,AKR/J,m,168.07,1182,545,000648,15,-0.05
54508,Shin1,sociability_object,AKR/J,m,206.58,1181,545,000648,15,0.65
54508,Shin1,sociability_object,AKR/J,m,187.92,1180,545,000648,15,0.31
54508,Shin1,sociability_object,AKR/J,m,43.54,1179,545,000648,15,-2.32
54508,Shin1,sociability_object,AKR/J,m,196.23,1178,545,000648,15,0.47
54508,Shin1,sociability_object,AKR/J,m,212.65,1177,545,000648,15,0.77
54508,Shin1,sociability_object,AKR/J,m,102.80,1175,545,000648,15,-1.24
54508,Shin1,sociability_object,AKR/J,m,232.60,1174,545,000648,15,1.13
54508,Shin1,sociability_object,AKR/J,m,141.74,1173,545,000648,15,-0.53
54508,Shin1,sociability_object,AKR/J,m,153.42,1172,545,000648,15,-0.31
54508,Shin1,sociability_object,BALB/cByJ,m,208.08,1189,545,001026,50,0.10
54508,Shin1,sociability_object,BALB/cByJ,m,193.28,1187,545,001026,50,-0.09
54508,Shin1,sociability_object,BALB/cByJ,m,100.67,1188,545,001026,50,-1.25
54508,Shin1,sociability_object,BALB/cByJ,m,106.14,1190,545,001026,50,-1.18
54508,Shin1,sociability_object,BALB/cByJ,m,201.00,1191,545,001026,50,0.01
54508,Shin1,sociability_object,BALB/cByJ,m,310.25,1192,545,001026,50,1.37
54508,Shin1,sociability_object,BALB/cByJ,m,147.45,1193,545,001026,50,-0.66
54508,Shin1,sociability_object,BALB/cByJ,m,161.10,1194,545,001026,50,-0.49
54508,Shin1,sociability_object,BALB/cByJ,m,345.85,1195,545,001026,50,1.82
54508,Shin1,sociability_object,BALB/cByJ,m,230.97,1196,545,001026,50,0.38
54508,Shin1,sociability_object,BTBR T<+> Itpr3<tf>/J,m,357.29,1210,545,002282,1,1.51
54508,Shin1,sociability_object,BTBR T<+> Itpr3<tf>/J,m,275.41,1212,545,002282,1,0.63
54508,Shin1,sociability_object,BTBR T<+> Itpr3<tf>/J,m,260.76,1211,545,002282,1,0.47
54508,Shin1,sociability_object,BTBR T<+> Itpr3<tf>/J,m,146.35,1209,545,002282,1,-0.76
54508,Shin1,sociability_object,BTBR T<+> Itpr3<tf>/J,m,283.45,1208,545,002282,1,0.72
54508,Shin1,sociability_object,BTBR T<+> Itpr3<tf>/J,m,280.52,1207,545,002282,1,0.69
54508,Shin1,sociability_object,BTBR T<+> Itpr3<tf>/J,m,101.94,1206,545,002282,1,-1.24
54508,Shin1,sociability_object,BTBR T<+> Itpr3<tf>/J,m,52.85,1205,545,002282,1,-1.77
54508,Shin1,sociability_object,BTBR T<+> Itpr3<tf>/J,m,155.92,1204,545,002282,1,-0.66
54508,Shin1,sociability_object,BTBR T<+> Itpr3<tf>/J,m,317.19,1203,545,002282,1,1.08
54508,Shin1,sociability_object,BTBR T<+> Itpr3<tf>/J,m,172.31,1202,545,002282,1,-0.48
54508,Shin1,sociability_object,BTBR T<+> Itpr3<tf>/J,m,197.27,1201,545,002282,1,-0.21
54508,Shin1,sociability_object,C3H/HeJ,m,163.03,1215,545,000659,6,0.33
54508,Shin1,sociability_object,C3H/HeJ,m,129.20,1216,545,000659,6,-0.15
54508,Shin1,sociability_object,C3H/HeJ,m,58.83,1217,545,000659,6,-1.15
54508,Shin1,sociability_object,C3H/HeJ,m,0.00,1221,545,000659,6,-1.99
54508,Shin1,sociability_object,C3H/HeJ,m,223.56,1218,545,000659,6,1.19
54508,Shin1,sociability_object,C3H/HeJ,m,75.14,1227,545,000659,6,-0.92
54508,Shin1,sociability_object,C3H/HeJ,m,225.29,1226,545,000659,6,1.22
54508,Shin1,sociability_object,C3H/HeJ,m,177.48,1225,545,000659,6,0.54
54508,Shin1,sociability_object,C3H/HeJ,m,93.86,1224,545,000659,6,-0.65
54508,Shin1,sociability_object,C3H/HeJ,m,197.90,1223,545,000659,6,0.83
54508,Shin1,sociability_object,C3H/HeJ,m,160.76,1222,545,000659,6,0.30
54508,Shin1,sociability_object,C3H/HeJ,m,101.30,1219,545,000659,6,-0.55
54508,Shin1,sociability_object,C3H/HeJ,m,211.98,1220,545,000659,6,1.03
54508,Shin1,sociability_object,C57BL/6J,m,204.07,1235,545,000664,7,0.90
54508,Shin1,sociability_object,C57BL/6J,m,205.17,1233,545,000664,7,0.92
54508,Shin1,sociability_object,C57BL/6J,m,176.41,1232,545,000664,7,0.38
54508,Shin1,sociability_object,C57BL/6J,m,148.45,1231,545,000664,7,-0.14
54508,Shin1,sociability_object,C57BL/6J,m,131.57,1230,545,000664,7,-0.46
54508,Shin1,sociability_object,C57BL/6J,m,123.36,1240,545,000664,7,-0.61
54508,Shin1,sociability_object,C57BL/6J,m,139.81,1239,545,000664,7,-0.30
54508,Shin1,sociability_object,C57BL/6J,m,243.01,1238,545,000664,7,1.62
54508,Shin1,sociability_object,C57BL/6J,m,110.55,1237,545,000664,7,-0.85
54508,Shin1,sociability_object,C57BL/6J,m,50.48,1236,545,000664,7,-1.97
54508,Shin1,sociability_object,C57BL/6J,m,183.99,1234,545,000664,7,0.52
54508,Shin1,sociability_object,C57BL/6NTac,m,164.03,1249,545,760,873,0.99
54508,Shin1,sociability_object,C57BL/6NTac,m,161.26,1248,545,760,873,0.91
54508,Shin1,sociability_object,C57BL/6NTac,m,146.62,1247,545,760,873,0.48
54508,Shin1,sociability_object,C57BL/6NTac,m,101.47,1246,545,760,873,-0.82
54508,Shin1,sociability_object,C57BL/6NTac,m,133.30,1255,545,760,873,0.10
54508,Shin1,sociability_object,C57BL/6NTac,m,143.81,1254,545,760,873,0.40
54508,Shin1,sociability_object,C57BL/6NTac,m,100.27,1253,545,760,873,-0.86
54508,Shin1,sociability_object,C57BL/6NTac,m,59.76,1252,545,760,873,-2.03
54508,Shin1,sociability_object,C57BL/6NTac,m,120.25,1251,545,760,873,-0.28
54508,Shin1,sociability_object,C57BL/6NTac,m,167.99,1250,545,760,873,1.10
54508,Shin1,sociability_object,DBA/2J,m,110.08,1266,545,000671,8,-0.25
54508,Shin1,sociability_object,DBA/2J,m,1.30,1275,545,000671,8,-1.30
54508,Shin1,sociability_object,DBA/2J,m,307.74,1274,545,000671,8,1.67
54508,Shin1,sociability_object,DBA/2J,m,111.38,1273,545,000671,8,-0.23
54508,Shin1,sociability_object,DBA/2J,m,145.21,1272,545,000671,8,0.09
54508,Shin1,sociability_object,DBA/2J,m,247.48,1271,545,000671,8,1.08
54508,Shin1,sociability_object,DBA/2J,m,280.42,1270,545,000671,8,1.40
54508,Shin1,sociability_object,DBA/2J,m,124.03,1269,545,000671,8,-0.11
54508,Shin1,sociability_object,DBA/2J,m,74.80,1268,545,000671,8,-0.59
54508,Shin1,sociability_object,DBA/2J,m,88.16,1267,545,000671,8,-0.46
54508,Shin1,sociability_object,DBA/2J,m,0.00,1265,545,000671,8,-1.31
54508,Shin1,sociability_object,FVB/NJ,m,155.26,1284,545,001800,9,-0.46
54508,Shin1,sociability_object,FVB/NJ,m,90.66,1278,545,001800,9,-1.65
54508,Shin1,sociability_object,FVB/NJ,m,94.46,1279,545,001800,9,-1.58
54508,Shin1,sociability_object,FVB/NJ,m,208.31,1280,545,001800,9,0.51
54508,Shin1,sociability_object,FVB/NJ,m,222.49,1281,545,001800,9,0.77
54508,Shin1,sociability_object,FVB/NJ,m,165.67,1282,545,001800,9,-0.27
54508,Shin1,sociability_object,FVB/NJ,m,140.24,1283,545,001800,9,-0.74
54508,Shin1,sociability_object,FVB/NJ,m,242.41,1290,545,001800,9,1.14
54508,Shin1,sociability_object,FVB/NJ,m,182.32,1289,545,001800,9,0.03
54508,Shin1,sociability_object,FVB/NJ,m,203.65,1288,545,001800,9,0.43
54508,Shin1,sociability_object,FVB/NJ,m,259.70,1287,545,001800,9,1.46
54508,Shin1,sociability_object,FVB/NJ,m,145.51,1286,545,001800,9,-0.64
54508,Shin1,sociability_object,FVB/NJ,m,235.34,1285,545,001800,9,1.01
54508,Shin1,sociability_object,NOD/ShiLtJ,m,290.86,1298,545,001976,13,0.87
54508,Shin1,sociability_object,NOD/ShiLtJ,m,156.12,1299,545,001976,13,-0.78
54508,Shin1,sociability_object,NOD/ShiLtJ,m,205.87,1295,545,001976,13,-0.17
54508,Shin1,sociability_object,NOD/ShiLtJ,m,222.53,1294,545,001976,13,0.04
54508,Shin1,sociability_object,NOD/ShiLtJ,m,363.33,1293,545,001976,13,1.76
54508,Shin1,sociability_object,NOD/ShiLtJ,m,124.83,1292,545,001976,13,-1.16
54508,Shin1,sociability_object,NOD/ShiLtJ,m,329.43,1291,545,001976,13,1.35
54508,Shin1,sociability_object,NOD/ShiLtJ,m,169.27,1300,545,001976,13,-0.62
54508,Shin1,sociability_object,NOD/ShiLtJ,m,147.12,1301,545,001976,13,-0.89
54508,Shin1,sociability_object,NOD/ShiLtJ,m,131.80,1296,545,001976,13,-1.08
54508,Shin1,sociability_object,NOD/ShiLtJ,m,161.80,1302,545,001976,13,-0.71
54508,Shin1,sociability_object,NOD/ShiLtJ,m,233.94,1303,545,001976,13,0.18
54508,Shin1,sociability_object,NOD/ShiLtJ,m,317.75,1297,545,001976,13,1.20
