measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112840,Schoonjans1,TCA_liver_HFD,BXD1,m,84.59,BXD1_HFD_5,1049,,1101,0.88
112840,Schoonjans1,TCA_liver_HFD,BXD1,m,44.454,BXD1_HFD_4,1049,,1101,-0.71
112840,Schoonjans1,TCA_liver_HFD,BXD1,m,43.294,BXD1_HFD_3,1049,,1101,-0.76
112840,Schoonjans1,TCA_liver_HFD,BXD1,m,94.62,BXD1_HFD_2,1049,,1101,1.28
112840,Schoonjans1,TCA_liver_HFD,BXD1,m,44.696,BXD1_HFD_1,1049,,1101,-0.7
112840,Schoonjans1,TCA_liver_HFD,BXD100,m,19.396,BXD100_HFD_3_2,1049,,1100,-0.25
112840,Schoonjans1,TCA_liver_HFD,BXD100,m,32.998,BXD100_HFD_4,1049,,1100,1.48
112840,Schoonjans1,TCA_liver_HFD,BXD100,m,26.174,BXD100_HFD_2_2,1049,,1100,0.61
112840,Schoonjans1,TCA_liver_HFD,BXD100,m,18.214,BXD100_HFD_2,1049,,1100,-0.4
112840,Schoonjans1,TCA_liver_HFD,BXD100,m,14.906,BXD100_HFD_3,1049,,1100,-0.82
112840,Schoonjans1,TCA_liver_HFD,BXD100,m,10.396,BXD100_HFD_1,1049,,1100,-1.39
112840,Schoonjans1,TCA_liver_HFD,BXD100,m,27.45,BXD100_HFD_1_2,1049,,1100,0.77
112840,Schoonjans1,TCA_liver_HFD,BXD11,m,11.132,BXD11_HFD_3,1049,,1111,1.08
112840,Schoonjans1,TCA_liver_HFD,BXD11,m,7.5288,BXD11_HFD_2,1049,,1111,-0.19
112840,Schoonjans1,TCA_liver_HFD,BXD11,m,5.5204,BXD11_HFD_1,1049,,1111,-0.89
112840,Schoonjans1,TCA_liver_HFD,BXD12,m,16.172,BXD12_HFD_3,1049,,3374,-0.26
112840,Schoonjans1,TCA_liver_HFD,BXD12,m,8.8592,BXD12_HFD_1,1049,,3374,-1.1
112840,Schoonjans1,TCA_liver_HFD,BXD12,m,18.975,BXD12_HFD_4,1049,,3374,0.06
112840,Schoonjans1,TCA_liver_HFD,BXD12,m,29.828,BXD12_HFD_2,1049,,3374,1.31
112840,Schoonjans1,TCA_liver_HFD,BXD27,m,34.282,BXD27_HFD_3,1049,,1127,0.32
112840,Schoonjans1,TCA_liver_HFD,BXD27,m,18.562,BXD27_HFD_1,1049,,1127,-0.98
112840,Schoonjans1,TCA_liver_HFD,BXD27,m,22.336,BXD27_HFD_2,1049,,1127,-0.67
112840,Schoonjans1,TCA_liver_HFD,BXD27,m,49.187,BXD27_HFD_4,1049,,1127,1.56
112840,Schoonjans1,TCA_liver_HFD,BXD27,m,27.75,BXD27_HFD_5,1049,,1127,-0.22
112840,Schoonjans1,TCA_liver_HFD,BXD32,m,29.799,BXD32_HFD_1,1049,,1132,0.53
112840,Schoonjans1,TCA_liver_HFD,BXD32,m,23.558,BXD32_HFD_2,1049,,1132,-0.31
112840,Schoonjans1,TCA_liver_HFD,BXD32,m,33.528,BXD32_HFD_3,1049,,1132,1.03
112840,Schoonjans1,TCA_liver_HFD,BXD32,m,16.601,BXD32_HFD_4,1049,,1132,-1.25
112840,Schoonjans1,TCA_liver_HFD,BXD34,m,31.0,BXD34_HFD_1,1049,,1134,-0.63
112840,Schoonjans1,TCA_liver_HFD,BXD34,m,41.675,BXD34_HFD_3,1049,,1134,-0.23
112840,Schoonjans1,TCA_liver_HFD,BXD34,m,31.246,BXD34_HFD_4,1049,,1134,-0.62
112840,Schoonjans1,TCA_liver_HFD,BXD34,m,87.67,BXD34_HFD_5,1049,,1134,1.47
112840,Schoonjans1,TCA_liver_HFD,BXD39,m,27.598,BXD39_HFD_1,1049,,1139,0.45
112840,Schoonjans1,TCA_liver_HFD,BXD39,m,19.503,BXD39_HFD_2,1049,,1139,-0.99
112840,Schoonjans1,TCA_liver_HFD,BXD39,m,33.616,BXD39_HFD_3,1049,,1139,1.52
112840,Schoonjans1,TCA_liver_HFD,BXD39,m,22.477,BXD39_HFD_4,1049,,1139,-0.46
112840,Schoonjans1,TCA_liver_HFD,BXD39,m,22.138,BXD39_HFD_5,1049,,1139,-0.52
112840,Schoonjans1,TCA_liver_HFD,BXD40,m,11.561,BXD40_HFD_1,1049,,1140,-0.97
112840,Schoonjans1,TCA_liver_HFD,BXD40,m,14.636,BXD40_HFD_2,1049,,1140,-0.29
112840,Schoonjans1,TCA_liver_HFD,BXD40,m,22.021,BXD40_HFD_3,1049,,1140,1.35
112840,Schoonjans1,TCA_liver_HFD,BXD40,m,19.158,BXD40_HFD_4,1049,,1140,0.71
112840,Schoonjans1,TCA_liver_HFD,BXD40,m,12.356,BXD40_HFD_5,1049,,1140,-0.8
112840,Schoonjans1,TCA_liver_HFD,BXD43,m,16.467,BXD43_HFD_5,1049,,1143,-0.44
112840,Schoonjans1,TCA_liver_HFD,BXD43,m,17.915,BXD43_HFD_1,1049,,1143,-0.32
112840,Schoonjans1,TCA_liver_HFD,BXD43,m,20.326,BXD43_HFD_2,1049,,1143,-0.13
112840,Schoonjans1,TCA_liver_HFD,BXD43,m,43.275,BXD43_HFD_3,1049,,1143,1.73
112840,Schoonjans1,TCA_liver_HFD,BXD43,m,11.613,BXD43_HFD_4,1049,,1143,-0.83
112840,Schoonjans1,TCA_liver_HFD,BXD45,m,28.414,BXD45_HFD_2,1049,,1145,1.35
112840,Schoonjans1,TCA_liver_HFD,BXD45,m,12.427,BXD45_HFD_3,1049,,1145,-1.36
112840,Schoonjans1,TCA_liver_HFD,BXD45,m,18.076,BXD45_HFD_1,1049,,1145,-0.4
112840,Schoonjans1,TCA_liver_HFD,BXD45,m,22.806,BXD45_HFD_4,1049,,1145,0.4
112840,Schoonjans1,TCA_liver_HFD,BXD45,m,20.513,BXD45_HFD_5,1049,,1145,0.01
112840,Schoonjans1,TCA_liver_HFD,BXD48,m,24.652,BXD48_HFD_1,1049,,1148,0.06
112840,Schoonjans1,TCA_liver_HFD,BXD48,m,32.841,BXD48_HFD_2,1049,,1148,1.2
112840,Schoonjans1,TCA_liver_HFD,BXD48,m,12.786,BXD48_HFD_3,1049,,1148,-1.58
112840,Schoonjans1,TCA_liver_HFD,BXD48,m,25.799,BXD48_HFD_4,1049,,1148,0.22
112840,Schoonjans1,TCA_liver_HFD,BXD48,m,24.924,BXD48_HFD_5,1049,,1148,0.1
112840,Schoonjans1,TCA_liver_HFD,BXD48a,m,61.8,BXD48a_HFD_1,1049,,3375,1.5
112840,Schoonjans1,TCA_liver_HFD,BXD48a,m,20.799,BXD48a_HFD_2,1049,,3375,-0.91
112840,Schoonjans1,TCA_liver_HFD,BXD48a,m,24.444,BXD48a_HFD_3,1049,,3375,-0.69
112840,Schoonjans1,TCA_liver_HFD,BXD48a,m,29.084,BXD48a_HFD_4,1049,,3375,-0.42
112840,Schoonjans1,TCA_liver_HFD,BXD48a,m,44.941,BXD48a_HFD_5,1049,,3375,0.51
112840,Schoonjans1,TCA_liver_HFD,BXD49,m,32.487,BXD49_HFD_1,1049,,1149,0.72
112840,Schoonjans1,TCA_liver_HFD,BXD49,m,14.004,BXD49_HFD_2,1049,,1149,-0.99
112840,Schoonjans1,TCA_liver_HFD,BXD49,m,27.149,BXD49_HFD_3,1049,,1149,0.23
112840,Schoonjans1,TCA_liver_HFD,BXD49,m,36.871,BXD49_HFD_4,1049,,1149,1.13
112840,Schoonjans1,TCA_liver_HFD,BXD49,m,12.894,BXD49_HFD_5,1049,,1149,-1.09
112840,Schoonjans1,TCA_liver_HFD,BXD51,m,54.32,BXD51_HFD_3,1049,,1151,1.48
112840,Schoonjans1,TCA_liver_HFD,BXD51,m,46.195,BXD51_HFD_1,1049,,1151,0.48
112840,Schoonjans1,TCA_liver_HFD,BXD51,m,39.228,BXD51_HFD_2,1049,,1151,-0.37
112840,Schoonjans1,TCA_liver_HFD,BXD51,m,38.134,BXD51_HFD_4,1049,,1151,-0.51
112840,Schoonjans1,TCA_liver_HFD,BXD51,m,33.472,BXD51_HFD_5,1049,,1151,-1.08
112840,Schoonjans1,TCA_liver_HFD,BXD53,m,24.79,BXD53_HFD_1,1049,,1153,-0.35
112840,Schoonjans1,TCA_liver_HFD,BXD53,m,24.956,BXD53_HFD_2,1049,,1153,-0.33
112840,Schoonjans1,TCA_liver_HFD,BXD53,m,19.573,BXD53_HFD_3,1049,,1153,-1.15
112840,Schoonjans1,TCA_liver_HFD,BXD53,m,28.954,BXD53_HFD_4,1049,,1153,0.28
112840,Schoonjans1,TCA_liver_HFD,BXD53,m,37.176,BXD53_HFD_5,1049,,1153,1.54
112840,Schoonjans1,TCA_liver_HFD,BXD55,m,8.3999,BXD55_HFD_1,1049,,1155,-1.05
112840,Schoonjans1,TCA_liver_HFD,BXD55,m,11.296,BXD55_HFD_2,1049,,1155,-0.63
112840,Schoonjans1,TCA_liver_HFD,BXD55,m,21.974,BXD55_HFD_3,1049,,1155,0.89
112840,Schoonjans1,TCA_liver_HFD,BXD55,m,24.343,BXD55_HFD_4,1049,,1155,1.23
112840,Schoonjans1,TCA_liver_HFD,BXD55,m,12.656,BXD55_HFD_5,1049,,1155,-0.44
112840,Schoonjans1,TCA_liver_HFD,BXD6,m,11.042,BXD6_HFD_4,1049,,1106,-1.64
112840,Schoonjans1,TCA_liver_HFD,BXD6,m,14.825,BXD6_HFD_5,1049,,1106,0.84
112840,Schoonjans1,TCA_liver_HFD,BXD6,m,13.458,BXD6_HFD_1,1049,,1106,-0.06
112840,Schoonjans1,TCA_liver_HFD,BXD6,m,13.671,BXD6_HFD_2,1049,,1106,0.08
112840,Schoonjans1,TCA_liver_HFD,BXD6,m,14.727,BXD6_HFD_3,1049,,1106,0.77
112840,Schoonjans1,TCA_liver_HFD,BXD62,m,11.344,BXD62_HFD_1,1049,,1162,-0.89
112840,Schoonjans1,TCA_liver_HFD,BXD62,m,24.032,BXD62_HFD_2,1049,,1162,1.4
112840,Schoonjans1,TCA_liver_HFD,BXD62,m,13.234,BXD62_HFD_3,1049,,1162,-0.55
112840,Schoonjans1,TCA_liver_HFD,BXD62,m,12.558,BXD62_HFD_4,1049,,1162,-0.67
112840,Schoonjans1,TCA_liver_HFD,BXD62,m,20.175,BXD62_HFD_5,1049,,1162,0.71
112840,Schoonjans1,TCA_liver_HFD,BXD63,m,15.666,BXD63_HFD_2,1049,,1163,-1.09
112840,Schoonjans1,TCA_liver_HFD,BXD63,m,23.17,BXD63_HFD_1,1049,,1163,0.49
112840,Schoonjans1,TCA_liver_HFD,BXD63,m,22.438,BXD63_HFD_3,1049,,1163,0.34
112840,Schoonjans1,TCA_liver_HFD,BXD63,m,26.663,BXD63_HFD_4,1049,,1163,1.23
112840,Schoonjans1,TCA_liver_HFD,BXD63,m,16.209,BXD63_HFD_5,1049,,1163,-0.97
112840,Schoonjans1,TCA_liver_HFD,BXD64,m,27.652,BXD64_HFD_1,1049,,1164,0.3
112840,Schoonjans1,TCA_liver_HFD,BXD64,m,20.754,BXD64_HFD_2,1049,,1164,-0.35
112840,Schoonjans1,TCA_liver_HFD,BXD64,m,16.876,BXD64_HFD_3,1049,,1164,-0.71
112840,Schoonjans1,TCA_liver_HFD,BXD64,m,15.46,BXD64_HFD_4,1049,,1164,-0.84
112840,Schoonjans1,TCA_liver_HFD,BXD64,m,41.639,BXD64_HFD_5,1049,,1164,1.6
112840,Schoonjans1,TCA_liver_HFD,BXD66,m,18.795,BXD66_HFD_3_2,1049,,1166,0.31
112840,Schoonjans1,TCA_liver_HFD,BXD66,m,21.791,BXD66_HFD_4,1049,,1166,0.7
112840,Schoonjans1,TCA_liver_HFD,BXD66,m,7.4211,BXD66_HFD_5,1049,,1166,-1.18
112840,Schoonjans1,TCA_liver_HFD,BXD66,m,14.262,BXD66_HFD_5_2,1049,,1166,-0.29
112840,Schoonjans1,TCA_liver_HFD,BXD66,m,10.842,BXD66_HFD_1_2,1049,,1166,-0.74
112840,Schoonjans1,TCA_liver_HFD,BXD66,m,31.441,BXD66_HFD_2,1049,,1166,1.97
112840,Schoonjans1,TCA_liver_HFD,BXD66,m,10.68,BXD66_HFD_1,1049,,1166,-0.76
112840,Schoonjans1,TCA_liver_HFD,BXD66,m,21.485,BXD66_HFD_2_2,1049,,1166,0.66
112840,Schoonjans1,TCA_liver_HFD,BXD66,m,11.183,BXD66_HFD_3,1049,,1166,-0.69
112840,Schoonjans1,TCA_liver_HFD,BXD67,m,18.5,BXD67_HFD_1,1049,,1167,0.11
112840,Schoonjans1,TCA_liver_HFD,BXD67,m,14.469,BXD67_HFD_5,1049,,1167,-0.92
112840,Schoonjans1,TCA_liver_HFD,BXD67,m,15.114,BXD67_HFD_4,1049,,1167,-0.76
112840,Schoonjans1,TCA_liver_HFD,BXD67,m,24.334,BXD67_HFD_3,1049,,1167,1.6
112840,Schoonjans1,TCA_liver_HFD,BXD67,m,17.937,BXD67_HFD_2,1049,,1167,-0.03
112840,Schoonjans1,TCA_liver_HFD,BXD69,m,20.066,BXD69_HFD_2,1049,,1169,-0.3
112840,Schoonjans1,TCA_liver_HFD,BXD69,m,19.447,BXD69_HFD_3,1049,,1169,-0.33
112840,Schoonjans1,TCA_liver_HFD,BXD69,m,20.901,BXD69_HFD_1,1049,,1169,-0.26
112840,Schoonjans1,TCA_liver_HFD,BXD69,m,8.9296,BXD69_HFD_4,1049,,1169,-0.85
112840,Schoonjans1,TCA_liver_HFD,BXD69,m,60.87,BXD69_HFD_5,1049,,1169,1.74
112840,Schoonjans1,TCA_liver_HFD,BXD73,m,14.968,BXD73_HFD_3,1049,,1173,0.94
112840,Schoonjans1,TCA_liver_HFD,BXD73,m,11.411,BXD73_HFD_1,1049,,1173,-1.04
112840,Schoonjans1,TCA_liver_HFD,BXD73,m,13.629,BXD73_HFD_2,1049,,1173,0.2
112840,Schoonjans1,TCA_liver_HFD,BXD73,m,11.412,BXD73_HFD_4,1049,,1173,-1.04
112840,Schoonjans1,TCA_liver_HFD,BXD73,m,14.971,BXD73_HFD_5,1049,,1173,0.95
112840,Schoonjans1,TCA_liver_HFD,BXD75,m,26.888,BXD75_HFD_1,1049,,1175,-0.81
112840,Schoonjans1,TCA_liver_HFD,BXD75,m,27.47,BXD75_HFD_2,1049,,1175,-0.77
112840,Schoonjans1,TCA_liver_HFD,BXD75,m,43.243,BXD75_HFD_3,1049,,1175,0.28
112840,Schoonjans1,TCA_liver_HFD,BXD75,m,58.68,BXD75_HFD_4,1049,,1175,1.3
112840,Schoonjans1,TCA_liver_HFD,BXD77,m,14.034,BXD77_HFD_1,1049,,1177,-0.71
112840,Schoonjans1,TCA_liver_HFD,BXD77,m,10.623,BXD77_HFD_2,1049,,1177,-1.3
112840,Schoonjans1,TCA_liver_HFD,BXD77,m,19.21,BXD77_HFD_3,1049,,1177,0.2
112840,Schoonjans1,TCA_liver_HFD,BXD77,m,24.74,BXD77_HFD_4,1049,,1177,1.16
112840,Schoonjans1,TCA_liver_HFD,BXD77,m,21.797,BXD77_HFD_5,1049,,1177,0.65
112840,Schoonjans1,TCA_liver_HFD,BXD79,m,32.98,BXD79_HFD_3,1049,,1179,1.49
112840,Schoonjans1,TCA_liver_HFD,BXD79,m,20.792,BXD79_HFD_1,1049,,1179,0.33
112840,Schoonjans1,TCA_liver_HFD,BXD79,m,7.6423,BXD79_HFD_2,1049,,1179,-0.93
112840,Schoonjans1,TCA_liver_HFD,BXD79,m,8.0293,BXD79_HFD_4,1049,,1179,-0.9
112840,Schoonjans1,TCA_liver_HFD,BXD79,m,17.498,BXD79_HFD_5,1049,,1179,0.01
112840,Schoonjans1,TCA_liver_HFD,BXD8,m,14.924,BXD8_HFD_4,1049,,1108,-0.44
112840,Schoonjans1,TCA_liver_HFD,BXD8,m,21.65,BXD8_HFD_1,1049,,1108,0.41
112840,Schoonjans1,TCA_liver_HFD,BXD8,m,9.4165,BXD8_HFD_2,1049,,1108,-1.13
112840,Schoonjans1,TCA_liver_HFD,BXD8,m,27.632,BXD8_HFD_3,1049,,1108,1.16
112840,Schoonjans1,TCA_liver_HFD,BXD81,m,17.536,BXD81_HFD_5,1049,,1181,-0.24
112840,Schoonjans1,TCA_liver_HFD,BXD81,m,18.186,BXD81_HFD_2,1049,,1181,-0.09
112840,Schoonjans1,TCA_liver_HFD,BXD81,m,20.252,BXD81_HFD_3,1049,,1181,0.39
112840,Schoonjans1,TCA_liver_HFD,BXD81,m,24.313,BXD81_HFD_4,1049,,1181,1.34
112840,Schoonjans1,TCA_liver_HFD,BXD81,m,12.49,BXD81_HFD_1,1049,,1181,-1.41
112840,Schoonjans1,TCA_liver_HFD,BXD84,m,15.18,BXD84_HFD_5,1049,,1184,-0.5
112840,Schoonjans1,TCA_liver_HFD,BXD84,m,13.061,BXD84_HFD_1,1049,,1184,-0.69
112840,Schoonjans1,TCA_liver_HFD,BXD84,m,21.918,BXD84_HFD_2,1049,,1184,0.1
112840,Schoonjans1,TCA_liver_HFD,BXD84,m,13.876,BXD84_HFD_3,1049,,1184,-0.61
112840,Schoonjans1,TCA_liver_HFD,BXD84,m,39.972,BXD84_HFD_4,1049,,1184,1.7
112840,Schoonjans1,TCA_liver_HFD,BXD87,m,55.0,BXD87_HFD_5,1049,,1187,0.7
112840,Schoonjans1,TCA_liver_HFD,BXD87,m,14.345,BXD87_HFD_1,1049,,1187,-1.23
112840,Schoonjans1,TCA_liver_HFD,BXD87,m,67.63,BXD87_HFD_2,1049,,1187,1.3
112840,Schoonjans1,TCA_liver_HFD,BXD87,m,34.761,BXD87_HFD_3,1049,,1187,-0.26
112840,Schoonjans1,TCA_liver_HFD,BXD87,m,29.53,BXD87_HFD_4,1049,,1187,-0.51
112840,Schoonjans1,TCA_liver_HFD,BXD89,m,16.308,BXD89_HFD_4,1049,,1189,-0.33
112840,Schoonjans1,TCA_liver_HFD,BXD89,m,13.242,BXD89_HFD_1,1049,,1189,-0.89
112840,Schoonjans1,TCA_liver_HFD,BXD89,m,14.175,BXD89_HFD_2,1049,,1189,-0.72
112840,Schoonjans1,TCA_liver_HFD,BXD89,m,20.234,BXD89_HFD_3,1049,,1189,0.37
112840,Schoonjans1,TCA_liver_HFD,BXD89,m,26.883,BXD89_HFD_5,1049,,1189,1.57
112840,Schoonjans1,TCA_liver_HFD,BXD90,m,15.946,BXD90_HFD_1,1049,,1190,-0.63
112840,Schoonjans1,TCA_liver_HFD,BXD90,m,27.996,BXD90_HFD_2,1049,,1190,1.15
112840,Schoonjans1,TCA_liver_HFD,BXD90,m,16.653,BXD90_HFD_3,1049,,1190,-0.52
112840,Schoonjans1,TCA_liver_HFD,C57BL/6J,m,34.236,C57BL/6J_HFD_1,1049,000664,7,-1.38
112840,Schoonjans1,TCA_liver_HFD,C57BL/6J,m,120.2,C57BL/6J_HFD_2,1049,000664,7,1.34
112840,Schoonjans1,TCA_liver_HFD,C57BL/6J,m,87.27,C57BL/6J_HFD_3,1049,000664,7,0.3
112840,Schoonjans1,TCA_liver_HFD,C57BL/6J,m,83.56,C57BL/6J_HFD_4,1049,000664,7,0.18
112840,Schoonjans1,TCA_liver_HFD,C57BL/6J,m,64.46,C57BL/6J_HFD_5,1049,000664,7,-0.43
112840,Schoonjans1,TCA_liver_HFD,DBA/2J,m,13.532,DBA/2J_HFD_1,1049,000671,8,-1.1
112840,Schoonjans1,TCA_liver_HFD,DBA/2J,m,16.931,DBA/2J_HFD_2,1049,000671,8,-0.46
112840,Schoonjans1,TCA_liver_HFD,DBA/2J,m,26.664,DBA/2J_HFD_3,1049,000671,8,1.36
112840,Schoonjans1,TCA_liver_HFD,DBA/2J,m,23.131,DBA/2J_HFD_4,1049,000671,8,0.7
112840,Schoonjans1,TCA_liver_HFD,DBA/2J,m,16.769,DBA/2J_HFD_5,1049,000671,8,-0.49
