measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50709,Loos1,distance_4,129S1/SvImJ,m,17.4,PH02510,507,002448,3,-0.10
50709,Loos1,distance_4,129S1/SvImJ,m,41.5,PH02509,507,002448,3,3.18
50709,Loos1,distance_4,129S1/SvImJ,m,9.27,PH02506,507,002448,3,-1.20
50709,Loos1,distance_4,129S1/SvImJ,m,11.1,PH02505,507,002448,3,-0.96
50709,Loos1,distance_4,129S1/SvImJ,m,12.1,PH02504,507,002448,3,-0.82
50709,Loos1,distance_4,129S1/SvImJ,m,13.8,PH02503,507,002448,3,-0.59
50709,Loos1,distance_4,129S1/SvImJ,m,12.6,PH02432,507,002448,3,-0.75
50709,Loos1,distance_4,129S1/SvImJ,m,5.47,PH02430,507,002448,3,-1.72
50709,Loos1,distance_4,129S1/SvImJ,m,12.4,PH00167,507,002448,3,-0.78
50709,Loos1,distance_4,129S1/SvImJ,m,20.8,PH00285,507,002448,3,0.37
50709,Loos1,distance_4,129S1/SvImJ,m,12.0,PH00287,507,002448,3,-0.83
50709,Loos1,distance_4,129S1/SvImJ,m,11.8,PH00289,507,002448,3,-0.86
50709,Loos1,distance_4,129S1/SvImJ,m,21.8,PH00290,507,002448,3,0.50
50709,Loos1,distance_4,129S1/SvImJ,m,9.86,PH00291,507,002448,3,-1.12
50709,Loos1,distance_4,129S1/SvImJ,m,16.6,PH00292,507,002448,3,-0.21
50709,Loos1,distance_4,129S1/SvImJ,m,22.9,PH00293,507,002448,3,0.65
50709,Loos1,distance_4,129S1/SvImJ,m,19.8,PH00295,507,002448,3,0.23
50709,Loos1,distance_4,129S1/SvImJ,m,22.1,PH00841,507,002448,3,0.54
50709,Loos1,distance_4,129S1/SvImJ,m,25.0,PH00842,507,002448,3,0.94
50709,Loos1,distance_4,129S1/SvImJ,m,8.68,PH01293,507,002448,3,-1.28
50709,Loos1,distance_4,129S1/SvImJ,m,9.92,PH01295,507,002448,3,-1.12
50709,Loos1,distance_4,129S1/SvImJ,m,13.4,PH01299,507,002448,3,-0.64
50709,Loos1,distance_4,129S1/SvImJ,m,19.4,PH01526,507,002448,3,0.17
50709,Loos1,distance_4,129S1/SvImJ,m,21.6,PH01528,507,002448,3,0.47
50709,Loos1,distance_4,129S1/SvImJ,m,18.4,PH01532,507,002448,3,0.04
50709,Loos1,distance_4,129S1/SvImJ,m,27.6,PH01533,507,002448,3,1.29
50709,Loos1,distance_4,129S1/SvImJ,m,17.4,PH02124,507,002448,3,-0.10
50709,Loos1,distance_4,129S1/SvImJ,m,30.4,PH02127,507,002448,3,1.67
50709,Loos1,distance_4,129S1/SvImJ,m,22.6,PH02128,507,002448,3,0.61
50709,Loos1,distance_4,129S1/SvImJ,m,10.2,PH02130,507,002448,3,-1.08
50709,Loos1,distance_4,129S1/SvImJ,m,16.5,PH00165,507,002448,3,-0.22
50709,Loos1,distance_4,129S1/SvImJ,m,24.3,PH02135,507,002448,3,0.84
50709,Loos1,distance_4,129S1/SvImJ,m,10.9,PH02428,507,002448,3,-0.98
50709,Loos1,distance_4,129S1/SvImJ,m,15.8,PH03100,507,002448,3,-0.32
50709,Loos1,distance_4,129S1/SvImJ,m,28.8,PH03099,507,002448,3,1.45
50709,Loos1,distance_4,129S1/SvImJ,m,28.2,PH03098,507,002448,3,1.37
50709,Loos1,distance_4,129S1/SvImJ,m,21.2,PH03096,507,002448,3,0.42
50709,Loos1,distance_4,129S1/SvImJ,m,28.0,PH03095,507,002448,3,1.35
50709,Loos1,distance_4,129S1/SvImJ,m,19.7,PH03093,507,002448,3,0.22
50709,Loos1,distance_4,129S1/SvImJ,m,22.3,PH02575,507,002448,3,0.57
50709,Loos1,distance_4,129S1/SvImJ,m,15.3,PH02512,507,002448,3,-0.38
50709,Loos1,distance_4,129S1/SvImJ,m,12.0,PH02511,507,002448,3,-0.83
50709,Loos1,distance_4,A/J,m,45.4,PH02724,507,000646,4,0.01
50709,Loos1,distance_4,A/J,m,52.7,PH02726,507,000646,4,0.56
50709,Loos1,distance_4,A/J,m,50.1,PH03043,507,000646,4,0.36
50709,Loos1,distance_4,A/J,m,51.9,PH03044,507,000646,4,0.50
50709,Loos1,distance_4,A/J,m,62.6,PH03045,507,000646,4,1.30
50709,Loos1,distance_4,A/J,m,49.8,PH03046,507,000646,4,0.34
50709,Loos1,distance_4,A/J,m,62.2,PH03216,507,000646,4,1.27
50709,Loos1,distance_4,A/J,m,58.7,PH03218,507,000646,4,1.00
50709,Loos1,distance_4,A/J,m,49.4,PH03286,507,000646,4,0.31
50709,Loos1,distance_4,A/J,m,39.2,PH03284,507,000646,4,-0.45
50709,Loos1,distance_4,A/J,m,25.9,PH03283,507,000646,4,-1.44
50709,Loos1,distance_4,A/J,m,29.7,PH03282,507,000646,4,-1.15
50709,Loos1,distance_4,A/J,m,48.9,PH03281,507,000646,4,0.28
50709,Loos1,distance_4,A/J,m,27.9,PH03280,507,000646,4,-1.29
50709,Loos1,distance_4,A/J,m,61.2,PH03279,507,000646,4,1.19
50709,Loos1,distance_4,A/J,m,29.1,PH03277,507,000646,4,-1.20
50709,Loos1,distance_4,A/J,m,36.9,PH03221,507,000646,4,-0.62
50709,Loos1,distance_4,A/J,m,68.6,PH00386,507,000646,4,1.74
50709,Loos1,distance_4,A/J,m,66.6,PH00387,507,000646,4,1.59
50709,Loos1,distance_4,A/J,m,25.4,PH00388,507,000646,4,-1.47
50709,Loos1,distance_4,A/J,m,52.0,PH00390,507,000646,4,0.51
50709,Loos1,distance_4,A/J,m,36.8,PH01004,507,000646,4,-0.63
50709,Loos1,distance_4,A/J,m,61.4,PH01005,507,000646,4,1.21
50709,Loos1,distance_4,A/J,m,30.5,PH02367,507,000646,4,-1.09
50709,Loos1,distance_4,A/J,m,33.1,PH02576,507,000646,4,-0.90
50709,Loos1,distance_4,A/J,m,32.6,PH02719,507,000646,4,-0.94
50709,Loos1,distance_4,A/J,m,37.5,PH02722,507,000646,4,-0.57
50709,Loos1,distance_4,A/J,m,39.5,PH02725,507,000646,4,-0.42
50709,Loos1,distance_4,BALB/cJ,m,52.2,PH00600,507,000651,5,-0.94
50709,Loos1,distance_4,BALB/cJ,m,45.8,PH00599,507,000651,5,-1.31
50709,Loos1,distance_4,BALB/cJ,m,44.7,PH00597,507,000651,5,-1.38
50709,Loos1,distance_4,BALB/cJ,m,90.4,PH00596,507,000651,5,1.27
50709,Loos1,distance_4,BALB/cJ,m,67.0,PH00595,507,000651,5,-0.08
50709,Loos1,distance_4,BALB/cJ,m,58.5,PH00594,507,000651,5,-0.58
50709,Loos1,distance_4,BALB/cJ,m,83.0,PH00593,507,000651,5,0.84
50709,Loos1,distance_4,BALB/cJ,m,73.6,PH03234,507,000651,5,0.30
50709,Loos1,distance_4,BALB/cJ,m,77.2,PH03230,507,000651,5,0.51
50709,Loos1,distance_4,BALB/cJ,m,76.8,PH03228,507,000651,5,0.48
50709,Loos1,distance_4,BALB/cJ,m,65.9,PH03227,507,000651,5,-0.15
50709,Loos1,distance_4,BALB/cJ,m,69.6,PH02727,507,000651,5,0.07
50709,Loos1,distance_4,BALB/cJ,m,91.8,PH02580,507,000651,5,1.35
50709,Loos1,distance_4,BALB/cJ,m,96.4,PH02579,507,000651,5,1.62
50709,Loos1,distance_4,BALB/cJ,m,53.8,PH01256,507,000651,5,-0.85
50709,Loos1,distance_4,BALB/cJ,m,52.1,PH01125,507,000651,5,-0.95
50709,Loos1,distance_4,BALB/cJ,m,80.1,PH01123,507,000651,5,0.68
50709,Loos1,distance_4,BALB/cJ,m,59.9,PH01024,507,000651,5,-0.50
50709,Loos1,distance_4,BALB/cJ,m,54.3,PH01023,507,000651,5,-0.82
50709,Loos1,distance_4,BALB/cJ,m,53.3,PH01022,507,000651,5,-0.88
50709,Loos1,distance_4,BALB/cJ,m,80.5,PH01020,507,000651,5,0.70
50709,Loos1,distance_4,BALB/cJ,m,63.2,PH00948,507,000651,5,-0.30
50709,Loos1,distance_4,BALB/cJ,m,111,PH00946,507,000651,5,2.47
50709,Loos1,distance_4,BALB/cJ,m,50.7,PH00662,507,000651,5,-1.03
50709,Loos1,distance_4,BALB/cJ,m,59.5,PH00661,507,000651,5,-0.52
50709,Loos1,distance_4,C3H/HeJ,m,10.2,PH00372,507,000659,6,0.45
50709,Loos1,distance_4,C3H/HeJ,m,10.3,PH00908,507,000659,6,0.49
50709,Loos1,distance_4,C3H/HeJ,m,10.8,PH01008,507,000659,6,0.68
50709,Loos1,distance_4,C3H/HeJ,m,12.9,PH01009,507,000659,6,1.48
50709,Loos1,distance_4,C3H/HeJ,m,9.38,PH01010,507,000659,6,0.14
50709,Loos1,distance_4,C3H/HeJ,m,8.52,PH02588,507,000659,6,-0.19
50709,Loos1,distance_4,C3H/HeJ,m,9.65,PH02589,507,000659,6,0.24
50709,Loos1,distance_4,C3H/HeJ,m,8.40,PH02590,507,000659,6,-0.23
50709,Loos1,distance_4,C3H/HeJ,m,5.53,PH03267,507,000659,6,-1.33
50709,Loos1,distance_4,C3H/HeJ,m,3.88,PH03268,507,000659,6,-1.95
50709,Loos1,distance_4,C3H/HeJ,m,7.55,PH00530,507,000659,6,-0.56
50709,Loos1,distance_4,C3H/HeJ,m,7.16,PH00533,507,000659,6,-0.71
50709,Loos1,distance_4,C3H/HeJ,m,7.60,PH00534,507,000659,6,-0.54
50709,Loos1,distance_4,C3H/HeJ,m,8.87,PH00739,507,000659,6,-0.06
50709,Loos1,distance_4,C3H/HeJ,m,7.59,PH00740,507,000659,6,-0.54
50709,Loos1,distance_4,C3H/HeJ,m,9.06,PH00742,507,000659,6,0.02
50709,Loos1,distance_4,C3H/HeJ,m,10.5,PH00743,507,000659,6,0.56
50709,Loos1,distance_4,C3H/HeJ,m,16.0,PH00907,507,000659,6,2.66
50709,Loos1,distance_4,C3H/HeJ,m,7.41,PH00373,507,000659,6,-0.61
50709,Loos1,distance_4,C57BL/6J,m,55.4,PH00272,507,000664,7,0.72
50709,Loos1,distance_4,C57BL/6J,m,35.3,PH03117,507,000664,7,-0.63
50709,Loos1,distance_4,C57BL/6J,m,24.2,PH03116,507,000664,7,-1.38
50709,Loos1,distance_4,C57BL/6J,m,30.4,PH03115,507,000664,7,-0.96
50709,Loos1,distance_4,C57BL/6J,m,39.6,PH03114,507,000664,7,-0.34
50709,Loos1,distance_4,C57BL/6J,m,42.0,PH03090,507,000664,7,-0.18
50709,Loos1,distance_4,C57BL/6J,m,27.3,PH03089,507,000664,7,-1.17
50709,Loos1,distance_4,C57BL/6J,m,40.1,PH03088,507,000664,7,-0.31
50709,Loos1,distance_4,C57BL/6J,m,26.4,PH03086,507,000664,7,-1.23
50709,Loos1,distance_4,C57BL/6J,m,30.7,PH03085,507,000664,7,-0.94
50709,Loos1,distance_4,C57BL/6J,m,56.2,PH03084,507,000664,7,0.77
50709,Loos1,distance_4,C57BL/6J,m,51.0,PH03080,507,000664,7,0.42
50709,Loos1,distance_4,C57BL/6J,m,59.5,PH02439,507,000664,7,1.00
50709,Loos1,distance_4,C57BL/6J,m,32.0,PH02437,507,000664,7,-0.85
50709,Loos1,distance_4,C57BL/6J,m,35.9,PH02436,507,000664,7,-0.59
50709,Loos1,distance_4,C57BL/6J,m,39.4,PH02435,507,000664,7,-0.36
50709,Loos1,distance_4,C57BL/6J,m,30.0,PH02434,507,000664,7,-0.99
50709,Loos1,distance_4,C57BL/6J,m,45.9,PH02433,507,000664,7,0.08
50709,Loos1,distance_4,C57BL/6J,m,44.7,PH02015,507,000664,7,0.00
50709,Loos1,distance_4,C57BL/6J,m,42.3,PH02014,507,000664,7,-0.16
50709,Loos1,distance_4,C57BL/6J,m,32.2,PH02013,507,000664,7,-0.84
50709,Loos1,distance_4,C57BL/6J,m,56.0,PH02010,507,000664,7,0.76
50709,Loos1,distance_4,C57BL/6J,m,51.3,PH02008,507,000664,7,0.44
50709,Loos1,distance_4,C57BL/6J,m,30.2,PH02007,507,000664,7,-0.97
50709,Loos1,distance_4,C57BL/6J,m,44.8,PH02006,507,000664,7,0.01
50709,Loos1,distance_4,C57BL/6J,m,39.2,PH02005,507,000664,7,-0.37
50709,Loos1,distance_4,C57BL/6J,m,55.9,PH01501,507,000664,7,0.75
50709,Loos1,distance_4,C57BL/6J,m,25.2,PH01500,507,000664,7,-1.31
50709,Loos1,distance_4,C57BL/6J,m,39.6,PH01499,507,000664,7,-0.34
50709,Loos1,distance_4,C57BL/6J,m,28.0,PH01498,507,000664,7,-1.12
50709,Loos1,distance_4,C57BL/6J,m,49.2,PH01496,507,000664,7,0.30
50709,Loos1,distance_4,C57BL/6J,m,27.3,PH01495,507,000664,7,-1.17
50709,Loos1,distance_4,C57BL/6J,m,79.3,PH01492,507,000664,7,2.33
50709,Loos1,distance_4,C57BL/6J,m,68.0,PH01490,507,000664,7,1.57
50709,Loos1,distance_4,C57BL/6J,m,58.1,PH01424,507,000664,7,0.90
50709,Loos1,distance_4,C57BL/6J,m,54.6,PH01423,507,000664,7,0.67
50709,Loos1,distance_4,C57BL/6J,m,27.0,PH01421,507,000664,7,-1.19
50709,Loos1,distance_4,C57BL/6J,m,36.9,PH01419,507,000664,7,-0.52
50709,Loos1,distance_4,C57BL/6J,m,59.9,PH01356,507,000664,7,1.02
50709,Loos1,distance_4,C57BL/6J,m,101,PH01355,507,000664,7,3.79
50709,Loos1,distance_4,C57BL/6J,m,48.9,PH01353,507,000664,7,0.28
50709,Loos1,distance_4,C57BL/6J,m,73.7,PH01352,507,000664,7,1.95
50709,Loos1,distance_4,C57BL/6J,m,59.1,PH01351,507,000664,7,0.97
50709,Loos1,distance_4,C57BL/6J,m,91.1,PH01348,507,000664,7,3.12
50709,Loos1,distance_4,C57BL/6J,m,43.4,PH01222,507,000664,7,-0.09
50709,Loos1,distance_4,C57BL/6J,m,45.6,PH01219,507,000664,7,0.06
50709,Loos1,distance_4,C57BL/6J,m,35.9,PH01218,507,000664,7,-0.59
50709,Loos1,distance_4,C57BL/6J,m,32.1,PH01217,507,000664,7,-0.85
50709,Loos1,distance_4,C57BL/6J,m,50.3,PH01216,507,000664,7,0.38
50709,Loos1,distance_4,C57BL/6J,m,23.7,PH01215,507,000664,7,-1.41
50709,Loos1,distance_4,C57BL/6J,m,71.5,PH01040,507,000664,7,1.80
50709,Loos1,distance_4,C57BL/6J,m,47.7,PH01039,507,000664,7,0.20
50709,Loos1,distance_4,C57BL/6J,m,36.8,PH01038,507,000664,7,-0.53
50709,Loos1,distance_4,C57BL/6J,m,48.2,PH01037,507,000664,7,0.24
50709,Loos1,distance_4,C57BL/6J,m,61.0,PH01035,507,000664,7,1.10
50709,Loos1,distance_4,C57BL/6J,m,32.0,PH01034,507,000664,7,-0.85
50709,Loos1,distance_4,C57BL/6J,m,59.6,PH00927,507,000664,7,1.00
50709,Loos1,distance_4,C57BL/6J,m,46.1,PH00926,507,000664,7,0.09
50709,Loos1,distance_4,C57BL/6J,m,32.2,PH00924,507,000664,7,-0.84
50709,Loos1,distance_4,C57BL/6J,m,44.7,PH00923,507,000664,7,0.00
50709,Loos1,distance_4,C57BL/6J,m,37.3,PH00922,507,000664,7,-0.50
50709,Loos1,distance_4,C57BL/6J,m,38.5,PH00921,507,000664,7,-0.42
50709,Loos1,distance_4,C57BL/6J,m,30.1,PH00920,507,000664,7,-0.98
50709,Loos1,distance_4,C57BL/6J,m,41.1,PH00919,507,000664,7,-0.24
50709,Loos1,distance_4,C57BL/6J,m,49.5,PH00903,507,000664,7,0.32
50709,Loos1,distance_4,C57BL/6J,m,50.4,PH00675,507,000664,7,0.38
50709,Loos1,distance_4,C57BL/6J,m,54.4,PH00674,507,000664,7,0.65
50709,Loos1,distance_4,C57BL/6J,m,46.7,PH00673,507,000664,7,0.13
50709,Loos1,distance_4,C57BL/6J,m,30.3,PH00672,507,000664,7,-0.97
50709,Loos1,distance_4,C57BL/6J,m,47.3,PH00560,507,000664,7,0.18
50709,Loos1,distance_4,C57BL/6J,m,40.8,PH00555,507,000664,7,-0.26
50709,Loos1,distance_4,C57BL/6J,m,81.4,PH00551,507,000664,7,2.47
50709,Loos1,distance_4,C57BL/6J,m,35.7,PH00443,507,000664,7,-0.60
50709,Loos1,distance_4,C57BL/6J,m,39.7,PH00442,507,000664,7,-0.34
50709,Loos1,distance_4,C57BL/6J,m,34.7,PH00441,507,000664,7,-0.67
50709,Loos1,distance_4,C57BL/6J,m,44.8,PH00361,507,000664,7,0.01
50709,Loos1,distance_4,C57BL/6J,m,26.5,PH00320,507,000664,7,-1.22
50709,Loos1,distance_4,C57BL/6J,m,40.6,PH00319,507,000664,7,-0.28
50709,Loos1,distance_4,C57BL/6J,m,42.6,PH00318,507,000664,7,-0.14
50709,Loos1,distance_4,C57BL/6J,m,54.9,PH00317,507,000664,7,0.69
50709,Loos1,distance_4,C57BL/6J,m,48.7,PH00316,507,000664,7,0.27
50709,Loos1,distance_4,C57BL/6J,m,49.0,PH00315,507,000664,7,0.29
50709,Loos1,distance_4,C57BL/6J,m,37.6,PH00275,507,000664,7,-0.48
50709,Loos1,distance_4,C57BL/6J,m,37.0,PH00274,507,000664,7,-0.52
50709,Loos1,distance_4,C57BL/6J,m,41.3,PH00271,507,000664,7,-0.23
50709,Loos1,distance_4,C57BL/6J,m,27.4,PH00270,507,000664,7,-1.16
50709,Loos1,distance_4,DBA/2J,m,11.3,PH03037,507,000671,8,-2.07
50709,Loos1,distance_4,DBA/2J,m,29.7,PH00928,507,000671,8,1.17
50709,Loos1,distance_4,DBA/2J,m,17.1,PH00929,507,000671,8,-1.05
50709,Loos1,distance_4,DBA/2J,m,19.7,PH00931,507,000671,8,-0.59
50709,Loos1,distance_4,DBA/2J,m,31.5,PH00932,507,000671,8,1.49
50709,Loos1,distance_4,DBA/2J,m,25.9,PH00960,507,000671,8,0.50
50709,Loos1,distance_4,DBA/2J,m,20.3,PH00962,507,000671,8,-0.49
50709,Loos1,distance_4,DBA/2J,m,23.7,PH00963,507,000671,8,0.11
50709,Loos1,distance_4,DBA/2J,m,19.8,PH00964,507,000671,8,-0.57
50709,Loos1,distance_4,DBA/2J,m,18.3,PH01042,507,000671,8,-0.84
50709,Loos1,distance_4,DBA/2J,m,24.4,PH01043,507,000671,8,0.24
50709,Loos1,distance_4,DBA/2J,m,20.9,PH01046,507,000671,8,-0.38
50709,Loos1,distance_4,DBA/2J,m,13.0,PH01224,507,000671,8,-1.77
50709,Loos1,distance_4,DBA/2J,m,24.9,PH01504,507,000671,8,0.33
50709,Loos1,distance_4,DBA/2J,m,22.4,PH01505,507,000671,8,-0.11
50709,Loos1,distance_4,DBA/2J,m,25.4,PH01506,507,000671,8,0.41
50709,Loos1,distance_4,DBA/2J,m,23.1,PH01507,507,000671,8,0.01
50709,Loos1,distance_4,DBA/2J,m,18.9,PH01509,507,000671,8,-0.73
50709,Loos1,distance_4,DBA/2J,m,18.8,PH01510,507,000671,8,-0.75
50709,Loos1,distance_4,DBA/2J,m,24.2,PH01511,507,000671,8,0.20
50709,Loos1,distance_4,DBA/2J,m,29.1,PH02026,507,000671,8,1.07
50709,Loos1,distance_4,DBA/2J,m,18.9,PH02027,507,000671,8,-0.73
50709,Loos1,distance_4,DBA/2J,m,32.4,PH02029,507,000671,8,1.65
50709,Loos1,distance_4,DBA/2J,m,17.7,PH02071,507,000671,8,-0.94
50709,Loos1,distance_4,DBA/2J,m,21.4,PH02072,507,000671,8,-0.29
50709,Loos1,distance_4,DBA/2J,m,17.1,PH02073,507,000671,8,-1.05
50709,Loos1,distance_4,DBA/2J,m,19.7,PH02074,507,000671,8,-0.59
50709,Loos1,distance_4,DBA/2J,m,21.3,PH02076,507,000671,8,-0.31
50709,Loos1,distance_4,DBA/2J,m,34.2,PH02407,507,000671,8,1.97
50709,Loos1,distance_4,DBA/2J,m,33.6,PH02409,507,000671,8,1.86
50709,Loos1,distance_4,DBA/2J,m,31.1,PH02513,507,000671,8,1.42
50709,Loos1,distance_4,DBA/2J,m,25.5,PH02514,507,000671,8,0.43
50709,Loos1,distance_4,DBA/2J,m,25.5,PH03033,507,000671,8,0.43
50709,Loos1,distance_4,DBA/2J,m,17.8,PH03034,507,000671,8,-0.93
50709,Loos1,distance_4,DBA/2J,m,28.2,PH03036,507,000671,8,0.91
50709,Loos1,distance_4,FVB/NJ,m,48.7,PH02558,507,001800,9,1.10
50709,Loos1,distance_4,FVB/NJ,m,22.4,PH00260,507,001800,9,-0.78
50709,Loos1,distance_4,FVB/NJ,m,10.5,PH00261,507,001800,9,-1.62
50709,Loos1,distance_4,FVB/NJ,m,30.5,PH00263,507,001800,9,-0.20
50709,Loos1,distance_4,FVB/NJ,m,42.8,PH00909,507,001800,9,0.68
50709,Loos1,distance_4,FVB/NJ,m,53.3,PH00910,507,001800,9,1.43
50709,Loos1,distance_4,FVB/NJ,m,47.3,PH00912,507,001800,9,1.00
50709,Loos1,distance_4,FVB/NJ,m,22.5,PH01278,507,001800,9,-0.77
50709,Loos1,distance_4,FVB/NJ,m,27.6,PH01279,507,001800,9,-0.40
50709,Loos1,distance_4,FVB/NJ,m,27.3,PH01280,507,001800,9,-0.43
50709,Loos1,distance_4,FVB/NJ,m,32.1,PH01281,507,001800,9,-0.08
50709,Loos1,distance_4,FVB/NJ,m,68.9,PH01283,507,001800,9,2.54
50709,Loos1,distance_4,FVB/NJ,m,32.2,PH01284,507,001800,9,-0.08
50709,Loos1,distance_4,FVB/NJ,m,37.0,PH01285,507,001800,9,0.27
50709,Loos1,distance_4,FVB/NJ,m,42.5,PH01286,507,001800,9,0.66
50709,Loos1,distance_4,FVB/NJ,m,22.6,PH01287,507,001800,9,-0.76
50709,Loos1,distance_4,FVB/NJ,m,30.2,PH01537,507,001800,9,-0.22
50709,Loos1,distance_4,FVB/NJ,m,15.4,PH01540,507,001800,9,-1.27
50709,Loos1,distance_4,FVB/NJ,m,24.9,PH01542,507,001800,9,-0.60
50709,Loos1,distance_4,FVB/NJ,m,20.0,PH01543,507,001800,9,-0.95
50709,Loos1,distance_4,FVB/NJ,m,29.5,PH03110,507,001800,9,-0.27
50709,Loos1,distance_4,FVB/NJ,m,21.5,PH02562,507,001800,9,-0.84
50709,Loos1,distance_4,FVB/NJ,m,63.3,PH02563,507,001800,9,2.14
50709,Loos1,distance_4,FVB/NJ,m,33.7,PH03103,507,001800,9,0.03
50709,Loos1,distance_4,FVB/NJ,m,29.4,PH03106,507,001800,9,-0.28
50709,Loos1,distance_4,FVB/NJ,m,28.6,PH03109,507,001800,9,-0.33
50709,Loos1,distance_4,NOD/ShiLtJ,m,68.2,PH02517,507,001976,13,1.13
50709,Loos1,distance_4,NOD/ShiLtJ,m,54.8,PH02515,507,001976,13,0.12
50709,Loos1,distance_4,NOD/ShiLtJ,m,36.4,PH02419,507,001976,13,-1.26
50709,Loos1,distance_4,NOD/ShiLtJ,m,56.4,PH02418,507,001976,13,0.24
50709,Loos1,distance_4,NOD/ShiLtJ,m,39.0,PH02414,507,001976,13,-1.06
50709,Loos1,distance_4,NOD/ShiLtJ,m,45.4,PH02413,507,001976,13,-0.58
50709,Loos1,distance_4,NOD/ShiLtJ,m,67.8,PH02411,507,001976,13,1.10
50709,Loos1,distance_4,NOD/ShiLtJ,m,41.2,PH02377,507,001976,13,-0.90
50709,Loos1,distance_4,NOD/ShiLtJ,m,27.1,PH02370,507,001976,13,-1.96
50709,Loos1,distance_4,NOD/ShiLtJ,m,41.3,PH01269,507,001976,13,-0.89
50709,Loos1,distance_4,NOD/ShiLtJ,m,53.3,PH01267,507,001976,13,0.01
50709,Loos1,distance_4,NOD/ShiLtJ,m,41.3,PH01266,507,001976,13,-0.89
50709,Loos1,distance_4,NOD/ShiLtJ,m,44.8,PH00901,507,001976,13,-0.63
50709,Loos1,distance_4,NOD/ShiLtJ,m,54.3,PH00900,507,001976,13,0.09
50709,Loos1,distance_4,NOD/ShiLtJ,m,49.4,PH00795,507,001976,13,-0.28
50709,Loos1,distance_4,NOD/ShiLtJ,m,38.7,PH00738,507,001976,13,-1.08
50709,Loos1,distance_4,NOD/ShiLtJ,m,44.1,PH00737,507,001976,13,-0.68
50709,Loos1,distance_4,NOD/ShiLtJ,m,52.3,PH00736,507,001976,13,-0.06
50709,Loos1,distance_4,NOD/ShiLtJ,m,57.2,PH00735,507,001976,13,0.30
50709,Loos1,distance_4,NOD/ShiLtJ,m,63.0,PH00733,507,001976,13,0.74
50709,Loos1,distance_4,NOD/ShiLtJ,m,75.7,PH00528,507,001976,13,1.69
50709,Loos1,distance_4,NOD/ShiLtJ,m,89.3,PH00527,507,001976,13,2.71
50709,Loos1,distance_4,NOD/ShiLtJ,m,53.6,PH00179,507,001976,13,0.03
50709,Loos1,distance_4,NOD/ShiLtJ,m,61.1,PH00178,507,001976,13,0.60
50709,Loos1,distance_4,NOD/ShiLtJ,m,57.2,PH00177,507,001976,13,0.30
50709,Loos1,distance_4,NOD/ShiLtJ,m,59.6,PH00176,507,001976,13,0.48
50709,Loos1,distance_4,NOD/ShiLtJ,m,62.7,PH00175,507,001976,13,0.72
