measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57005,GMC21,spleen_wt,129S1/SvImJ,f,0.063,30250373,550,002448,3,-0.29
57005,GMC21,spleen_wt,129S1/SvImJ,f,0.059,30250374,550,002448,3,-0.57
57005,GMC21,spleen_wt,129S1/SvImJ,f,0.057,30250377,550,002448,3,-0.71
57005,GMC21,spleen_wt,129S1/SvImJ,f,0.067,30260210,550,002448,3,-0.01
57005,GMC21,spleen_wt,129S1/SvImJ,f,0.071,30260211,550,002448,3,0.28
57005,GMC21,spleen_wt,129S1/SvImJ,f,0.087,30260212,550,002448,3,1.4
57005,GMC21,spleen_wt,129S1/SvImJ,f,0.089,30270556,550,002448,3,1.54
57005,GMC21,spleen_wt,129S1/SvImJ,f,0.077,30270557,550,002448,3,0.7
57005,GMC21,spleen_wt,129S1/SvImJ,f,0.044,30280252,550,002448,3,-1.63
57005,GMC21,spleen_wt,129S1/SvImJ,f,0.057,30280253,550,002448,3,-0.71
57005,GMC21,spleen_wt,129S1/SvImJ,m,0.061,30250372,550,002448,3,0.02
57005,GMC21,spleen_wt,129S1/SvImJ,m,0.067,30250375,550,002448,3,0.62
57005,GMC21,spleen_wt,129S1/SvImJ,m,0.059,30250376,550,002448,3,-0.17
57005,GMC21,spleen_wt,129S1/SvImJ,m,0.067,30260207,550,002448,3,0.62
57005,GMC21,spleen_wt,129S1/SvImJ,m,0.08,30260208,550,002448,3,1.92
57005,GMC21,spleen_wt,129S1/SvImJ,m,0.053,30270559,550,002448,3,-0.77
57005,GMC21,spleen_wt,129S1/SvImJ,m,0.059,30270560,550,002448,3,-0.17
57005,GMC21,spleen_wt,129S1/SvImJ,m,0.057,30270561,550,002448,3,-0.37
57005,GMC21,spleen_wt,129S1/SvImJ,m,0.053,30270562,550,002448,3,-0.77
57005,GMC21,spleen_wt,129S1/SvImJ,m,0.06,30280247,550,002448,3,-0.07
57005,GMC21,spleen_wt,129S1/SvImJ,m,0.041,30280248,550,002448,3,-1.97
57005,GMC21,spleen_wt,129S1/SvImJ,m,0.072,30280249,550,002448,3,1.12
57005,GMC21,spleen_wt,A/J,f,0.058,30250367,550,000646,4,-0.98
57005,GMC21,spleen_wt,A/J,f,0.063,30250368,550,000646,4,-0.7
57005,GMC21,spleen_wt,A/J,f,0.051,30250369,550,000646,4,-1.37
57005,GMC21,spleen_wt,A/J,f,0.082,30260203,550,000646,4,0.37
57005,GMC21,spleen_wt,A/J,f,0.095,30260204,550,000646,4,1.1
57005,GMC21,spleen_wt,A/J,f,0.108,30260205,550,000646,4,1.83
57005,GMC21,spleen_wt,A/J,f,0.061,30270577,550,000646,4,-0.81
57005,GMC21,spleen_wt,A/J,f,0.075,30270578,550,000646,4,-0.02
57005,GMC21,spleen_wt,A/J,f,0.085,30280287,550,000646,4,0.54
57005,GMC21,spleen_wt,A/J,f,0.076,30280288,550,000646,4,0.03
57005,GMC21,spleen_wt,A/J,m,0.049,30250363,550,000646,4,-1.29
57005,GMC21,spleen_wt,A/J,m,0.054,30250364,550,000646,4,-0.99
57005,GMC21,spleen_wt,A/J,m,0.057,30250365,550,000646,4,-0.82
57005,GMC21,spleen_wt,A/J,m,0.061,30260199,550,000646,4,-0.58
57005,GMC21,spleen_wt,A/J,m,0.065,30260200,550,000646,4,-0.35
57005,GMC21,spleen_wt,A/J,m,0.071,30260201,550,000646,4,0.0
57005,GMC21,spleen_wt,A/J,m,0.07,30270580,550,000646,4,-0.05
57005,GMC21,spleen_wt,A/J,m,0.084,30270581,550,000646,4,0.77
57005,GMC21,spleen_wt,A/J,m,0.077,30270582,550,000646,4,0.36
57005,GMC21,spleen_wt,A/J,m,0.063,30280282,550,000646,4,-0.47
57005,GMC21,spleen_wt,A/J,m,0.108,30280283,550,000646,4,2.18
57005,GMC21,spleen_wt,A/J,m,0.092,30280284,550,000646,4,1.24
57005,GMC21,spleen_wt,C57BL/6J,f,0.076,30250379,550,000664,7,-0.79
57005,GMC21,spleen_wt,C57BL/6J,f,0.094,30250380,550,000664,7,0.62
57005,GMC21,spleen_wt,C57BL/6J,f,0.105,30250381,550,000664,7,1.49
57005,GMC21,spleen_wt,C57BL/6J,f,0.096,30260218,550,000664,7,0.78
57005,GMC21,spleen_wt,C57BL/6J,f,0.079,30260219,550,000664,7,-0.56
57005,GMC21,spleen_wt,C57BL/6J,f,0.073,30260220,550,000664,7,-1.03
57005,GMC21,spleen_wt,C57BL/6J,f,0.074,30270614,550,000664,7,-0.95
57005,GMC21,spleen_wt,C57BL/6J,f,0.074,30270615,550,000664,7,-0.95
57005,GMC21,spleen_wt,C57BL/6J,f,0.086,30280244,550,000664,7,-0.01
57005,GMC21,spleen_wt,C57BL/6J,f,0.104,30280245,550,000664,7,1.41
57005,GMC21,spleen_wt,C57BL/6J,m,0.082,30250383,550,000664,7,-0.43
57005,GMC21,spleen_wt,C57BL/6J,m,0.067,30250384,550,000664,7,-1.59
57005,GMC21,spleen_wt,C57BL/6J,m,0.069,30250385,550,000664,7,-1.44
57005,GMC21,spleen_wt,C57BL/6J,m,0.099,30260214,550,000664,7,0.88
57005,GMC21,spleen_wt,C57BL/6J,m,0.1,30260215,550,000664,7,0.96
57005,GMC21,spleen_wt,C57BL/6J,m,0.091,30260216,550,000664,7,0.26
57005,GMC21,spleen_wt,C57BL/6J,m,0.093,30270609,550,000664,7,0.42
57005,GMC21,spleen_wt,C57BL/6J,m,0.081,30270610,550,000664,7,-0.51
57005,GMC21,spleen_wt,C57BL/6J,m,0.088,30270611,550,000664,7,0.03
57005,GMC21,spleen_wt,C57BL/6J,m,0.109,30280239,550,000664,7,1.66
57005,GMC21,spleen_wt,C57BL/6J,m,0.076,30280240,550,000664,7,-0.9
57005,GMC21,spleen_wt,C57BL/6J,m,0.096,30280241,550,000664,7,0.65
57005,GMC21,spleen_wt,CAST/EiJ,f,0.027,30250356,550,000928,2,-0.75
57005,GMC21,spleen_wt,CAST/EiJ,f,0.025,30250357,550,000928,2,-1.11
57005,GMC21,spleen_wt,CAST/EiJ,f,0.031,30250360,550,000928,2,-0.03
57005,GMC21,spleen_wt,CAST/EiJ,f,0.042,30250361,550,000928,2,1.96
57005,GMC21,spleen_wt,CAST/EiJ,f,0.034,30260177,550,000928,2,0.51
57005,GMC21,spleen_wt,CAST/EiJ,f,0.035,30260178,550,000928,2,0.69
57005,GMC21,spleen_wt,CAST/EiJ,f,0.029,30270620,550,000928,2,-0.39
57005,GMC21,spleen_wt,CAST/EiJ,f,0.026,30270621,550,000928,2,-0.93
57005,GMC21,spleen_wt,CAST/EiJ,f,0.029,30270622,550,000928,2,-0.39
57005,GMC21,spleen_wt,CAST/EiJ,f,0.04,30270623,550,000928,2,1.59
57005,GMC21,spleen_wt,CAST/EiJ,f,0.03,30270624,550,000928,2,-0.21
57005,GMC21,spleen_wt,CAST/EiJ,f,0.026,30280306,550,000928,2,-0.93
57005,GMC21,spleen_wt,CAST/EiJ,m,0.034,30250353,550,000928,2,-0.53
57005,GMC21,spleen_wt,CAST/EiJ,m,0.052,30250358,550,000928,2,1.81
57005,GMC21,spleen_wt,CAST/EiJ,m,0.041,30250359,550,000928,2,0.38
57005,GMC21,spleen_wt,CAST/EiJ,m,0.037,30260172,550,000928,2,-0.14
57005,GMC21,spleen_wt,CAST/EiJ,m,0.03,30260173,550,000928,2,-1.05
57005,GMC21,spleen_wt,CAST/EiJ,m,0.038,30280299,550,000928,2,-0.01
57005,GMC21,spleen_wt,CAST/EiJ,m,0.036,30280300,550,000928,2,-0.27
57005,GMC21,spleen_wt,CAST/EiJ,m,0.036,30280301,550,000928,2,-0.27
57005,GMC21,spleen_wt,CAST/EiJ,m,0.035,30280304,550,000928,2,-0.4
57005,GMC21,spleen_wt,CAST/EiJ,m,0.054,30280309,550,000928,2,2.07
57005,GMC21,spleen_wt,CAST/EiJ,m,0.029,30280310,550,000928,2,-1.18
57005,GMC21,spleen_wt,CAST/EiJ,m,0.035,30280311,550,000928,2,-0.4
57005,GMC21,spleen_wt,NOD/ShiLtJ,f,0.102,30250324,550,001976,13,0.04
57005,GMC21,spleen_wt,NOD/ShiLtJ,f,0.111,30250327,550,001976,13,0.34
57005,GMC21,spleen_wt,NOD/ShiLtJ,f,0.099,30250328,550,001976,13,-0.06
57005,GMC21,spleen_wt,NOD/ShiLtJ,f,0.119,30260233,550,001976,13,0.61
57005,GMC21,spleen_wt,NOD/ShiLtJ,f,0.144,30260234,550,001976,13,1.44
57005,GMC21,spleen_wt,NOD/ShiLtJ,f,0.099,30260235,550,001976,13,-0.06
57005,GMC21,spleen_wt,NOD/ShiLtJ,f,0.039,30270590,550,001976,13,-2.06
57005,GMC21,spleen_wt,NOD/ShiLtJ,f,0.139,30280277,550,001976,13,1.27
57005,GMC21,spleen_wt,NOD/ShiLtJ,f,0.103,30280278,550,001976,13,0.07
57005,GMC21,spleen_wt,NOD/ShiLtJ,f,0.065,30280279,550,001976,13,-1.19
57005,GMC21,spleen_wt,NOD/ShiLtJ,f,0.089,30280280,550,001976,13,-0.39
57005,GMC21,spleen_wt,NOD/ShiLtJ,m,0.101,30250322,550,001976,13,0.06
57005,GMC21,spleen_wt,NOD/ShiLtJ,m,0.09,30250325,550,001976,13,-0.85
57005,GMC21,spleen_wt,NOD/ShiLtJ,m,0.095,30250326,550,001976,13,-0.43
57005,GMC21,spleen_wt,NOD/ShiLtJ,m,0.103,30260229,550,001976,13,0.23
57005,GMC21,spleen_wt,NOD/ShiLtJ,m,0.104,30260230,550,001976,13,0.31
57005,GMC21,spleen_wt,NOD/ShiLtJ,m,0.094,30260231,550,001976,13,-0.52
57005,GMC21,spleen_wt,NOD/ShiLtJ,m,0.134,30270584,550,001976,13,2.79
57005,GMC21,spleen_wt,NOD/ShiLtJ,m,0.106,30270585,550,001976,13,0.48
57005,GMC21,spleen_wt,NOD/ShiLtJ,m,0.098,30270586,550,001976,13,-0.19
57005,GMC21,spleen_wt,NOD/ShiLtJ,m,0.089,30280272,550,001976,13,-0.93
57005,GMC21,spleen_wt,NOD/ShiLtJ,m,0.09,30280273,550,001976,13,-0.85
57005,GMC21,spleen_wt,NOD/ShiLtJ,m,0.099,30280274,550,001976,13,-0.1
57005,GMC21,spleen_wt,NZO/HlLtJ,f,0.197,30250330,550,002105,122,1.28
57005,GMC21,spleen_wt,NZO/HlLtJ,f,0.175,30250331,550,002105,122,0.38
57005,GMC21,spleen_wt,NZO/HlLtJ,f,0.15,30250332,550,002105,122,-0.66
57005,GMC21,spleen_wt,NZO/HlLtJ,f,0.145,30260183,550,002105,122,-0.86
57005,GMC21,spleen_wt,NZO/HlLtJ,f,0.157,30260184,550,002105,122,-0.37
57005,GMC21,spleen_wt,NZO/HlLtJ,f,0.157,30260185,550,002105,122,-0.37
57005,GMC21,spleen_wt,NZO/HlLtJ,f,0.19,30270597,550,002105,122,0.99
57005,GMC21,spleen_wt,NZO/HlLtJ,f,0.189,30270598,550,002105,122,0.95
57005,GMC21,spleen_wt,NZO/HlLtJ,f,0.12,30280260,550,002105,122,-1.89
57005,GMC21,spleen_wt,NZO/HlLtJ,f,0.179,30280261,550,002105,122,0.54
57005,GMC21,spleen_wt,NZO/HlLtJ,m,0.189,30250334,550,002105,122,1.3
57005,GMC21,spleen_wt,NZO/HlLtJ,m,0.138,30250335,550,002105,122,-0.55
57005,GMC21,spleen_wt,NZO/HlLtJ,m,0.178,30250336,550,002105,122,0.9
57005,GMC21,spleen_wt,NZO/HlLtJ,m,0.161,30260180,550,002105,122,0.28
57005,GMC21,spleen_wt,NZO/HlLtJ,m,0.113,30260188,550,002105,122,-1.46
57005,GMC21,spleen_wt,NZO/HlLtJ,m,0.125,30260189,550,002105,122,-1.02
57005,GMC21,spleen_wt,NZO/HlLtJ,m,0.193,30270592,550,002105,122,1.45
57005,GMC21,spleen_wt,NZO/HlLtJ,m,0.157,30270593,550,002105,122,0.14
57005,GMC21,spleen_wt,NZO/HlLtJ,m,0.154,30270594,550,002105,122,0.03
57005,GMC21,spleen_wt,NZO/HlLtJ,m,0.148,30280255,550,002105,122,-0.19
57005,GMC21,spleen_wt,NZO/HlLtJ,m,0.111,30280256,550,002105,122,-1.53
57005,GMC21,spleen_wt,NZO/HlLtJ,m,0.171,30289720,550,002105,122,0.65
57005,GMC21,spleen_wt,PWK/PhJ,f,0.033,30250343,550,003715,217,-2.02
57005,GMC21,spleen_wt,PWK/PhJ,f,0.05,30260226,550,003715,217,-0.87
57005,GMC21,spleen_wt,PWK/PhJ,f,0.057,30260227,550,003715,217,-0.39
57005,GMC21,spleen_wt,PWK/PhJ,f,0.066,30270604,550,003715,217,0.22
57005,GMC21,spleen_wt,PWK/PhJ,f,0.056,30270605,550,003715,217,-0.46
57005,GMC21,spleen_wt,PWK/PhJ,f,0.073,30280335,550,003715,217,0.69
57005,GMC21,spleen_wt,PWK/PhJ,f,0.074,30280336,550,003715,217,0.76
57005,GMC21,spleen_wt,PWK/PhJ,f,0.064,30289700,550,003715,217,0.08
57005,GMC21,spleen_wt,PWK/PhJ,f,0.086,30289701,550,003715,217,1.58
57005,GMC21,spleen_wt,PWK/PhJ,f,0.069,30289702,550,003715,217,0.42
57005,GMC21,spleen_wt,PWK/PhJ,m,0.096,30260223,550,003715,217,1.38
57005,GMC21,spleen_wt,PWK/PhJ,m,0.058,30260224,550,003715,217,-0.36
57005,GMC21,spleen_wt,PWK/PhJ,m,0.064,30270600,550,003715,217,-0.09
57005,GMC21,spleen_wt,PWK/PhJ,m,0.061,30270601,550,003715,217,-0.22
57005,GMC21,spleen_wt,PWK/PhJ,m,0.059,30270606,550,003715,217,-0.32
57005,GMC21,spleen_wt,PWK/PhJ,m,0.073,30280328,550,003715,217,0.32
57005,GMC21,spleen_wt,PWK/PhJ,m,0.116,30289695,550,003715,217,2.29
57005,GMC21,spleen_wt,PWK/PhJ,m,0.052,30289696,550,003715,217,-0.64
57005,GMC21,spleen_wt,PWK/PhJ,m,0.043,30289697,550,003715,217,-1.05
57005,GMC21,spleen_wt,PWK/PhJ,m,0.047,30289698,550,003715,217,-0.87
57005,GMC21,spleen_wt,PWK/PhJ,m,0.056,30289703,550,003715,217,-0.45
57005,GMC21,spleen_wt,WSB/EiJ,f,0.044,30250349,550,001145,42,1.29
57005,GMC21,spleen_wt,WSB/EiJ,f,0.023,30260191,550,001145,42,-0.76
57005,GMC21,spleen_wt,WSB/EiJ,f,0.028,30260192,550,001145,42,-0.27
57005,GMC21,spleen_wt,WSB/EiJ,f,0.023,30260193,550,001145,42,-0.76
57005,GMC21,spleen_wt,WSB/EiJ,f,0.032,30270568,550,001145,42,0.12
57005,GMC21,spleen_wt,WSB/EiJ,f,0.039,30270569,550,001145,42,0.8
57005,GMC21,spleen_wt,WSB/EiJ,f,0.02,30270570,550,001145,42,-1.06
57005,GMC21,spleen_wt,WSB/EiJ,f,0.05,30270571,550,001145,42,1.88
57005,GMC21,spleen_wt,WSB/EiJ,f,0.024,30280346,550,001145,42,-0.67
57005,GMC21,spleen_wt,WSB/EiJ,f,0.025,30280347,550,001145,42,-0.57
57005,GMC21,spleen_wt,WSB/EiJ,m,0.033,30250345,550,001145,42,-0.2
57005,GMC21,spleen_wt,WSB/EiJ,m,0.031,30250346,550,001145,42,-0.42
57005,GMC21,spleen_wt,WSB/EiJ,m,0.023,30250347,550,001145,42,-1.28
57005,GMC21,spleen_wt,WSB/EiJ,m,0.04,30260195,550,001145,42,0.56
57005,GMC21,spleen_wt,WSB/EiJ,m,0.043,30260196,550,001145,42,0.89
57005,GMC21,spleen_wt,WSB/EiJ,m,0.037,30260197,550,001145,42,0.24
57005,GMC21,spleen_wt,WSB/EiJ,m,0.032,30270564,550,001145,42,-0.31
57005,GMC21,spleen_wt,WSB/EiJ,m,0.027,30270565,550,001145,42,-0.85
57005,GMC21,spleen_wt,WSB/EiJ,m,0.036,30270572,550,001145,42,0.13
57005,GMC21,spleen_wt,WSB/EiJ,m,0.028,30270573,550,001145,42,-0.74
57005,GMC21,spleen_wt,WSB/EiJ,m,0.058,30270574,550,001145,42,2.51
57005,GMC21,spleen_wt,WSB/EiJ,m,0.03,30280340,550,001145,42,-0.52
