measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34960,Jaxpheno7,grip_2,A/J,m,0.178,16_A/J,349,000646,4,1.33
34960,Jaxpheno7,grip_2,A/J,m,0.122,11_A/J,349,000646,4,-1.01
34960,Jaxpheno7,grip_2,A/J,m,0.145,12_A/J,349,000646,4,-0.05
34960,Jaxpheno7,grip_2,A/J,m,0.124,13_A/J,349,000646,4,-0.93
34960,Jaxpheno7,grip_2,A/J,m,0.172,14_A/J,349,000646,4,1.08
34960,Jaxpheno7,grip_2,A/J,m,0.136,15_A/J,349,000646,4,-0.43
34960,Jaxpheno7,grip_2,AKR/J,m,0.157,16_AKR/J,349,000648,15,0.18
34960,Jaxpheno7,grip_2,AKR/J,m,0.152,26_AKR,349,000648,15,-0.23
34960,Jaxpheno7,grip_2,AKR/J,m,0.145,27_AKR,349,000648,15,-0.82
34960,Jaxpheno7,grip_2,AKR/J,m,0.157,28_AKR,349,000648,15,0.18
34960,Jaxpheno7,grip_2,AKR/J,m,0.159,29_AKR,349,000648,15,0.35
34960,Jaxpheno7,grip_2,AKR/J,m,0.184,30_AKR,349,000648,15,2.43
34960,Jaxpheno7,grip_2,AKR/J,m,0.154,11_AKR/J,349,000648,15,-0.07
34960,Jaxpheno7,grip_2,AKR/J,m,0.136,12_AKR/J,349,000648,15,-1.57
34960,Jaxpheno7,grip_2,AKR/J,m,0.145,13_AKR/J,349,000648,15,-0.82
34960,Jaxpheno7,grip_2,AKR/J,m,0.158,14_AKR/J,349,000648,15,0.26
34960,Jaxpheno7,grip_2,AKR/J,m,0.156,15_AKR/J,349,000648,15,0.10
34960,Jaxpheno7,grip_2,BALB/cJ,m,0.188,13_Balbc/J,349,000651,5,1.15
34960,Jaxpheno7,grip_2,BALB/cJ,m,0.156,30_Balbc/J,349,000651,5,-0.63
34960,Jaxpheno7,grip_2,BALB/cJ,m,0.167,29_Balbc/J,349,000651,5,-0.02
34960,Jaxpheno7,grip_2,BALB/cJ,m,0.159,28_Balbc/J,349,000651,5,-0.46
34960,Jaxpheno7,grip_2,BALB/cJ,m,0.141,27_Balbc/J,349,000651,5,-1.46
34960,Jaxpheno7,grip_2,BALB/cJ,m,0.164,26_Balbc/J,349,000651,5,-0.18
34960,Jaxpheno7,grip_2,BALB/cJ,m,0.175,16_Balbc/J,349,000651,5,0.43
34960,Jaxpheno7,grip_2,BALB/cJ,m,0.140,15_Balbc/J,349,000651,5,-1.51
34960,Jaxpheno7,grip_2,BALB/cJ,m,0.169,14_Balbc/J,349,000651,5,0.10
34960,Jaxpheno7,grip_2,BALB/cJ,m,0.195,12_Balbc/J,349,000651,5,1.54
34960,Jaxpheno7,grip_2,BALB/cJ,m,0.186,11_Balbc/J,349,000651,5,1.04
34960,Jaxpheno7,grip_2,C3H/HeJ,m,0.159,16_C3H/HeJ,349,000659,6,-0.08
34960,Jaxpheno7,grip_2,C3H/HeJ,m,0.216,15_C3H/HeJ,349,000659,6,1.54
34960,Jaxpheno7,grip_2,C3H/HeJ,m,0.182,14_C3H/HeJ,349,000659,6,0.57
34960,Jaxpheno7,grip_2,C3H/HeJ,m,0.150,13_C3H/HeJ,349,000659,6,-0.34
34960,Jaxpheno7,grip_2,C3H/HeJ,m,0.153,12_C3H/HeJ,349,000659,6,-0.25
34960,Jaxpheno7,grip_2,C3H/HeJ,m,0.111,11_C3H/HeJ,349,000659,6,-1.45
34960,Jaxpheno7,grip_2,C57BL/6J,m,0.109,15_C57Bl/6J,349,000664,7,-1.97
34960,Jaxpheno7,grip_2,C57BL/6J,m,0.179,11_C57Bl/6J,349,000664,7,0.58
34960,Jaxpheno7,grip_2,C57BL/6J,m,0.179,12_C57Bl/6J,349,000664,7,0.58
34960,Jaxpheno7,grip_2,C57BL/6J,m,0.161,13_C57Bl/6J,349,000664,7,-0.07
34960,Jaxpheno7,grip_2,C57BL/6J,m,0.171,14_C57Bl/6J,349,000664,7,0.29
34960,Jaxpheno7,grip_2,C57BL/6J,m,0.179,16_C57Bl/6J,349,000664,7,0.58
34960,Jaxpheno7,grip_2,DBA/2J,m,0.158,15_DBA/2J,349,000671,8,-0.16
34960,Jaxpheno7,grip_2,DBA/2J,m,0.177,26_DBA,349,000671,8,0.88
34960,Jaxpheno7,grip_2,DBA/2J,m,0.176,27_DBA,349,000671,8,0.83
34960,Jaxpheno7,grip_2,DBA/2J,m,0.173,30_DBA,349,000671,8,0.66
34960,Jaxpheno7,grip_2,DBA/2J,m,0.141,28_DBA,349,000671,8,-1.09
34960,Jaxpheno7,grip_2,DBA/2J,m,0.156,29_DBA,349,000671,8,-0.27
34960,Jaxpheno7,grip_2,DBA/2J,m,0.156,11_DBA/2J,349,000671,8,-0.27
34960,Jaxpheno7,grip_2,DBA/2J,m,0.127,12_DBA/2J,349,000671,8,-1.86
34960,Jaxpheno7,grip_2,DBA/2J,m,0.193,13_DBA/2J,349,000671,8,1.76
34960,Jaxpheno7,grip_2,DBA/2J,m,0.153,14_DBA/2J,349,000671,8,-0.43
34960,Jaxpheno7,grip_2,DBA/2J,m,0.160,16_DBA/2J,349,000671,8,-0.05
