measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110006,Zaytseva1,gp1,BALIN_AB,m,0.17997,X3,651,,3001,-0.71
110006,Zaytseva1,gp1,BALIN_AB,m,0.25466,X4,651,,3001,0.71
110006,Zaytseva1,gp1,BEW_BG,f,0.08648,N_107,651,,3002,0.0
110006,Zaytseva1,gp1,BEW_BG,m,0.90888,N_106,651,,3002,0.0
110006,Zaytseva1,gp1,BOLSEN_FG,m,0.11535,X225,651,,3003,-0.71
110006,Zaytseva1,gp1,BOLSEN_FG,m,0.73802,X226,651,,3003,0.71
110006,Zaytseva1,gp1,CAMERON_GA,f,0.63065,N_248,651,,3004,1.37
110006,Zaytseva1,gp1,CAMERON_GA,f,0.47724,X196,651,,3004,0.66
110006,Zaytseva1,gp1,CAMERON_GA,f,0.11834,X198,651,,3004,-0.98
110006,Zaytseva1,gp1,CAMERON_GA,f,0.15127,X204,651,,3004,-0.83
110006,Zaytseva1,gp1,CAMERON_GA,f,0.2846,X205,651,,3004,-0.22
110006,Zaytseva1,gp1,CAMERON_GA,m,0.47216,N_247,651,,3004,1.14
110006,Zaytseva1,gp1,CAMERON_GA,m,0.18329,X195,651,,3004,-0.39
110006,Zaytseva1,gp1,CAMERON_GA,m,0.11429,X197,651,,3004,-0.75
110006,Zaytseva1,gp1,CC008/Geni,f,0.34488,N_227,651,,1715,-0.52
110006,Zaytseva1,gp1,CC008/Geni,f,0.79898,N_296,651,,1715,0.67
110006,Zaytseva1,gp1,CC008/Geni,f,0.10585,N_94,651,,1715,-1.14
110006,Zaytseva1,gp1,CC008/Geni,f,0.92349,X61,651,,1715,0.99
110006,Zaytseva1,gp1,CC008/Geni,m,0.06931,N_295,651,,1715,-0.71
110006,Zaytseva1,gp1,CC008/Geni,m,0.22781,N_93,651,,1715,-0.22
110006,Zaytseva1,gp1,CC008/Geni,m,0.12185,X26,651,,1715,-0.55
110006,Zaytseva1,gp1,CC008/Geni,m,0.21271,X59,651,,1715,-0.27
110006,Zaytseva1,gp1,CC008/Geni,m,0.86649,X60,651,,1715,1.75
110006,Zaytseva1,gp1,CC010/Geni,f,0.41282,N_223,651,,1716,1.47
110006,Zaytseva1,gp1,CC010/Geni,f,0.06722,N_302,651,,1716,-0.77
110006,Zaytseva1,gp1,CC010/Geni,f,0.12831,X115,651,,1716,-0.37
110006,Zaytseva1,gp1,CC010/Geni,f,0.13375,X261,651,,1716,-0.34
110006,Zaytseva1,gp1,CC010/Geni,m,1.8769,N_274,651,,1716,0.71
110006,Zaytseva1,gp1,CC010/Geni,m,0.17181,N_301,651,,1716,-0.71
110006,Zaytseva1,gp1,CC012/Geni,f,0.39861,116,651,,1717,-0.71
110006,Zaytseva1,gp1,CC012/Geni,f,0.88634,N_13,651,,1717,1.15
110006,Zaytseva1,gp1,CC012/Geni,f,0.33692,N_147,651,,1717,-0.95
110006,Zaytseva1,gp1,CC012/Geni,f,0.7184,N_50,651,,1717,0.51
110006,Zaytseva1,gp1,CC012/Geni,m,0.06956,N_146,651,,1717,-0.71
110006,Zaytseva1,gp1,CC012/Geni,m,0.41229,N_49,651,,1717,0.71
110006,Zaytseva1,gp1,CC013/Geni,f,0.08855,N_122,651,,1718,-0.66
110006,Zaytseva1,gp1,CC013/Geni,f,0.20532,N_185,651,,1718,1.15
110006,Zaytseva1,gp1,CC013/Geni,f,0.09918,N_64,651,,1718,-0.49
110006,Zaytseva1,gp1,CC013/Geni,m,0.18639,N_121,651,,1718,-0.6
110006,Zaytseva1,gp1,CC013/Geni,m,0.18987,N_184,651,,1718,-0.56
110006,Zaytseva1,gp1,CC013/Geni,m,0.32725,N_63,651,,1718,1.15
110006,Zaytseva1,gp1,CC016/Geni,f,0.73589,N_46,651,,1719,1.15
110006,Zaytseva1,gp1,CC016/Geni,f,0.15784,N_48,651,,1719,-0.54
110006,Zaytseva1,gp1,CC016/Geni,f,0.13298,X35,651,,1719,-0.61
110006,Zaytseva1,gp1,CC016/Geni,m,0.67347,14,651,,1719,0.95
110006,Zaytseva1,gp1,CC016/Geni,m,0.62481,N_45,651,,1719,0.78
110006,Zaytseva1,gp1,CC016/Geni,m,0.1523,N_47,651,,1719,-0.83
110006,Zaytseva1,gp1,CC016/Geni,m,0.1337,X36,651,,1719,-0.9
110006,Zaytseva1,gp1,CC020/Geni,f,0.28501,52,651,,1720,0.35
110006,Zaytseva1,gp1,CC020/Geni,f,0.14222,53,651,,1720,-0.77
110006,Zaytseva1,gp1,CC020/Geni,f,0.10206,N_233,651,,1720,-1.09
110006,Zaytseva1,gp1,CC020/Geni,f,0.44057,N_320,651,,1720,1.58
110006,Zaytseva1,gp1,CC020/Geni,f,0.35936,N_57,651,,1720,0.94
110006,Zaytseva1,gp1,CC020/Geni,f,0.13315,X257,651,,1720,-0.84
110006,Zaytseva1,gp1,CC020/Geni,f,0.21952,X259,651,,1720,-0.16
110006,Zaytseva1,gp1,CC020/Geni,m,0.12614,N_319,651,,1720,-0.83
110006,Zaytseva1,gp1,CC020/Geni,m,0.67006,N_56,651,,1720,1.71
110006,Zaytseva1,gp1,CC020/Geni,m,0.30378,X217,651,,1720,0.0
110006,Zaytseva1,gp1,CC020/Geni,m,0.2146,X256,651,,1720,-0.41
110006,Zaytseva1,gp1,CC020/Geni,m,0.20196,X258,651,,1720,-0.47
110006,Zaytseva1,gp1,CC022/Geni,f,0.13852,N_273,651,,3056,0.0
110006,Zaytseva1,gp1,CC022/Geni,m,0.1526,N_272,651,,3056,0.0
110006,Zaytseva1,gp1,CC023/Geni,f,1.4436,N_246,651,,1721,1.11
110006,Zaytseva1,gp1,CC023/Geni,f,1.1033,N_290,651,,1721,0.56
110006,Zaytseva1,gp1,CC023/Geni,f,0.31616,X144,651,,1721,-0.7
110006,Zaytseva1,gp1,CC023/Geni,f,0.14898,X25,651,,1721,-0.97
110006,Zaytseva1,gp1,CC023/Geni,m,1.3993,N_245,651,,1721,1.69
110006,Zaytseva1,gp1,CC023/Geni,m,0.49455,N_289,651,,1721,-0.17
110006,Zaytseva1,gp1,CC023/Geni,m,0.54691,X101,651,,1721,-0.07
110006,Zaytseva1,gp1,CC023/Geni,m,0.29786,X143,651,,1721,-0.58
110006,Zaytseva1,gp1,CC023/Geni,m,0.15525,X23,651,,1721,-0.87
110006,Zaytseva1,gp1,CC024/Geni,f,0.57986,N_228,651,,1722,1.57
110006,Zaytseva1,gp1,CC024/Geni,f,0.11951,N_258,651,,1722,-0.81
110006,Zaytseva1,gp1,CC024/Geni,f,0.07332,X169,651,,1722,-1.05
110006,Zaytseva1,gp1,CC024/Geni,f,0.21625,X170,651,,1722,-0.31
110006,Zaytseva1,gp1,CC024/Geni,f,0.5112,X211,651,,1722,1.22
110006,Zaytseva1,gp1,CC024/Geni,f,0.21165,X212,651,,1722,-0.33
110006,Zaytseva1,gp1,CC024/Geni,f,0.21868,X214,651,,1722,-0.3
110006,Zaytseva1,gp1,CC024/Geni,m,0.65392,N_124,651,,1722,0.71
110006,Zaytseva1,gp1,CC024/Geni,m,0.30167,N_257,651,,1722,-0.71
110006,Zaytseva1,gp1,CC025/Geni,f,0.25392,N_329,651,,1723,1.11
110006,Zaytseva1,gp1,CC025/Geni,f,0.17786,N_330,651,,1723,-0.84
110006,Zaytseva1,gp1,CC025/Geni,f,0.19988,X90,651,,1723,-0.27
110006,Zaytseva1,gp1,CC025/Geni,m,0.13812,N_22,651,,1723,-0.55
110006,Zaytseva1,gp1,CC025/Geni,m,0.15126,N_263,651,,1723,-0.53
110006,Zaytseva1,gp1,CC025/Geni,m,0.25077,N_264,651,,1723,-0.41
110006,Zaytseva1,gp1,CC025/Geni,m,1.7791,N_328,651,,1723,1.5
110006,Zaytseva1,gp1,CC026/Geni,f,0.27979,N_278,651,,1724,0.71
110006,Zaytseva1,gp1,CC026/Geni,f,0.19143,X234,651,,1724,-0.71
110006,Zaytseva1,gp1,CC026/Geni,m,0.21291,N_277,651,,1724,-0.66
110006,Zaytseva1,gp1,CC026/Geni,m,0.26064,X233,651,,1724,-0.49
110006,Zaytseva1,gp1,CC026/Geni,m,0.69695,X235,651,,1724,1.15
110006,Zaytseva1,gp1,CC027/Geni,f,0.39949,N_280,651,,1725,-0.76
110006,Zaytseva1,gp1,CC027/Geni,f,0.53126,N_332,651,,1725,-0.6
110006,Zaytseva1,gp1,CC027/Geni,f,2.2673,X104,651,,1725,1.43
110006,Zaytseva1,gp1,CC027/Geni,f,0.98448,X105,651,,1725,-0.07
110006,Zaytseva1,gp1,CC027/Geni,m,0.20489,N_279,651,,1725,-1.12
110006,Zaytseva1,gp1,CC027/Geni,m,0.566,N_331,651,,1725,0.8
110006,Zaytseva1,gp1,CC027/Geni,m,0.47537,X103,651,,1725,0.32
110006,Zaytseva1,gp1,CC028/Geni,f,0.7621,41,651,,3057,1.49
110006,Zaytseva1,gp1,CC028/Geni,f,0.5162,N_154,651,,3057,0.57
110006,Zaytseva1,gp1,CC028/Geni,f,0.22893,N_298,651,,3057,-0.51
110006,Zaytseva1,gp1,CC028/Geni,f,0.14526,X106,651,,3057,-0.83
110006,Zaytseva1,gp1,CC028/Geni,f,0.17543,X107,651,,3057,-0.71
110006,Zaytseva1,gp1,CC028/Geni,m,0.27732,N_153,651,,3057,0.05
110006,Zaytseva1,gp1,CC028/Geni,m,0.29565,N_297,651,,3057,0.37
110006,Zaytseva1,gp1,CC028/Geni,m,0.32931,X108,651,,3057,0.97
110006,Zaytseva1,gp1,CC028/Geni,m,0.19664,X176,651,,3057,-1.39
110006,Zaytseva1,gp1,CC030/Geni,f,0.36184,N_221,651,,1726,0.76
110006,Zaytseva1,gp1,CC030/Geni,f,0.3766,N_284,651,,1726,0.9
110006,Zaytseva1,gp1,CC030/Geni,f,0.29529,N_74,651,,1726,0.16
110006,Zaytseva1,gp1,CC030/Geni,f,0.253,N_76,651,,1726,-0.22
110006,Zaytseva1,gp1,CC030/Geni,f,0.10158,X54,651,,1726,-1.59
110006,Zaytseva1,gp1,CC030/Geni,m,0.46473,N_283,651,,1726,1.13
110006,Zaytseva1,gp1,CC030/Geni,m,0.22509,N_75,651,,1726,-0.34
110006,Zaytseva1,gp1,CC030/Geni,m,0.15303,X53,651,,1726,-0.78
110006,Zaytseva1,gp1,CC031/Geni,f,0.30269,X123,651,,1727,-0.73
110006,Zaytseva1,gp1,CC031/Geni,f,1.2053,X17,651,,1727,1.14
110006,Zaytseva1,gp1,CC031/Geni,f,0.45537,X194,651,,1727,-0.41
110006,Zaytseva1,gp1,CC031/Geni,m,0.19459,X122,651,,1727,-0.71
110006,Zaytseva1,gp1,CC031/Geni,m,0.61175,X16,651,,1727,0.71
110006,Zaytseva1,gp1,CC032/Geni,f,1.2666,2,651,,1728,0.57
110006,Zaytseva1,gp1,CC032/Geni,f,0.15317,N_191,651,,1728,-1.01
110006,Zaytseva1,gp1,CC032/Geni,f,0.39063,N_254,651,,1728,-0.67
110006,Zaytseva1,gp1,CC032/Geni,f,1.6388,X200,651,,1728,1.1
110006,Zaytseva1,gp1,CC032/Geni,m,0.64501,N_155,651,,1728,0.05
110006,Zaytseva1,gp1,CC032/Geni,m,0.19102,N_253,651,,1728,-0.55
110006,Zaytseva1,gp1,CC032/Geni,m,2.1163,X199,651,,1728,1.99
110006,Zaytseva1,gp1,CC032/Geni,m,0.2905,X27,651,,1728,-0.42
110006,Zaytseva1,gp1,CC032/Geni,m,0.2306,X28,651,,1728,-0.5
110006,Zaytseva1,gp1,CC032/Geni,m,0.17957,X29,651,,1728,-0.57
110006,Zaytseva1,gp1,CC033/Geni,f,0.61039,N_240,651,,1729,1.78
110006,Zaytseva1,gp1,CC033/Geni,f,0.23796,N_241,651,,1729,-0.43
110006,Zaytseva1,gp1,CC033/Geni,f,0.24736,N_288,651,,1729,-0.38
110006,Zaytseva1,gp1,CC033/Geni,f,0.2419,X132,651,,1729,-0.41
110006,Zaytseva1,gp1,CC033/Geni,f,0.21711,X88,651,,1729,-0.56
110006,Zaytseva1,gp1,CC033/Geni,m,0.32666,N_287,651,,1729,0.85
110006,Zaytseva1,gp1,CC033/Geni,m,0.23909,X13,651,,1729,-0.03
110006,Zaytseva1,gp1,CC033/Geni,m,0.29922,X131,651,,1729,0.57
110006,Zaytseva1,gp1,CC033/Geni,m,0.10485,X87,651,,1729,-1.39
110006,Zaytseva1,gp1,CC042/Geni,f,0.41003,N_226,651,,1731,-0.3
110006,Zaytseva1,gp1,CC042/Geni,f,0.51858,N_256,651,,1731,-0.17
110006,Zaytseva1,gp1,CC042/Geni,f,0.26798,N_322,651,,1731,-0.48
110006,Zaytseva1,gp1,CC042/Geni,f,2.4915,X129,651,,1731,2.24
110006,Zaytseva1,gp1,CC042/Geni,f,0.28525,X179,651,,1731,-0.46
110006,Zaytseva1,gp1,CC042/Geni,f,0.17058,X180,651,,1731,-0.6
110006,Zaytseva1,gp1,CC042/Geni,f,0.46587,X33,651,,1731,-0.24
110006,Zaytseva1,gp1,CC042/Geni,m,0.71219,N_255,651,,1731,-0.21
110006,Zaytseva1,gp1,CC042/Geni,m,0.17182,N_321,651,,1731,-0.99
110006,Zaytseva1,gp1,CC042/Geni,m,0.72031,X128,651,,1731,-0.2
110006,Zaytseva1,gp1,CC042/Geni,m,1.8239,X178,651,,1731,1.39
110006,Zaytseva1,gp1,CC043/Geni,f,0.35237,170,651,,1732,-0.19
110006,Zaytseva1,gp1,CC043/Geni,f,0.31718,N_276,651,,1732,-0.27
110006,Zaytseva1,gp1,CC043/Geni,f,1.1966,X63,651,,1732,1.74
110006,Zaytseva1,gp1,CC043/Geni,f,0.10236,X65,651,,1732,-0.76
110006,Zaytseva1,gp1,CC043/Geni,f,0.19938,X67,651,,1732,-0.53
110006,Zaytseva1,gp1,CC043/Geni,m,0.5276,N_275,651,,1732,-0.15
110006,Zaytseva1,gp1,CC043/Geni,m,0.99152,N_336,651,,1732,0.95
110006,Zaytseva1,gp1,CC043/Geni,m,0.19287,X62,651,,1732,-0.95
110006,Zaytseva1,gp1,CC043/Geni,m,1.0625,X64,651,,1732,1.12
110006,Zaytseva1,gp1,CC043/Geni,m,0.18654,X66,651,,1732,-0.96
110006,Zaytseva1,gp1,CC045/Geni,f,1.2959,N_262,651,,3005,0.0
110006,Zaytseva1,gp1,CC045/Geni,m,0.14797,N_261,651,,3005,0.0
110006,Zaytseva1,gp1,CC052/Geni,f,0.47924,160,651,,3058,1.18
110006,Zaytseva1,gp1,CC052/Geni,f,0.32975,N_170,651,,3058,-0.08
110006,Zaytseva1,gp1,CC052/Geni,f,0.19093,N_25,651,,3058,-1.26
110006,Zaytseva1,gp1,CC052/Geni,f,0.3583,N_335,651,,3058,0.16
110006,Zaytseva1,gp1,CC052/Geni,m,0.50852,N_24,651,,3058,0.71
110006,Zaytseva1,gp1,CC052/Geni,m,0.22366,X12,651,,3058,-0.71
110006,Zaytseva1,gp1,CC054/Geni,f,0.16424,N_193,651,,3059,0.8
110006,Zaytseva1,gp1,CC054/Geni,f,0.16352,N_43,651,,3059,-1.12
110006,Zaytseva1,gp1,CC054/Geni,f,0.16406,N_44,651,,3059,0.32
110006,Zaytseva1,gp1,CC054/Geni,m,0.16154,N_42,651,,3059,0.0
110006,Zaytseva1,gp1,CC056/Geni,f,0.94356,N_252,651,,1733,1.14
110006,Zaytseva1,gp1,CC056/Geni,f,0.27004,N_314,651,,1733,-0.44
110006,Zaytseva1,gp1,CC056/Geni,f,0.15363,X127,651,,1733,-0.71
110006,Zaytseva1,gp1,CC056/Geni,m,0.31259,N_251,651,,1733,0.13
110006,Zaytseva1,gp1,CC056/Geni,m,0.10764,N_313,651,,1733,-1.35
110006,Zaytseva1,gp1,CC056/Geni,m,0.47331,N_79,651,,1733,1.28
110006,Zaytseva1,gp1,CC056/Geni,m,0.22138,X124,651,,1733,-0.53
110006,Zaytseva1,gp1,CC056/Geni,m,0.36113,X126,651,,1733,0.48
110006,Zaytseva1,gp1,CC061/Geni,f,0.13741,22,651,,1734,-0.36
110006,Zaytseva1,gp1,CC061/Geni,f,0.1091,N_222,651,,1734,-0.78
110006,Zaytseva1,gp1,CC061/Geni,f,0.14125,N_265,651,,1734,-0.3
110006,Zaytseva1,gp1,CC061/Geni,f,0.20648,N_78,651,,1734,0.67
110006,Zaytseva1,gp1,CC061/Geni,f,0.27521,X244,651,,1734,1.7
110006,Zaytseva1,gp1,CC061/Geni,f,0.10045,X263,651,,1734,-0.91
110006,Zaytseva1,gp1,CC061/Geni,m,0.14344,N_77,651,,1734,-0.71
110006,Zaytseva1,gp1,CC061/Geni,m,0.204,X243,651,,1734,0.71
110006,Zaytseva1,gp1,CIS2_AD,f,0.75242,N_260,651,,3006,2.01
110006,Zaytseva1,gp1,CIS2_AD,f,0.29543,X117,651,,3006,-0.16
110006,Zaytseva1,gp1,CIS2_AD,f,0.23894,X119,651,,3006,-0.43
110006,Zaytseva1,gp1,CIS2_AD,f,0.24403,X121,651,,3006,-0.4
110006,Zaytseva1,gp1,CIS2_AD,f,0.44854,X15,651,,3006,0.57
110006,Zaytseva1,gp1,CIS2_AD,f,0.17972,X71,651,,3006,-0.71
110006,Zaytseva1,gp1,CIS2_AD,f,0.14352,X72,651,,3006,-0.88
110006,Zaytseva1,gp1,CIS2_AD,m,0.35576,N_259,651,,3006,-0.22
110006,Zaytseva1,gp1,CIS2_AD,m,0.1766,X116,651,,3006,-1.08
110006,Zaytseva1,gp1,CIS2_AD,m,0.5753,X118,651,,3006,0.83
110006,Zaytseva1,gp1,CIS2_AD,m,0.36945,X120,651,,3006,-0.16
110006,Zaytseva1,gp1,CIS2_AD,m,0.71841,X14,651,,3006,1.51
110006,Zaytseva1,gp1,CIS2_AD,m,0.21635,X70,651,,3006,-0.89
110006,Zaytseva1,gp1,DET3_DG,f,1.0101,X84,651,,3007,0.98
110006,Zaytseva1,gp1,DET3_DG,f,0.59972,X85,651,,3007,0.04
110006,Zaytseva1,gp1,DET3_DG,f,0.1317,X86,651,,3007,-1.02
110006,Zaytseva1,gp1,DET3_GA,f,0.29722,N_126,651,,1736,-0.49
110006,Zaytseva1,gp1,DET3_GA,f,0.25197,N_128,651,,1736,-0.66
110006,Zaytseva1,gp1,DET3_GA,f,0.71846,N_187,651,,1736,1.15
110006,Zaytseva1,gp1,DET3_GA,m,0.1737,N_125,651,,1736,-0.34
110006,Zaytseva1,gp1,DET3_GA,m,0.08721,N_127,651,,1736,-0.78
110006,Zaytseva1,gp1,DET3_GA,m,0.17219,N_169,651,,1736,-0.35
110006,Zaytseva1,gp1,DET3_GA,m,0.52336,N_186,651,,1736,1.47
110006,Zaytseva1,gp1,DOCTOR_CG,f,0.1214,X201,651,,3008,-0.6
110006,Zaytseva1,gp1,DOCTOR_CG,f,0.17136,X202,651,,3008,1.15
110006,Zaytseva1,gp1,DOCTOR_CG,f,0.12274,X203,651,,3008,-0.55
110006,Zaytseva1,gp1,DOD_AH,f,0.35534,X224,651,,3009,0.54
110006,Zaytseva1,gp1,DOD_AH,f,0.22811,X39,651,,3009,-0.65
110006,Zaytseva1,gp1,DOD_AH,f,0.18948,X40,651,,3009,-1.01
110006,Zaytseva1,gp1,DOD_AH,f,0.41673,X43,651,,3009,1.12
110006,Zaytseva1,gp1,DOD_AH,m,0.31599,X223,651,,3009,0.0
110006,Zaytseva1,gp1,DONNELL_HA,f,0.11372,N_163,651,,1737,-0.18
110006,Zaytseva1,gp1,DONNELL_HA,f,0.12989,N_55,651,,1737,1.08
110006,Zaytseva1,gp1,DONNELL_HA,f,0.10456,X230,651,,1737,-0.9
110006,Zaytseva1,gp1,DONNELL_HA,m,0.15631,N_162,651,,1737,-0.35
110006,Zaytseva1,gp1,DONNELL_HA,m,0.39157,N_54,651,,1737,1.13
110006,Zaytseva1,gp1,DONNELL_HA,m,0.08814,X229,651,,1737,-0.78
110006,Zaytseva1,gp1,FIV_AC,f,0.15373,N_229,651,,1738,-1.33
110006,Zaytseva1,gp1,FIV_AC,f,0.59597,N_286,651,,1738,0.54
110006,Zaytseva1,gp1,FIV_AC,f,0.3287,N_318,651,,1738,-0.59
110006,Zaytseva1,gp1,FIV_AC,f,0.49648,X94,651,,1738,0.12
110006,Zaytseva1,gp1,FIV_AC,f,0.7636,X98,651,,1738,1.25
110006,Zaytseva1,gp1,FIV_AC,m,0.28344,N_285,651,,1738,1.09
110006,Zaytseva1,gp1,FIV_AC,m,0.12295,N_317,651,,1738,-0.87
110006,Zaytseva1,gp1,FIV_AC,m,0.17607,X91,651,,1738,-0.22
110006,Zaytseva1,gp1,GALASUPREME_CE,f,0.12203,N_183,651,,1740,-0.93
110006,Zaytseva1,gp1,GALASUPREME_CE,f,0.14412,N_230,651,,1740,-0.76
110006,Zaytseva1,gp1,GALASUPREME_CE,f,0.31595,N_81,651,,1740,0.56
110006,Zaytseva1,gp1,GALASUPREME_CE,f,0.38802,X242,651,,1740,1.12
110006,Zaytseva1,gp1,GALASUPREME_CE,m,0.25566,N_80,651,,1740,0.0
110006,Zaytseva1,gp1,GAV_FG,f,0.42115,N_30,651,,3010,1.0
110006,Zaytseva1,gp1,GAV_FG,f,0.25934,X56,651,,3010,0.0
110006,Zaytseva1,gp1,GAV_FG,f,0.09661,X58,651,,3010,-1.0
110006,Zaytseva1,gp1,GAV_FG,m,0.13076,X55,651,,3010,-0.71
110006,Zaytseva1,gp1,GAV_FG,m,0.26578,X57,651,,3010,0.71
110006,Zaytseva1,gp1,GEK2_AC,f,0.25639,X136,651,,3011,-0.26
110006,Zaytseva1,gp1,GEK2_AC,f,0.46795,X138,651,,3011,1.1
110006,Zaytseva1,gp1,GEK2_AC,f,0.16564,X140,651,,3011,-0.84
110006,Zaytseva1,gp1,GEK2_AC,m,0.70392,X135,651,,3011,1.11
110006,Zaytseva1,gp1,GEK2_AC,m,0.28758,X137,651,,3011,-0.28
110006,Zaytseva1,gp1,GEK2_AC,m,0.12325,X139,651,,3011,-0.83
110006,Zaytseva1,gp1,GET_GC,f,0.46152,172,651,,3012,1.48
110006,Zaytseva1,gp1,GET_GC,f,0.14848,173,651,,3012,-0.69
110006,Zaytseva1,gp1,GET_GC,f,0.2116,N_231,651,,3012,-0.26
110006,Zaytseva1,gp1,GET_GC,f,0.17325,X255,651,,3012,-0.52
110006,Zaytseva1,gp1,GET_GC,m,0.44592,91,651,,3012,0.71
110006,Zaytseva1,gp1,GET_GC,m,0.13404,92,651,,3012,-0.71
110006,Zaytseva1,gp1,GIT_GC,f,0.19506,N_250,651,,1741,-0.91
110006,Zaytseva1,gp1,GIT_GC,f,0.25813,N_267,651,,1741,-0.68
110006,Zaytseva1,gp1,GIT_GC,f,0.79831,X220,651,,1741,1.26
110006,Zaytseva1,gp1,GIT_GC,f,0.53919,X69,651,,1741,0.33
110006,Zaytseva1,gp1,GIT_GC,m,0.10371,96,651,,1741,-0.72
110006,Zaytseva1,gp1,GIT_GC,m,0.17297,N_249,651,,1741,-0.44
110006,Zaytseva1,gp1,GIT_GC,m,0.14409,N_266,651,,1741,-0.56
110006,Zaytseva1,gp1,GIT_GC,m,0.21135,X219,651,,1741,-0.29
110006,Zaytseva1,gp1,GIT_GC,m,0.29638,X68,651,,1741,0.04
110006,Zaytseva1,gp1,GIT_GC,m,0.78933,X8,651,,1741,1.97
110006,Zaytseva1,gp1,HAX2_EF,f,0.50575,N_120,651,,1742,-0.02
110006,Zaytseva1,gp1,HAX2_EF,f,0.96301,N_171,651,,1742,1.01
110006,Zaytseva1,gp1,HAX2_EF,f,0.07629,N_173,651,,1742,-0.99
110006,Zaytseva1,gp1,HAX2_EF,m,0.20082,64,651,,1742,-0.63
110006,Zaytseva1,gp1,HAX2_EF,m,0.24426,N_119,651,,1742,-0.53
110006,Zaytseva1,gp1,HAX2_EF,m,0.98218,N_172,651,,1742,1.15
110006,Zaytseva1,gp1,HAZ_FE,f,0.20084,N_308,651,,1743,-0.68
110006,Zaytseva1,gp1,HAZ_FE,f,0.23787,N_83,651,,1743,-0.52
110006,Zaytseva1,gp1,HAZ_FE,f,0.2998,N_87,651,,1743,-0.26
110006,Zaytseva1,gp1,HAZ_FE,f,0.77271,X142,651,,1743,1.76
110006,Zaytseva1,gp1,HAZ_FE,f,0.29059,X265,651,,1743,-0.3
110006,Zaytseva1,gp1,HAZ_FE,m,0.31662,N_307,651,,1743,-0.49
110006,Zaytseva1,gp1,HAZ_FE,m,1.4046,N_82,651,,1743,1.66
110006,Zaytseva1,gp1,HAZ_FE,m,0.14384,N_86,651,,1743,-0.83
110006,Zaytseva1,gp1,HAZ_FE,m,0.65385,X141,651,,1743,0.18
110006,Zaytseva1,gp1,HAZ_FE,m,0.29927,X264,651,,1743,-0.52
110006,Zaytseva1,gp1,HIP_GA,f,1.5953,146,651,,1744,1.47
110006,Zaytseva1,gp1,HIP_GA,f,0.88366,N_150,651,,1744,0.06
110006,Zaytseva1,gp1,HIP_GA,f,1.014,N_232,651,,1744,0.32
110006,Zaytseva1,gp1,HIP_GA,f,0.4715,N_62,651,,1744,-0.76
110006,Zaytseva1,gp1,HIP_GA,f,0.30662,X75,651,,1744,-1.08
110006,Zaytseva1,gp1,HIP_GA,m,0.84432,X74,651,,1744,0.71
110006,Zaytseva1,gp1,HIP_GA,m,0.39509,X76,651,,1744,-0.71
110006,Zaytseva1,gp1,HOE_GC,f,1.6899,N_27,651,,1745,0.0
110006,Zaytseva1,gp1,HOE_GC,m,0.1034,N_26,651,,1745,0.0
110006,Zaytseva1,gp1,JAFFA_CE,f,0.19811,N_269,651,,3013,-0.32
110006,Zaytseva1,gp1,JAFFA_CE,f,0.21274,X191,651,,3013,-0.22
110006,Zaytseva1,gp1,JAFFA_CE,f,0.11384,X193,651,,3013,-0.9
110006,Zaytseva1,gp1,JAFFA_CE,f,0.45217,X31,651,,3013,1.43
110006,Zaytseva1,gp1,JAFFA_CE,m,0.18493,N_268,651,,3013,-0.36
110006,Zaytseva1,gp1,JAFFA_CE,m,0.15611,X190,651,,3013,-0.77
110006,Zaytseva1,gp1,JAFFA_CE,m,0.28924,X30,651,,3013,1.13
110006,Zaytseva1,gp1,JEUNE_CA,m,0.21248,N_103,651,,3014,-0.71
110006,Zaytseva1,gp1,JEUNE_CA,m,0.31527,X5,651,,3014,0.71
110006,Zaytseva1,gp1,KAV_AF,f,0.51945,N_123,651,,1747,0.0
110006,Zaytseva1,gp1,LAK_DA,f,0.40619,N_209,651,,3016,0.0
110006,Zaytseva1,gp1,LAK_DA,m,0.07835,N_210,651,,3016,0.0
110006,Zaytseva1,gp1,LAM_DC,f,0.26176,N_130,651,,1748,0.71
110006,Zaytseva1,gp1,LAM_DC,f,0.13603,N_67,651,,1748,-0.71
110006,Zaytseva1,gp1,LAM_DC,m,0.42132,N_129,651,,1748,0.71
110006,Zaytseva1,gp1,LAM_DC,m,0.24547,N_66,651,,1748,-0.71
110006,Zaytseva1,gp1,LAX_FC,f,0.15172,N_161,651,,1750,0.0
110006,Zaytseva1,gp1,LAX_FC,m,0.18592,N_160,651,,1750,0.0
110006,Zaytseva1,gp1,LEL_FH,f,0.32303,N_118,651,,1751,0.13
110006,Zaytseva1,gp1,LEL_FH,f,0.32823,N_178,651,,1751,0.16
110006,Zaytseva1,gp1,LEL_FH,f,0.09119,N_216,651,,1751,-1.35
110006,Zaytseva1,gp1,LEL_FH,f,0.46958,N_234,651,,1751,1.06
110006,Zaytseva1,gp1,LEL_FH,m,0.16564,N_117,651,,1751,-0.71
110006,Zaytseva1,gp1,LEL_FH,m,0.44182,N_177,651,,1751,0.71
110006,Zaytseva1,gp1,LEM2_AF,f,0.20542,N_271,651,,3018,-0.71
110006,Zaytseva1,gp1,LEM2_AF,f,0.60884,N_324,651,,3018,0.71
