measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34931,Jaxpheno7,limb_tone,A/J,m,1,16_A/J,349,000646,4,-0.91
34931,Jaxpheno7,limb_tone,A/J,m,2,11_A/J,349,000646,4,0.91
34931,Jaxpheno7,limb_tone,A/J,m,2,12_A/J,349,000646,4,0.91
34931,Jaxpheno7,limb_tone,A/J,m,1,13_A/J,349,000646,4,-0.91
34931,Jaxpheno7,limb_tone,A/J,m,2,14_A/J,349,000646,4,0.91
34931,Jaxpheno7,limb_tone,A/J,m,1,15_A/J,349,000646,4,-0.91
34931,Jaxpheno7,limb_tone,AKR/J,m,1,16_AKR/J,349,000648,15,0.00
34931,Jaxpheno7,limb_tone,AKR/J,m,1,26_AKR,349,000648,15,0.00
34931,Jaxpheno7,limb_tone,AKR/J,m,1,27_AKR,349,000648,15,0.00
34931,Jaxpheno7,limb_tone,AKR/J,m,1,28_AKR,349,000648,15,0.00
34931,Jaxpheno7,limb_tone,AKR/J,m,1,29_AKR,349,000648,15,0.00
34931,Jaxpheno7,limb_tone,AKR/J,m,1,30_AKR,349,000648,15,0.00
34931,Jaxpheno7,limb_tone,AKR/J,m,1,11_AKR/J,349,000648,15,0.00
34931,Jaxpheno7,limb_tone,AKR/J,m,1,12_AKR/J,349,000648,15,0.00
34931,Jaxpheno7,limb_tone,AKR/J,m,1,13_AKR/J,349,000648,15,0.00
34931,Jaxpheno7,limb_tone,AKR/J,m,1,14_AKR/J,349,000648,15,0.00
34931,Jaxpheno7,limb_tone,AKR/J,m,1,15_AKR/J,349,000648,15,0.00
34931,Jaxpheno7,limb_tone,BALB/cJ,m,2,13_Balbc/J,349,000651,5,0.54
34931,Jaxpheno7,limb_tone,BALB/cJ,m,1,30_Balbc/J,349,000651,5,-0.94
34931,Jaxpheno7,limb_tone,BALB/cJ,m,1,29_Balbc/J,349,000651,5,-0.94
34931,Jaxpheno7,limb_tone,BALB/cJ,m,1,28_Balbc/J,349,000651,5,-0.94
34931,Jaxpheno7,limb_tone,BALB/cJ,m,1,27_Balbc/J,349,000651,5,-0.94
34931,Jaxpheno7,limb_tone,BALB/cJ,m,1,26_Balbc/J,349,000651,5,-0.94
34931,Jaxpheno7,limb_tone,BALB/cJ,m,3,16_Balbc/J,349,000651,5,2.02
34931,Jaxpheno7,limb_tone,BALB/cJ,m,2,15_Balbc/J,349,000651,5,0.54
34931,Jaxpheno7,limb_tone,BALB/cJ,m,2,14_Balbc/J,349,000651,5,0.54
34931,Jaxpheno7,limb_tone,BALB/cJ,m,2,12_Balbc/J,349,000651,5,0.54
34931,Jaxpheno7,limb_tone,BALB/cJ,m,2,11_Balbc/J,349,000651,5,0.54
34931,Jaxpheno7,limb_tone,C3H/HeJ,m,2,16_C3H/HeJ,349,000659,6,0.65
34931,Jaxpheno7,limb_tone,C3H/HeJ,m,2,15_C3H/HeJ,349,000659,6,0.65
34931,Jaxpheno7,limb_tone,C3H/HeJ,m,2,14_C3H/HeJ,349,000659,6,0.65
34931,Jaxpheno7,limb_tone,C3H/HeJ,m,1,13_C3H/HeJ,349,000659,6,-1.29
34931,Jaxpheno7,limb_tone,C3H/HeJ,m,2,12_C3H/HeJ,349,000659,6,0.65
34931,Jaxpheno7,limb_tone,C3H/HeJ,m,1,11_C3H/HeJ,349,000659,6,-1.29
34931,Jaxpheno7,limb_tone,C57BL/6J,m,2,15_C57Bl/6J,349,000664,7,-0.41
34931,Jaxpheno7,limb_tone,C57BL/6J,m,3,11_C57Bl/6J,349,000664,7,2.04
34931,Jaxpheno7,limb_tone,C57BL/6J,m,2,12_C57Bl/6J,349,000664,7,-0.41
34931,Jaxpheno7,limb_tone,C57BL/6J,m,2,13_C57Bl/6J,349,000664,7,-0.41
34931,Jaxpheno7,limb_tone,C57BL/6J,m,2,14_C57Bl/6J,349,000664,7,-0.41
34931,Jaxpheno7,limb_tone,C57BL/6J,m,2,16_C57Bl/6J,349,000664,7,-0.41
34931,Jaxpheno7,limb_tone,DBA/2J,m,2,15_DBA/2J,349,000671,8,0.58
34931,Jaxpheno7,limb_tone,DBA/2J,m,2,26_DBA,349,000671,8,0.58
34931,Jaxpheno7,limb_tone,DBA/2J,m,2,27_DBA,349,000671,8,0.58
34931,Jaxpheno7,limb_tone,DBA/2J,m,2,30_DBA,349,000671,8,0.58
34931,Jaxpheno7,limb_tone,DBA/2J,m,2,28_DBA,349,000671,8,0.58
34931,Jaxpheno7,limb_tone,DBA/2J,m,2,29_DBA,349,000671,8,0.58
34931,Jaxpheno7,limb_tone,DBA/2J,m,1,11_DBA/2J,349,000671,8,-1.56
34931,Jaxpheno7,limb_tone,DBA/2J,m,1,12_DBA/2J,349,000671,8,-1.56
34931,Jaxpheno7,limb_tone,DBA/2J,m,1,13_DBA/2J,349,000671,8,-1.56
34931,Jaxpheno7,limb_tone,DBA/2J,m,2,14_DBA/2J,349,000671,8,0.58
34931,Jaxpheno7,limb_tone,DBA/2J,m,2,16_DBA/2J,349,000671,8,0.58
