measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39441,Crowley1,jawtremor_d0,129S1/SvImJ,m,0,3,394,002448,3,0.00
39441,Crowley1,jawtremor_d0,129S1/SvImJ,m,0,2,394,002448,3,0.00
39441,Crowley1,jawtremor_d0,129S1/SvImJ,m,0,1,394,002448,3,0.00
39441,Crowley1,jawtremor_d0,129S1/SvImJ,m,0,5,394,002448,3,0.00
39441,Crowley1,jawtremor_d0,129S1/SvImJ,m,0,6,394,002448,3,0.00
39441,Crowley1,jawtremor_d0,129S1/SvImJ,m,0,7,394,002448,3,0.00
39441,Crowley1,jawtremor_d0,129S1/SvImJ,m,0,8,394,002448,3,0.00
39441,Crowley1,jawtremor_d0,129S1/SvImJ,m,0,4,394,002448,3,0.00
39441,Crowley1,jawtremor_d0,A/J,m,0,13,394,000646,4,0.00
39441,Crowley1,jawtremor_d0,A/J,m,0,11,394,000646,4,0.00
39441,Crowley1,jawtremor_d0,A/J,m,0,10,394,000646,4,0.00
39441,Crowley1,jawtremor_d0,A/J,m,0,9,394,000646,4,0.00
39441,Crowley1,jawtremor_d0,A/J,m,0,12,394,000646,4,0.00
39441,Crowley1,jawtremor_d0,AKR/J,m,0,18,394,000648,15,-0.45
39441,Crowley1,jawtremor_d0,AKR/J,m,0,14,394,000648,15,-0.45
39441,Crowley1,jawtremor_d0,AKR/J,m,2,15,394,000648,15,1.79
39441,Crowley1,jawtremor_d0,AKR/J,m,0,16,394,000648,15,-0.45
39441,Crowley1,jawtremor_d0,AKR/J,m,0,17,394,000648,15,-0.45
39441,Crowley1,jawtremor_d0,BALB/cByJ,m,0,23,394,001026,50,0.00
39441,Crowley1,jawtremor_d0,BALB/cByJ,m,0,21,394,001026,50,0.00
39441,Crowley1,jawtremor_d0,BALB/cByJ,m,0,22,394,001026,50,0.00
39441,Crowley1,jawtremor_d0,BALB/cByJ,m,0,19,394,001026,50,0.00
39441,Crowley1,jawtremor_d0,BALB/cByJ,m,0,20,394,001026,50,0.00
39441,Crowley1,jawtremor_d0,BTBR T<+> Itpr3<tf>/J,m,0,24,394,002282,1,0.00
39441,Crowley1,jawtremor_d0,BTBR T<+> Itpr3<tf>/J,m,0,26,394,002282,1,0.00
39441,Crowley1,jawtremor_d0,BTBR T<+> Itpr3<tf>/J,m,0,27,394,002282,1,0.00
39441,Crowley1,jawtremor_d0,BTBR T<+> Itpr3<tf>/J,m,0,28,394,002282,1,0.00
39441,Crowley1,jawtremor_d0,BTBR T<+> Itpr3<tf>/J,m,0,29,394,002282,1,0.00
39441,Crowley1,jawtremor_d0,BTBR T<+> Itpr3<tf>/J,m,0,30,394,002282,1,0.00
39441,Crowley1,jawtremor_d0,BTBR T<+> Itpr3<tf>/J,m,0,31,394,002282,1,0.00
39441,Crowley1,jawtremor_d0,BTBR T<+> Itpr3<tf>/J,m,0,25,394,002282,1,0.00
39441,Crowley1,jawtremor_d0,C3H/HeJ,m,43,33,394,000659,6,0.39
39441,Crowley1,jawtremor_d0,C3H/HeJ,m,36,34,394,000659,6,-0.42
39441,Crowley1,jawtremor_d0,C3H/HeJ,m,42,35,394,000659,6,0.28
39441,Crowley1,jawtremor_d0,C3H/HeJ,m,27,36,394,000659,6,-1.46
39441,Crowley1,jawtremor_d0,C3H/HeJ,m,50,32,394,000659,6,1.21
39441,Crowley1,jawtremor_d0,C57BL/6J,m,0,38,394,000664,7,-0.84
39441,Crowley1,jawtremor_d0,C57BL/6J,m,0,41,394,000664,7,-0.84
39441,Crowley1,jawtremor_d0,C57BL/6J,m,22,40,394,000664,7,0.84
39441,Crowley1,jawtremor_d0,C57BL/6J,m,28,39,394,000664,7,1.30
39441,Crowley1,jawtremor_d0,C57BL/6J,m,5,37,394,000664,7,-0.46
39441,Crowley1,jawtremor_d0,C57BLKS/J,m,23,46,394,000662,35,1.79
39441,Crowley1,jawtremor_d0,C57BLKS/J,m,0,45,394,000662,35,-0.47
39441,Crowley1,jawtremor_d0,C57BLKS/J,m,0,44,394,000662,35,-0.47
39441,Crowley1,jawtremor_d0,C57BLKS/J,m,1,43,394,000662,35,-0.37
39441,Crowley1,jawtremor_d0,C57BLKS/J,m,0,42,394,000662,35,-0.47
39441,Crowley1,jawtremor_d0,CAST/EiJ,m,4,51,394,000928,2,-0.93
39441,Crowley1,jawtremor_d0,CAST/EiJ,m,23,47,394,000928,2,0.43
39441,Crowley1,jawtremor_d0,CAST/EiJ,m,17,48,394,000928,2,0.00
39441,Crowley1,jawtremor_d0,CAST/EiJ,m,4,49,394,000928,2,-0.93
39441,Crowley1,jawtremor_d0,CAST/EiJ,m,37,50,394,000928,2,1.44
39441,Crowley1,jawtremor_d0,CBA/J,m,20,54,394,000656,16,-0.43
39441,Crowley1,jawtremor_d0,CBA/J,m,24,56,394,000656,16,0.43
39441,Crowley1,jawtremor_d0,CBA/J,m,15,52,394,000656,16,-1.51
39441,Crowley1,jawtremor_d0,CBA/J,m,27,53,394,000656,16,1.08
39441,Crowley1,jawtremor_d0,CBA/J,m,24,55,394,000656,16,0.43
39441,Crowley1,jawtremor_d0,DBA/2J,m,0,60,394,000671,8,-0.72
39441,Crowley1,jawtremor_d0,DBA/2J,m,7,57,394,000671,8,-0.19
39441,Crowley1,jawtremor_d0,DBA/2J,m,3,58,394,000671,8,-0.50
39441,Crowley1,jawtremor_d0,DBA/2J,m,6,59,394,000671,8,-0.27
39441,Crowley1,jawtremor_d0,DBA/2J,m,18,61,394,000671,8,0.64
39441,Crowley1,jawtremor_d0,DBA/2J,m,0,62,394,000671,8,-0.72
39441,Crowley1,jawtremor_d0,DBA/2J,m,11,63,394,000671,8,0.11
39441,Crowley1,jawtremor_d0,DBA/2J,m,41,64,394,000671,8,2.38
39441,Crowley1,jawtremor_d0,DBA/2J,m,0,65,394,000671,8,-0.72
39441,Crowley1,jawtremor_d0,DDY/JclSidSeyFrkJ,m,22,71,394,002243,154,1.55
39441,Crowley1,jawtremor_d0,DDY/JclSidSeyFrkJ,m,0,72,394,002243,154,-0.74
39441,Crowley1,jawtremor_d0,DDY/JclSidSeyFrkJ,m,0,67,394,002243,154,-0.74
39441,Crowley1,jawtremor_d0,DDY/JclSidSeyFrkJ,m,20,66,394,002243,154,1.34
39441,Crowley1,jawtremor_d0,DDY/JclSidSeyFrkJ,m,1,68,394,002243,154,-0.64
39441,Crowley1,jawtremor_d0,DDY/JclSidSeyFrkJ,m,3,69,394,002243,154,-0.43
39441,Crowley1,jawtremor_d0,DDY/JclSidSeyFrkJ,m,4,70,394,002243,154,-0.33
39441,Crowley1,jawtremor_d0,FVB/NJ,m,2,73,394,001800,9,-0.43
39441,Crowley1,jawtremor_d0,FVB/NJ,m,0,74,394,001800,9,-0.68
39441,Crowley1,jawtremor_d0,FVB/NJ,m,19,75,394,001800,9,1.70
39441,Crowley1,jawtremor_d0,FVB/NJ,m,6,76,394,001800,9,0.08
39441,Crowley1,jawtremor_d0,FVB/NJ,m,0,77,394,001800,9,-0.68
39441,Crowley1,jawtremor_d0,KK/HlJ,m,0,81,394,002106,18,-0.75
39441,Crowley1,jawtremor_d0,KK/HlJ,m,30,84,394,002106,18,1.70
39441,Crowley1,jawtremor_d0,KK/HlJ,m,0,83,394,002106,18,-0.75
39441,Crowley1,jawtremor_d0,KK/HlJ,m,19,82,394,002106,18,0.80
39441,Crowley1,jawtremor_d0,KK/HlJ,m,0,80,394,002106,18,-0.75
39441,Crowley1,jawtremor_d0,KK/HlJ,m,0,79,394,002106,18,-0.75
39441,Crowley1,jawtremor_d0,KK/HlJ,m,15,78,394,002106,18,0.48
39441,Crowley1,jawtremor_d0,MA/MyJ,m,5,85,394,000677,20,0.16
39441,Crowley1,jawtremor_d0,MA/MyJ,m,0,90,394,000677,20,-1.01
39441,Crowley1,jawtremor_d0,MA/MyJ,m,3,89,394,000677,20,-0.31
39441,Crowley1,jawtremor_d0,MA/MyJ,m,11,88,394,000677,20,1.56
39441,Crowley1,jawtremor_d0,MA/MyJ,m,7,87,394,000677,20,0.62
39441,Crowley1,jawtremor_d0,MA/MyJ,m,0,86,394,000677,20,-1.01
39441,Crowley1,jawtremor_d0,MOLF/EiJ,m,0,92,394,000550,40,0.00
39441,Crowley1,jawtremor_d0,MOLF/EiJ,m,0,95,394,000550,40,0.00
39441,Crowley1,jawtremor_d0,MOLF/EiJ,m,0,94,394,000550,40,0.00
39441,Crowley1,jawtremor_d0,MOLF/EiJ,m,0,93,394,000550,40,0.00
39441,Crowley1,jawtremor_d0,MOLF/EiJ,m,0,91,394,000550,40,0.00
39441,Crowley1,jawtremor_d0,MRL/MpJ,m,0,99,394,000486,58,-0.45
39441,Crowley1,jawtremor_d0,MRL/MpJ,m,0,100,394,000486,58,-0.45
39441,Crowley1,jawtremor_d0,MRL/MpJ,m,0,96,394,000486,58,-0.45
39441,Crowley1,jawtremor_d0,MRL/MpJ,m,12,97,394,000486,58,1.79
39441,Crowley1,jawtremor_d0,MRL/MpJ,m,0,98,394,000486,58,-0.45
39441,Crowley1,jawtremor_d0,MSM/MsJ,m,0,101,394,003719,120,-0.64
39441,Crowley1,jawtremor_d0,MSM/MsJ,m,0,106,394,003719,120,-0.64
39441,Crowley1,jawtremor_d0,MSM/MsJ,m,0,102,394,003719,120,-0.64
39441,Crowley1,jawtremor_d0,MSM/MsJ,m,0,103,394,003719,120,-0.64
39441,Crowley1,jawtremor_d0,MSM/MsJ,m,5,104,394,003719,120,1.49
39441,Crowley1,jawtremor_d0,MSM/MsJ,m,4,105,394,003719,120,1.07
39441,Crowley1,jawtremor_d0,NOD/ShiLtJ,m,0,111,394,001976,13,-0.49
39441,Crowley1,jawtremor_d0,NOD/ShiLtJ,m,0,107,394,001976,13,-0.49
39441,Crowley1,jawtremor_d0,NOD/ShiLtJ,m,43,108,394,001976,13,1.78
39441,Crowley1,jawtremor_d0,NOD/ShiLtJ,m,3,109,394,001976,13,-0.33
39441,Crowley1,jawtremor_d0,NOD/ShiLtJ,m,0,110,394,001976,13,-0.49
39441,Crowley1,jawtremor_d0,NON/ShiLtJ,m,22,117,394,002423,34,1.62
39441,Crowley1,jawtremor_d0,NON/ShiLtJ,m,0,112,394,002423,34,-0.78
39441,Crowley1,jawtremor_d0,NON/ShiLtJ,m,0,113,394,002423,34,-0.78
39441,Crowley1,jawtremor_d0,NON/ShiLtJ,m,0,114,394,002423,34,-0.78
39441,Crowley1,jawtremor_d0,NON/ShiLtJ,m,8,115,394,002423,34,0.10
39441,Crowley1,jawtremor_d0,NON/ShiLtJ,m,0,116,394,002423,34,-0.78
39441,Crowley1,jawtremor_d0,NON/ShiLtJ,m,7,118,394,002423,34,-0.01
39441,Crowley1,jawtremor_d0,NON/ShiLtJ,m,20,119,394,002423,34,1.40
39441,Crowley1,jawtremor_d0,NZL/LtJ,m,18,127,394,005067,169,1.47
39441,Crowley1,jawtremor_d0,NZL/LtJ,m,0,122,394,005067,169,-0.91
39441,Crowley1,jawtremor_d0,NZL/LtJ,m,12,123,394,005067,169,0.68
39441,Crowley1,jawtremor_d0,NZL/LtJ,m,0,124,394,005067,169,-0.91
39441,Crowley1,jawtremor_d0,NZL/LtJ,m,0,125,394,005067,169,-0.91
39441,Crowley1,jawtremor_d0,NZL/LtJ,m,12,126,394,005067,169,0.68
39441,Crowley1,jawtremor_d0,NZL/LtJ,m,0,121,394,005067,169,-0.91
39441,Crowley1,jawtremor_d0,NZL/LtJ,m,13,120,394,005067,169,0.81
39441,Crowley1,jawtremor_d0,NZO/HlLtJ,m,22,130,394,002105,122,-0.16
39441,Crowley1,jawtremor_d0,NZO/HlLtJ,m,47,131,394,002105,122,1.10
39441,Crowley1,jawtremor_d0,NZO/HlLtJ,m,32,128,394,002105,122,0.34
39441,Crowley1,jawtremor_d0,NZO/HlLtJ,m,0,129,394,002105,122,-1.28
39441,Crowley1,jawtremor_d0,NZW/LacJ,m,47,134,394,001058,36,1.10
39441,Crowley1,jawtremor_d0,NZW/LacJ,m,32,136,394,001058,36,-0.13
39441,Crowley1,jawtremor_d0,NZW/LacJ,m,37,132,394,001058,36,0.28
39441,Crowley1,jawtremor_d0,NZW/LacJ,m,14,133,394,001058,36,-1.60
39441,Crowley1,jawtremor_d0,NZW/LacJ,m,38,135,394,001058,36,0.36
39441,Crowley1,jawtremor_d0,PWK/PhJ,m,14,141,394,003715,217,-0.91
39441,Crowley1,jawtremor_d0,PWK/PhJ,m,38,140,394,003715,217,1.19
39441,Crowley1,jawtremor_d0,PWK/PhJ,m,29,139,394,003715,217,0.40
39441,Crowley1,jawtremor_d0,PWK/PhJ,m,30,138,394,003715,217,0.49
39441,Crowley1,jawtremor_d0,PWK/PhJ,m,11,137,394,003715,217,-1.17
39441,Crowley1,jawtremor_d0,SJL/J,m,0,145,394,000686,17,-0.71
39441,Crowley1,jawtremor_d0,SJL/J,m,2,144,394,000686,17,0.71
39441,Crowley1,jawtremor_d0,SJL/J,m,0,143,394,000686,17,-0.71
39441,Crowley1,jawtremor_d0,SJL/J,m,0,146,394,000686,17,-0.71
39441,Crowley1,jawtremor_d0,SJL/J,m,3,142,394,000686,17,1.41
39441,Crowley1,jawtremor_d0,SM/J,m,15,147,394,000687,31,-0.33
39441,Crowley1,jawtremor_d0,SM/J,m,10,149,394,000687,31,-0.58
39441,Crowley1,jawtremor_d0,SM/J,m,27,150,394,000687,31,0.26
39441,Crowley1,jawtremor_d0,SM/J,m,66,151,394,000687,31,2.17
39441,Crowley1,jawtremor_d0,SM/J,m,17,152,394,000687,31,-0.23
39441,Crowley1,jawtremor_d0,SM/J,m,5,153,394,000687,31,-0.82
39441,Crowley1,jawtremor_d0,SM/J,m,3,154,394,000687,31,-0.92
39441,Crowley1,jawtremor_d0,SM/J,m,31,148,394,000687,31,0.45
39441,Crowley1,jawtremor_d0,WSB/EiJ,m,31,159,394,001145,42,1.23
39441,Crowley1,jawtremor_d0,WSB/EiJ,m,0,158,394,001145,42,-1.28
39441,Crowley1,jawtremor_d0,WSB/EiJ,m,24,156,394,001145,42,0.66
39441,Crowley1,jawtremor_d0,WSB/EiJ,m,16,155,394,001145,42,0.02
39441,Crowley1,jawtremor_d0,WSB/EiJ,m,8,157,394,001145,42,-0.63
