measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60531,McMullan2,duration_day1,CC001/Unc,f,330.00,4599,605,,1601,1.13
60531,McMullan2,duration_day1,CC001/Unc,f,246.00,4711,605,,1601,0.19
60531,McMullan2,duration_day1,CC001/Unc,f,139.00,4603,605,,1601,-1.01
60531,McMullan2,duration_day1,CC001/Unc,f,295.00,4559,605,,1601,0.74
60531,McMullan2,duration_day1,CC001/Unc,f,136.00,4595,605,,1601,-1.05
60531,McMullan2,duration_day1,CC003/Unc,f,1.00,4731,605,,1603,-1.21
60531,McMullan2,duration_day1,CC003/Unc,f,93.00,4622,605,,1603,-0.43
60531,McMullan2,duration_day1,CC003/Unc,f,247.00,4639,605,,1603,0.86
60531,McMullan2,duration_day1,CC003/Unc,f,238.00,4730,605,,1603,0.78
60531,McMullan2,duration_day1,CC004/TauUnc,f,1.00,4527,605,,1604,0.00
60531,McMullan2,duration_day1,CC004/TauUnc,f,1.00,4528,605,,1604,0.00
60531,McMullan2,duration_day1,CC004/TauUnc,f,1.00,4555,605,,1604,0.00
60531,McMullan2,duration_day1,CC004/TauUnc,f,1.00,4586,605,,1604,0.00
60531,McMullan2,duration_day1,CC005/TauUnc,f,435.00,4787,605,,1605,0.89
60531,McMullan2,duration_day1,CC005/TauUnc,f,181.00,4797,605,,1605,-1.08
60531,McMullan2,duration_day1,CC005/TauUnc,f,346.00,4805,605,,1605,0.20
60531,McMullan2,duration_day1,CC006/TauUnc,f,1.00,4920,605,,1606,0.00
60531,McMullan2,duration_day1,CC006/TauUnc,f,1.00,4907,605,,1606,0.00
60531,McMullan2,duration_day1,CC006/TauUnc,f,1.00,4908,605,,1606,0.00
60531,McMullan2,duration_day1,CC006/TauUnc,f,1.00,4909,605,,1606,0.00
60531,McMullan2,duration_day1,CC006/TauUnc,f,1.00,4917,605,,1606,0.00
60531,McMullan2,duration_day1,CC006/TauUnc,f,1.00,4921,605,,1606,0.00
60531,McMullan2,duration_day1,CC006/TauUnc,f,1.00,4922,605,,1606,0.00
60531,McMullan2,duration_day1,CC007/Unc,f,230.00,3488,605,,1607,-0.88
60531,McMullan2,duration_day1,CC007/Unc,f,261.00,3453,605,,1607,-0.21
60531,McMullan2,duration_day1,CC007/Unc,f,321.00,3445,605,,1607,1.09
60531,McMullan2,duration_day1,CC008/GeniUnc,f,209.00,1019,605,,1608,0.68
60531,McMullan2,duration_day1,CC008/GeniUnc,f,12.00,869,605,,1608,-0.80
60531,McMullan2,duration_day1,CC008/GeniUnc,f,31.00,880,605,,1608,-0.66
60531,McMullan2,duration_day1,CC008/GeniUnc,f,45.00,856:1608f,605,,1608,-0.56
60531,McMullan2,duration_day1,CC008/GeniUnc,f,67.00,1017,605,,1608,-0.39
60531,McMullan2,duration_day1,CC008/GeniUnc,f,350.00,1018,605,,1608,1.73
60531,McMullan2,duration_day1,CC009/Unc,f,147.00,3015,605,,1609,-0.54
60531,McMullan2,duration_day1,CC009/Unc,f,264.00,3016,605,,1609,0.70
60531,McMullan2,duration_day1,CC009/Unc,f,328.00,3027,605,,1609,1.38
60531,McMullan2,duration_day1,CC009/Unc,f,103.00,3142,605,,1609,-1.01
60531,McMullan2,duration_day1,CC009/Unc,f,148.00,3014,605,,1609,-0.53
60531,McMullan2,duration_day1,CC010/GeniUnc,f,154.00,3780,605,,1610,-0.37
60531,McMullan2,duration_day1,CC010/GeniUnc,f,207.00,3790,605,,1610,1.13
60531,McMullan2,duration_day1,CC010/GeniUnc,f,140.00,3756,605,,1610,-0.76
60531,McMullan2,duration_day1,CC011/Unc,f,241.00,3073,605,,1611,0.89
60531,McMullan2,duration_day1,CC011/Unc,f,117.00,2913,605,,1611,-1.08
60531,McMullan2,duration_day1,CC011/Unc,f,197.00,3071,605,,1611,0.19
60531,McMullan2,duration_day1,CC013/GeniUnc,f,214.00,1150,605,,1613,-0.41
60531,McMullan2,duration_day1,CC013/GeniUnc,f,349.00,1151,605,,1613,1.20
60531,McMullan2,duration_day1,CC013/GeniUnc,f,153.00,1104,605,,1613,-1.14
60531,McMullan2,duration_day1,CC013/GeniUnc,f,349.00,1152,605,,1613,1.20
60531,McMullan2,duration_day1,CC013/GeniUnc,f,189.00,1056,605,,1613,-0.71
60531,McMullan2,duration_day1,CC013/GeniUnc,f,307.00,1154,605,,1613,0.70
60531,McMullan2,duration_day1,CC013/GeniUnc,f,180.00,1125,605,,1613,-0.82
60531,McMullan2,duration_day1,CC014/Unc,f,604.00,1182,605,,1514,0.78
60531,McMullan2,duration_day1,CC014/Unc,f,496.00,1199,605,,1514,-1.13
60531,McMullan2,duration_day1,CC014/Unc,f,580.00,1084,605,,1514,0.35
60531,McMullan2,duration_day1,CC015/Unc,f,271.00,1717,605,,1615,-0.49
60531,McMullan2,duration_day1,CC015/Unc,f,223.00,1718,605,,1615,-0.98
60531,McMullan2,duration_day1,CC015/Unc,f,450.00,1627,605,,1615,1.33
60531,McMullan2,duration_day1,CC015/Unc,f,333.00,1662,605,,1615,0.14
60531,McMullan2,duration_day1,CC017/Unc,f,84.00,1472,605,,1617,-1.12
60531,McMullan2,duration_day1,CC017/Unc,f,317.00,1491,605,,1617,0.81
60531,McMullan2,duration_day1,CC017/Unc,f,255.00,1517,605,,1617,0.30
60531,McMullan2,duration_day1,CC019/TauUnc,f,237.00,7457,605,,1619,0.25
60531,McMullan2,duration_day1,CC019/TauUnc,f,1.00,7440,605,,1619,-1.46
60531,McMullan2,duration_day1,CC019/TauUnc,f,361.00,7455,605,,1619,1.15
60531,McMullan2,duration_day1,CC019/TauUnc,f,140.00,7456,605,,1619,-0.45
60531,McMullan2,duration_day1,CC019/TauUnc,f,273.00,7559,605,,1619,0.51
60531,McMullan2,duration_day1,CC021/Unc,f,301.00,1395,605,,1621,1.15
60531,McMullan2,duration_day1,CC021/Unc,f,1.00,1536,605,,1621,-0.58
60531,McMullan2,duration_day1,CC021/Unc,f,1.00,1537,605,,1621,-0.58
60531,McMullan2,duration_day1,CC022/GeniUnc,f,439.00,667,605,,1622,1.09
60531,McMullan2,duration_day1,CC022/GeniUnc,f,1.00,535,605,,1622,-0.85
60531,McMullan2,duration_day1,CC022/GeniUnc,f,1.00,510,605,,1622,-0.85
60531,McMullan2,duration_day1,CC022/GeniUnc,f,328.00,596,605,,1622,0.60
60531,McMullan2,duration_day1,CC023/GeniUnc,f,203.00,716,605,,1623,1.05
60531,McMullan2,duration_day1,CC023/GeniUnc,f,162.00,676,605,,1623,-0.94
60531,McMullan2,duration_day1,CC023/GeniUnc,f,179.00,697,605,,1623,-0.11
60531,McMullan2,duration_day1,CC024/GeniUnc,f,278.00,1026,605,,1624,0.73
60531,McMullan2,duration_day1,CC024/GeniUnc,f,292.00,1029,605,,1624,0.95
60531,McMullan2,duration_day1,CC024/GeniUnc,f,156.00,1053:1624f,605,,1624,-1.12
60531,McMullan2,duration_day1,CC024/GeniUnc,f,193.00,1054:1624f,605,,1624,-0.56
60531,McMullan2,duration_day1,CC025/GeniUnc,f,254.00,1052,605,,1625,1.08
60531,McMullan2,duration_day1,CC025/GeniUnc,f,175.00,1057,605,,1625,-0.17
60531,McMullan2,duration_day1,CC025/GeniUnc,f,129.00,1054:1625f,605,,1625,-0.90
60531,McMullan2,duration_day1,CC027/GeniUnc,f,163.00,759,605,,1627,-1.60
60531,McMullan2,duration_day1,CC027/GeniUnc,f,419.00,1072,605,,1627,0.51
60531,McMullan2,duration_day1,CC027/GeniUnc,f,416.00,1083,605,,1627,0.49
60531,McMullan2,duration_day1,CC027/GeniUnc,f,416.00,749,605,,1627,0.49
60531,McMullan2,duration_day1,CC027/GeniUnc,f,253.00,758,605,,1627,-0.86
60531,McMullan2,duration_day1,CC027/GeniUnc,f,476.00,773,605,,1627,0.98
60531,McMullan2,duration_day1,CC028/GeniUnc,f,122.00,953,605,,1628,0.25
60531,McMullan2,duration_day1,CC028/GeniUnc,f,127.00,1132,605,,1628,0.40
60531,McMullan2,duration_day1,CC028/GeniUnc,f,66.00,1053:1628f,605,,1628,-1.46
60531,McMullan2,duration_day1,CC028/GeniUnc,f,140.00,954,605,,1628,0.80
60531,McMullan2,duration_day1,CC029/Unc,f,113.00,721,605,,1629,-1.10
60531,McMullan2,duration_day1,CC029/Unc,f,188.00,711,605,,1629,0.86
60531,McMullan2,duration_day1,CC029/Unc,f,164.00,710,605,,1629,0.23
60531,McMullan2,duration_day1,CC032/GeniUnc,f,372.00,1421,605,,1632,0.00
60531,McMullan2,duration_day1,CC032/GeniUnc,f,372.00,1420,605,,1632,0.00
60531,McMullan2,duration_day1,CC035/Unc,f,112.00,1502,605,,1635,-1.36
60531,McMullan2,duration_day1,CC035/Unc,f,233.00,1566,605,,1635,-0.18
60531,McMullan2,duration_day1,CC035/Unc,f,245.00,1579,605,,1635,-0.06
60531,McMullan2,duration_day1,CC035/Unc,f,399.00,1639,605,,1635,1.44
60531,McMullan2,duration_day1,CC035/Unc,f,268.00,1656,605,,1635,0.16
60531,McMullan2,duration_day1,CC040/TauUnc,f,432.00,4553,605,,1640,0.54
60531,McMullan2,duration_day1,CC040/TauUnc,f,481.00,4562,605,,1640,1.03
60531,McMullan2,duration_day1,CC040/TauUnc,f,240.00,4561,605,,1640,-1.37
60531,McMullan2,duration_day1,CC040/TauUnc,f,428.00,4557,605,,1640,0.50
60531,McMullan2,duration_day1,CC040/TauUnc,f,306.00,4556,605,,1640,-0.71
60531,McMullan2,duration_day1,CC044/Unc,f,1.00,1550,605,,1644,0.00
60531,McMullan2,duration_day1,CC045/GeniUnc,f,8.00,820,605,,1645,0.00
60531,McMullan2,duration_day1,CC046/Unc,f,23.00,1141,605,,1646,-0.87
60531,McMullan2,duration_day1,CC046/Unc,f,150.00,1159,605,,1646,-0.23
60531,McMullan2,duration_day1,CC046/Unc,f,414.00,1257,605,,1646,1.09
60531,McMullan2,duration_day1,CC051/TauUnc,f,111.00,5982,605,,1651,-0.06
60531,McMullan2,duration_day1,CC051/TauUnc,f,87.00,5051,605,,1651,-0.35
60531,McMullan2,duration_day1,CC051/TauUnc,f,34.00,5269,605,,1651,-0.97
60531,McMullan2,duration_day1,CC051/TauUnc,f,234.00,6022,605,,1651,1.39
60531,McMullan2,duration_day1,CC052/GeniUnc,f,125.00,714,605,,1652,-0.27
60531,McMullan2,duration_day1,CC052/GeniUnc,f,184.00,682,605,,1652,1.11
60531,McMullan2,duration_day1,CC052/GeniUnc,f,101.00,699,605,,1652,-0.84
60531,McMullan2,duration_day1,CC055/TauUnc,f,365.00,3823,605,,1655,-0.73
60531,McMullan2,duration_day1,CC055/TauUnc,f,421.00,3850,605,,1655,-0.49
60531,McMullan2,duration_day1,CC055/TauUnc,f,352.00,3854,605,,1655,-0.79
60531,McMullan2,duration_day1,CC055/TauUnc,f,756.00,3804,605,,1655,0.93
60531,McMullan2,duration_day1,CC055/TauUnc,f,702.00,3802,605,,1655,0.70
60531,McMullan2,duration_day1,CC055/TauUnc,f,910.00,3808,605,,1655,1.58
60531,McMullan2,duration_day1,CC055/TauUnc,f,564.00,3812,605,,1655,0.11
60531,McMullan2,duration_day1,CC055/TauUnc,f,228.00,3822,605,,1655,-1.31
60531,McMullan2,duration_day1,CC058/Unc,f,496.00,765,605,,1658,1.08
60531,McMullan2,duration_day1,CC058/Unc,f,298.00,713,605,,1658,-0.90
60531,McMullan2,duration_day1,CC058/Unc,f,370.00,695,605,,1658,-0.18
60531,McMullan2,duration_day1,CC059/TauUnc,f,201.00,4564,605,,1659,0.71
60531,McMullan2,duration_day1,CC059/TauUnc,f,152.00,4540,605,,1659,-0.71
60531,McMullan2,duration_day1,CC060/Unc,f,94.00,838,605,,1660,-1.44
60531,McMullan2,duration_day1,CC060/Unc,f,368.00,847,605,,1660,0.69
60531,McMullan2,duration_day1,CC060/Unc,f,366.00,849,605,,1660,0.67
60531,McMullan2,duration_day1,CC060/Unc,f,289.00,911,605,,1660,0.08
60531,McMullan2,duration_day1,CC062/Unc,f,255.00,878,605,,1662,-0.91
60531,McMullan2,duration_day1,CC062/Unc,f,273.00,912,605,,1662,-0.41
60531,McMullan2,duration_day1,CC062/Unc,f,341.00,913,605,,1662,1.49
60531,McMullan2,duration_day1,CC062/Unc,f,262.00,916,605,,1662,-0.71
60531,McMullan2,duration_day1,CC062/Unc,f,307.00,873,605,,1662,0.54
60531,McMullan2,duration_day1,CC063/Unc,f,35.00,902,605,,1663,-1.49
60531,McMullan2,duration_day1,CC063/Unc,f,200.00,906,605,,1663,0.68
60531,McMullan2,duration_day1,CC063/Unc,f,182.00,907,605,,1663,0.45
60531,McMullan2,duration_day1,CC063/Unc,f,175.00,901,605,,1663,0.35
60531,McMullan2,duration_day1,CC065/Unc,f,310.00,3910,605,,1665,0.62
60531,McMullan2,duration_day1,CC065/Unc,f,397.00,3911,605,,1665,1.31
60531,McMullan2,duration_day1,CC065/Unc,f,76.00,3912,605,,1665,-1.25
60531,McMullan2,duration_day1,CC065/Unc,f,218.00,3920,605,,1665,-0.12
60531,McMullan2,duration_day1,CC065/Unc,f,162.00,3909,605,,1665,-0.56
60531,McMullan2,duration_day1,CC068/TauUnc,f,117.00,4238,605,,1668,-0.58
60531,McMullan2,duration_day1,CC068/TauUnc,f,295.00,4279,605,,1668,0.86
60531,McMullan2,duration_day1,CC068/TauUnc,f,52.00,4185,605,,1668,-1.11
60531,McMullan2,duration_day1,CC068/TauUnc,f,292.00,4187,605,,1668,0.83
60531,McMullan2,duration_day1,CC070/TauUnc,f,63.00,3902,605,,1670,-0.73
60531,McMullan2,duration_day1,CC070/TauUnc,f,114.00,3908,605,,1670,-0.41
60531,McMullan2,duration_day1,CC070/TauUnc,f,363.00,3874,605,,1670,1.14
60531,McMullan2,duration_day1,CC071/TauUnc,f,415.00,3635,605,,1671,1.44
60531,McMullan2,duration_day1,CC071/TauUnc,f,313.00,3565,605,,1671,-0.79
60531,McMullan2,duration_day1,CC071/TauUnc,f,344.00,3640,605,,1671,-0.11
60531,McMullan2,duration_day1,CC071/TauUnc,f,324.00,3636,605,,1671,-0.55
60531,McMullan2,duration_day1,CC075/Unc,f,1.00,771,605,,1675,0.00
60531,McMullan2,duration_day1,CC075/Unc,f,1.00,799,605,,1675,0.00
60531,McMullan2,duration_day1,CC075/Unc,f,1.00,777:1675f,605,,1675,0.00
60531,McMullan2,duration_day1,CC075/Unc,f,1.00,772,605,,1675,0.00
