measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64451,Brinkmeyer1,vert_time_t1,CC013/GeniUnc,m,59,7,644,,1613,0.0
64451,Brinkmeyer1,vert_time_t1,CC016/GeniUnc,f,0,10,644,,1616,0.0
64451,Brinkmeyer1,vert_time_t1,CC016/GeniUnc,f,0,9,644,,1616,0.0
64451,Brinkmeyer1,vert_time_t1,CC019/TauUnc,f,133,15,644,,1619,0.0
64451,Brinkmeyer1,vert_time_t1,CC019/TauUnc,m,1,17,644,,1619,-0.57
64451,Brinkmeyer1,vert_time_t1,CC019/TauUnc,m,0,18,644,,1619,-0.59
64451,Brinkmeyer1,vert_time_t1,CC019/TauUnc,m,77,22,644,,1619,1.15
64451,Brinkmeyer1,vert_time_t1,CC061/GeniUnc,f,39,33,644,,1678,-0.71
64451,Brinkmeyer1,vert_time_t1,CC061/GeniUnc,f,156,34,644,,1678,0.71
64451,Brinkmeyer1,vert_time_t1,CC061/GeniUnc,m,171,39,644,,1678,0.71
64451,Brinkmeyer1,vert_time_t1,CC061/GeniUnc,m,8,42,644,,1678,-0.71
