measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89180,JaxCC1,calcium,CC002/UncJ,f,8.7,F148-1-dob2015-01-09,519,021236,1502,-0.94
89180,JaxCC1,calcium,CC002/UncJ,f,8.7,F148-2-dob2015-01-09,519,021236,1502,-0.94
89180,JaxCC1,calcium,CC002/UncJ,f,8.8,F148-4-dob2015-01-09,519,021236,1502,0.38
89180,JaxCC1,calcium,CC002/UncJ,f,8.9,F152-1-dob2015-01-09,519,021236,1502,1.7
89180,JaxCC1,calcium,CC002/UncJ,f,8.8,F152-2-dob2015-01-09,519,021236,1502,0.38
89180,JaxCC1,calcium,CC002/UncJ,f,8.7,F165-1-dob2015-01-03,519,021236,1502,-0.94
89180,JaxCC1,calcium,CC002/UncJ,f,8.8,F165-2-dob2015-01-03,519,021236,1502,0.38
89180,JaxCC1,calcium,CC002/UncJ,m,8.7,M138-2-dob2015-01-13,519,021236,1502,-1.64
89180,JaxCC1,calcium,CC002/UncJ,m,9.1,M138-3-dob2015-01-13,519,021236,1502,0.29
89180,JaxCC1,calcium,CC002/UncJ,m,9.2,M151-1-dob2015-01-08,519,021236,1502,0.77
89180,JaxCC1,calcium,CC002/UncJ,m,9.0,M151-2-dob2015-01-08,519,021236,1502,-0.19
89180,JaxCC1,calcium,CC002/UncJ,m,9.2,M155-1-dob2015-01-08,519,021236,1502,0.77
89180,JaxCC1,calcium,CC003/UncJ,f,9.3,F175-1-dob2015-04-14,519,021237,1503,0.4
89180,JaxCC1,calcium,CC003/UncJ,f,9.0,F175-2-dob2015-04-14,519,021237,1503,-1.58
89180,JaxCC1,calcium,CC003/UncJ,f,9.4,F175-3-dob2015-04-14,519,021237,1503,1.06
89180,JaxCC1,calcium,CC003/UncJ,f,9.3,F175-4-dob2015-04-14,519,021237,1503,0.4
89180,JaxCC1,calcium,CC003/UncJ,f,9.2,F175-5-dob2015-04-14,519,021237,1503,-0.26
89180,JaxCC1,calcium,CC003/UncJ,m,8.9,M175-6-dob2015-04-14,519,021237,1503,-1.39
89180,JaxCC1,calcium,CC003/UncJ,m,9.1,M175-7-dob2015-04-14,519,021237,1503,0.2
89180,JaxCC1,calcium,CC003/UncJ,m,9.2,M181-1-dob2015-04-14,519,021237,1503,0.99
89180,JaxCC1,calcium,CC003/UncJ,m,9.1,M187-1-dob2015-04-14,519,021237,1503,0.2
89180,JaxCC1,calcium,CC004/TauUncJ,f,8.9,F115-1-dob2015-03-31,519,020944,1504,-0.79
89180,JaxCC1,calcium,CC004/TauUncJ,f,9.5,F115-2-dob2015-03-31,519,020944,1504,0.86
89180,JaxCC1,calcium,CC004/TauUncJ,f,8.8,F127-1-dob2015-03-31,519,020944,1504,-1.06
89180,JaxCC1,calcium,CC004/TauUncJ,f,9.4,F127-2-dob2015-03-31,519,020944,1504,0.58
89180,JaxCC1,calcium,CC004/TauUncJ,f,8.6,F135-1-dob2015-03-31,519,020944,1504,-1.61
89180,JaxCC1,calcium,CC004/TauUncJ,f,9.5,F157-1-dob2015-04-21,519,020944,1504,0.86
89180,JaxCC1,calcium,CC004/TauUncJ,f,9.3,F157-2-dob2015-04-21,519,020944,1504,0.31
89180,JaxCC1,calcium,CC004/TauUncJ,f,9.5,F157-3-dob2015-04-21,519,020944,1504,0.86
89180,JaxCC1,calcium,CC004/TauUncJ,m,9.0,M127-3-dob2015-03-31,519,020944,1504,0.08
89180,JaxCC1,calcium,CC004/TauUncJ,m,8.5,M127-4-dob2015-03-31,519,020944,1504,-1.25
89180,JaxCC1,calcium,CC004/TauUncJ,m,9.6,M136-1-dob2015-03-24,519,020944,1504,1.67
89180,JaxCC1,calcium,CC004/TauUncJ,m,9.1,M136-2-dob2015-03-24,519,020944,1504,0.34
89180,JaxCC1,calcium,CC004/TauUncJ,m,8.8,M148-1-dob2015-03-24,519,020944,1504,-0.45
89180,JaxCC1,calcium,CC004/TauUncJ,m,8.6,M148-2-dob2015-03-23,519,020944,1504,-0.98
89180,JaxCC1,calcium,CC004/TauUncJ,m,9.2,M148-3-dob2015-03-24,519,020944,1504,0.61
89180,JaxCC1,calcium,CC006/TauUncJ,f,9.0,F118-1-dob2015-03-20,519,022869,1506,-0.71
89180,JaxCC1,calcium,CC006/TauUncJ,f,9.2,F118-3-dob2015-03-20,519,022869,1506,0.71
89180,JaxCC1,calcium,CC006/TauUncJ,m,10.0,M104-1-dob2015-02-13,519,022869,1506,1.86
89180,JaxCC1,calcium,CC006/TauUncJ,m,9.3,M107-1-dob2015-03-02,519,022869,1506,0.04
89180,JaxCC1,calcium,CC006/TauUncJ,m,9.0,M107-2-dob2015-03-02,519,022869,1506,-0.74
89180,JaxCC1,calcium,CC006/TauUncJ,m,9.6,M107-3-dob2015-03-02,519,022869,1506,0.82
89180,JaxCC1,calcium,CC006/TauUncJ,m,9.0,M107-4-dob2015-03-02,519,022869,1506,-0.74
89180,JaxCC1,calcium,CC006/TauUncJ,m,9.1,M107-5-dob2015-03-02,519,022869,1506,-0.48
89180,JaxCC1,calcium,CC006/TauUncJ,m,9.0,M112-2-dob2015-02-09,519,022869,1506,-0.74
89180,JaxCC1,calcium,CC009/UncJ,f,8.4,F151-1-dob2015-02-24,519,018856,1509,-1.5
89180,JaxCC1,calcium,CC009/UncJ,f,8.8,F151-2-dob2015-02-23,519,018856,1509,0.5
89180,JaxCC1,calcium,CC009/UncJ,f,8.7,F167-3-dob2015-02-23,519,018856,1509,0.0
89180,JaxCC1,calcium,CC009/UncJ,f,8.7,F170-1-dob2015-02-23,519,018856,1509,0.0
89180,JaxCC1,calcium,CC009/UncJ,f,8.6,F170-2-dob2015-02-23,519,018856,1509,-0.5
89180,JaxCC1,calcium,CC009/UncJ,f,9.0,F170-3-dob2015-02-23,519,018856,1509,1.5
89180,JaxCC1,calcium,CC009/UncJ,m,8.7,M167-4-dob2015-02-23,519,018856,1509,0.8
89180,JaxCC1,calcium,CC009/UncJ,m,8.7,M167-5-dob2015-02-23,519,018856,1509,0.8
89180,JaxCC1,calcium,CC009/UncJ,m,8.4,M167-6-dob2015-02-23,519,018856,1509,-0.48
89180,JaxCC1,calcium,CC009/UncJ,m,8.0,M167-7-dob2015-02-23,519,018856,1509,-2.17
89180,JaxCC1,calcium,CC009/UncJ,m,8.5,M174-1-dob2015-04-07,519,018856,1509,-0.05
89180,JaxCC1,calcium,CC009/UncJ,m,8.5,M174-2-dob2015-04-07,519,018856,1509,-0.05
89180,JaxCC1,calcium,CC009/UncJ,m,8.6,M174-3-dob2015-04-07,519,018856,1509,0.37
89180,JaxCC1,calcium,CC009/UncJ,m,8.7,M174-4-dob2015-04-07,519,018856,1509,0.8
89180,JaxCC1,calcium,CC010/GeniUncJ,f,9.5,F158-2-dob2015-03-11,519,021889,1510,1.32
89180,JaxCC1,calcium,CC010/GeniUncJ,f,9.1,F158-3-dob2015-03-11,519,021889,1510,0.15
89180,JaxCC1,calcium,CC010/GeniUncJ,f,8.9,F178-1-dob2015-03-11,519,021889,1510,-0.44
89180,JaxCC1,calcium,CC010/GeniUncJ,f,8.7,F178-2-dob2015-03-11,519,021889,1510,-1.02
89180,JaxCC1,calcium,CC013/GeniUncJ,f,8.7,169-1-dob2015-01-09,519,021892,1513,-0.33
89180,JaxCC1,calcium,CC013/GeniUncJ,f,9.1,169-2-dob2015-01-09,519,021892,1513,1.54
89180,JaxCC1,calcium,CC013/GeniUncJ,f,8.6,169-3-dob2015-01-09,519,021892,1513,-0.8
89180,JaxCC1,calcium,CC013/GeniUncJ,f,8.8,169-4-dob2015-01-09,519,021892,1513,0.13
89180,JaxCC1,calcium,CC013/GeniUncJ,f,9.0,169-5-dob2015-01-09,519,021892,1513,1.07
89180,JaxCC1,calcium,CC013/GeniUncJ,f,8.7,F169-6-dob2015-04-28,519,021892,1513,-0.33
89180,JaxCC1,calcium,CC013/GeniUncJ,f,8.5,F169-8-dob2015-04-28,519,021892,1513,-1.27
89180,JaxCC1,calcium,CC013/GeniUncJ,m,9.1,M169-10-dob2015-04-28,519,021892,1513,1.0
89180,JaxCC1,calcium,CC013/GeniUncJ,m,8.8,M169-9-dob2015-04-28,519,021892,1513,0.0
89180,JaxCC1,calcium,CC013/GeniUncJ,m,8.5,M180-1-dob2015-04-28,519,021892,1513,-1.0
89180,JaxCC1,calcium,CC017/UncJ,f,9.6,F001-2-dob2015-05-12,519,022870,1517,1.46
89180,JaxCC1,calcium,CC017/UncJ,f,9.2,F159-1-dob2015-05-12,519,022870,1517,0.0
89180,JaxCC1,calcium,CC017/UncJ,f,8.9,F164-1-dob2015-04-28,519,022870,1517,-1.1
89180,JaxCC1,calcium,CC017/UncJ,f,9.3,F164-2-dob2015-04-28,519,022870,1517,0.37
89180,JaxCC1,calcium,CC017/UncJ,f,9.0,F164-3-dob2015-04-28,519,022870,1517,-0.73
89180,JaxCC1,calcium,CC017/UncJ,m,9.6,M001-3-dob2015-05-12,519,022870,1517,-0.73
89180,JaxCC1,calcium,CC017/UncJ,m,9.7,M001-4-dob2015-05-12,519,022870,1517,1.1
89180,JaxCC1,calcium,CC017/UncJ,m,9.6,M159-2-dob2015-05-12,519,022870,1517,-0.73
89180,JaxCC1,calcium,CC017/UncJ,m,9.7,M159-3-dob2015-05-12,519,022870,1517,1.1
89180,JaxCC1,calcium,CC017/UncJ,m,9.6,M159-4-dob2015-05-12,519,022870,1517,-0.73
89180,JaxCC1,calcium,CC018/UncJ,f,9.6,F112-1-dob2015-03-04,519,021890,1518,0.56
89180,JaxCC1,calcium,CC018/UncJ,f,9.0,F112-2-dob2015-03-04,519,021890,1518,-1.01
89180,JaxCC1,calcium,CC018/UncJ,f,8.9,F114-1-dob2015-03-04,519,021890,1518,-1.28
89180,JaxCC1,calcium,CC018/UncJ,f,9.3,F120-1-dob2015-03-15,519,021890,1518,-0.23
89180,JaxCC1,calcium,CC018/UncJ,f,10.0,F120-3-dob2015-03-15,519,021890,1518,1.61
89180,JaxCC1,calcium,CC018/UncJ,f,9.6,F130-1-dob2015-03-15,519,021890,1518,0.56
89180,JaxCC1,calcium,CC018/UncJ,f,9.3,F130-2-dob2015-03-15,519,021890,1518,-0.23
89180,JaxCC1,calcium,CC018/UncJ,m,8.7,M110-1-dob2015-01-23,519,021890,1518,-0.59
89180,JaxCC1,calcium,CC018/UncJ,m,8.5,M110-2-dob2015-01-23,519,021890,1518,-0.84
89180,JaxCC1,calcium,CC018/UncJ,m,9.1,M110-3-dob2015-01-23,519,021890,1518,-0.08
89180,JaxCC1,calcium,CC018/UncJ,m,10.5,M110-4-dob2015-01-23,519,021890,1518,1.7
89180,JaxCC1,calcium,CC018/UncJ,m,9.0,M110-5-dob2015-03-15,519,021890,1518,-0.2
89180,JaxCC1,calcium,CC019/TauUncJ,f,9.1,F152-3-dob2014-12-10,519,021894,1519,-0.07
89180,JaxCC1,calcium,CC019/TauUncJ,f,9.4,F152-4-dob2015-01-13,519,021894,1519,1.18
89180,JaxCC1,calcium,CC019/TauUncJ,f,8.8,F152-5-dob2015-01-13,519,021894,1519,-1.32
89180,JaxCC1,calcium,CC019/TauUncJ,f,9.0,F155-1-dob2015-01-13,519,021894,1519,-0.49
89180,JaxCC1,calcium,CC019/TauUncJ,f,9.4,F155-2-dob2015-01-13,519,021894,1519,1.18
89180,JaxCC1,calcium,CC019/TauUncJ,f,9.0,F155-3-dob2015-01-13,519,021894,1519,-0.49
89180,JaxCC1,calcium,CC019/TauUncJ,m,9.0,M152-10-dob2015-01-13,519,021894,1519,-0.61
89180,JaxCC1,calcium,CC019/TauUncJ,m,8.8,M152-11-dob2015-01-13,519,021894,1519,-1.49
89180,JaxCC1,calcium,CC019/TauUncJ,m,9.0,M152-4-dob2014-12-10,519,021894,1519,-0.61
89180,JaxCC1,calcium,CC019/TauUncJ,m,9.2,M152-5-dob2014-12-10,519,021894,1519,0.28
89180,JaxCC1,calcium,CC019/TauUncJ,m,9.1,M152-6-dob2014-12-10,519,021894,1519,-0.17
89180,JaxCC1,calcium,CC019/TauUncJ,m,9.1,M152-7-dob2014-12-10,519,021894,1519,-0.17
89180,JaxCC1,calcium,CC019/TauUncJ,m,9.4,M152-8-dob2014-12-10,519,021894,1519,1.16
89180,JaxCC1,calcium,CC019/TauUncJ,m,9.5,M152-9-dob2015-01-13,519,021894,1519,1.6
89180,JaxCC1,calcium,CC024/GeniUncJ,f,8.8,F127-1-dob2014-12-17,519,021891,1524,-1.65
89180,JaxCC1,calcium,CC024/GeniUncJ,f,9.2,F127-3-dob2014-12-17,519,021891,1524,0.99
89180,JaxCC1,calcium,CC024/GeniUncJ,f,9.0,F137-1-dob2015-01-23,519,021891,1524,-0.33
89180,JaxCC1,calcium,CC024/GeniUncJ,f,9.0,F137-2-dob2015-01-23,519,021891,1524,-0.33
89180,JaxCC1,calcium,CC024/GeniUncJ,f,9.2,F137-3-dob2015-01-23,519,021891,1524,0.99
89180,JaxCC1,calcium,CC024/GeniUncJ,f,9.1,F137-5-dob2015-01-23,519,021891,1524,0.33
89180,JaxCC1,calcium,CC024/GeniUncJ,m,9.0,M137-6-dob2015-01-23,519,021891,1524,1.22
89180,JaxCC1,calcium,CC024/GeniUncJ,m,8.9,M137-7-dob2015-01-23,519,021891,1524,0.82
89180,JaxCC1,calcium,CC024/GeniUncJ,m,8.6,M140-1-dob2015-04-21,519,021891,1524,-0.41
89180,JaxCC1,calcium,CC024/GeniUncJ,m,8.3,M140-2-dob2015-04-21,519,021891,1524,-1.63
89180,JaxCC1,calcium,CC024/GeniUncJ,m,8.6,M140-3-dob2015-04-21,519,021891,1524,-0.41
89180,JaxCC1,calcium,CC024/GeniUncJ,m,8.9,M140-4-dob2015-04-21,519,021891,1524,0.82
89180,JaxCC1,calcium,CC024/GeniUncJ,m,8.6,M140-5-dob2015-04-21,519,021891,1524,-0.41
89180,JaxCC1,calcium,CC025/GeniUncJ,f,8.6,F228-1-dob2015-05-19,519,018857,1525,-1.16
89180,JaxCC1,calcium,CC025/GeniUncJ,f,8.7,F228-2-dob2015-05-19,519,018857,1525,-0.39
89180,JaxCC1,calcium,CC025/GeniUncJ,f,8.9,F233-1-dob2015-05-19,519,018857,1525,1.16
89180,JaxCC1,calcium,CC025/GeniUncJ,f,8.8,F233-3-dob2015-05-19,519,018857,1525,0.39
89180,JaxCC1,calcium,CC025/GeniUncJ,m,8.8,M188-2-dob2015-04-28,519,018857,1525,0.47
89180,JaxCC1,calcium,CC025/GeniUncJ,m,8.4,M191-1-dob2015-04-21,519,018857,1525,-0.84
89180,JaxCC1,calcium,CC025/GeniUncJ,m,8.2,M191-2-dob2015-04-21,519,018857,1525,-1.5
89180,JaxCC1,calcium,CC025/GeniUncJ,m,8.2,M191-3-dob2015-04-21,519,018857,1525,-1.5
89180,JaxCC1,calcium,CC025/GeniUncJ,m,8.8,M201-2-dob2015-05-19,519,018857,1525,0.47
89180,JaxCC1,calcium,CC025/GeniUncJ,m,8.8,M225-1-dob2015-04-28,519,018857,1525,0.47
89180,JaxCC1,calcium,CC025/GeniUncJ,m,9.0,M228-3-dob2015-05-19,519,018857,1525,1.13
89180,JaxCC1,calcium,CC025/GeniUncJ,m,8.9,M228-4-dob2015-05-19,519,018857,1525,0.8
89180,JaxCC1,calcium,CC025/GeniUncJ,m,8.8,M228-5-dob2015-05-19,519,018857,1525,0.47
89180,JaxCC1,calcium,CC026/GeniUncJ,f,8.7,F116-1-dob2015-01-04,519,024685,1526,0.26
89180,JaxCC1,calcium,CC026/GeniUncJ,f,8.5,F116-2-dob2015-01-04,519,024685,1526,-1.54
89180,JaxCC1,calcium,CC026/GeniUncJ,f,8.6,F124-1-dob2015-02-09,519,024685,1526,-0.64
89180,JaxCC1,calcium,CC026/GeniUncJ,f,8.8,F124-2-dob2015-02-09,519,024685,1526,1.16
89180,JaxCC1,calcium,CC026/GeniUncJ,f,8.6,F124-3-dob2015-02-09,519,024685,1526,-0.64
89180,JaxCC1,calcium,CC026/GeniUncJ,f,8.7,F130-1-dob2015-01-04,519,024685,1526,0.26
89180,JaxCC1,calcium,CC026/GeniUncJ,f,8.8,F130-3-dob2015-01-04,519,024685,1526,1.16
89180,JaxCC1,calcium,CC026/GeniUncJ,m,8.5,M116-3-dob2015-01-04,519,024685,1526,-0.87
89180,JaxCC1,calcium,CC026/GeniUncJ,m,8.7,M116-5-dob2015-01-04,519,024685,1526,0.87
89180,JaxCC1,calcium,CC026/GeniUncJ,m,8.5,M121-1-dob2015-03-23,519,024685,1526,-0.87
89180,JaxCC1,calcium,CC026/GeniUncJ,m,8.8,M121-2-dob2015-03-23,519,024685,1526,1.73
89180,JaxCC1,calcium,CC026/GeniUncJ,m,8.6,M121-3-dob2015-03-23,519,024685,1526,0.0
89180,JaxCC1,calcium,CC026/GeniUncJ,m,8.5,M130-6-dob2015-01-04,519,024685,1526,-0.87
89180,JaxCC1,calcium,CC026/GeniUncJ,m,8.6,M130-7-dob2015-01-04,519,024685,1526,0.0
89180,JaxCC1,calcium,CC032/GeniUncJ,f,9.4,F143-1-dob2015-01-13,519,020946,1532,0.72
89180,JaxCC1,calcium,CC032/GeniUncJ,f,9.3,F143-2-dob2015-01-13,519,020946,1532,0.45
89180,JaxCC1,calcium,CC032/GeniUncJ,f,9.5,F158-1-dob2015-01-13,519,020946,1532,0.98
89180,JaxCC1,calcium,CC032/GeniUncJ,f,9.2,F158-2-dob2015-01-13,519,020946,1532,0.18
89180,JaxCC1,calcium,CC032/GeniUncJ,f,8.5,F158-3-dob2015-02-26,519,020946,1532,-1.7
89180,JaxCC1,calcium,CC032/GeniUncJ,f,8.9,F158-4-dob2015-02-26,519,020946,1532,-0.63
89180,JaxCC1,calcium,CC032/GeniUncJ,m,9.2,M137-1-dob2015-01-13,519,020946,1532,0.28
89180,JaxCC1,calcium,CC032/GeniUncJ,m,9.3,M137-3-dob2015-01-13,519,020946,1532,1.1
89180,JaxCC1,calcium,CC032/GeniUncJ,m,9.3,M137-4-dob2015-01-13,519,020946,1532,1.1
89180,JaxCC1,calcium,CC032/GeniUncJ,m,9.0,M137-5-dob2015-01-13,519,020946,1532,-1.38
89180,JaxCC1,calcium,CC032/GeniUncJ,m,9.1,M153-1-dob2015-01-23,519,020946,1532,-0.55
89180,JaxCC1,calcium,CC032/GeniUncJ,m,9.1,M153-2-dob2015-01-23,519,020946,1532,-0.55
89180,JaxCC1,calcium,CC040/TauUncJ,f,9.2,F144-7-dob2015-01-23,519,023831,1540,-1.15
89180,JaxCC1,calcium,CC040/TauUncJ,f,9.2,F144-8-dob2015-01-23,519,023831,1540,-1.15
89180,JaxCC1,calcium,CC040/TauUncJ,f,9.3,F144-9-dob2015-01-23,519,023831,1540,-0.48
89180,JaxCC1,calcium,CC040/TauUncJ,f,9.4,F150-1-dob2015-01-23,519,023831,1540,0.19
89180,JaxCC1,calcium,CC040/TauUncJ,f,9.4,F150-2-dob2015-01-23,519,023831,1540,0.19
89180,JaxCC1,calcium,CC040/TauUncJ,f,9.5,F152-1-dob2015-01-23,519,023831,1540,0.86
89180,JaxCC1,calcium,CC040/TauUncJ,f,9.6,F152-2-dob2015-01-23,519,023831,1540,1.53
89180,JaxCC1,calcium,CC040/TauUncJ,m,9.3,M144-1-dob2014-12-05,519,023831,1540,0.2
89180,JaxCC1,calcium,CC040/TauUncJ,m,9.4,M144-3-dob2014-12-05,519,023831,1540,0.99
89180,JaxCC1,calcium,CC040/TauUncJ,m,9.3,M144-4-dob2014-12-05,519,023831,1540,0.2
89180,JaxCC1,calcium,CC040/TauUncJ,m,9.1,M155-2-dob2015-01-23,519,023831,1540,-1.39
89180,JaxCC1,calcium,CC041/TauUncJ,f,9.0,F112-1-dob2014-12-11,519,021893,1541,-0.84
89180,JaxCC1,calcium,CC041/TauUncJ,f,9.6,F112-2-dob2014-12-11,519,021893,1541,1.68
89180,JaxCC1,calcium,CC041/TauUncJ,f,9.1,F112-4-dob2014-12-11,519,021893,1541,-0.42
89180,JaxCC1,calcium,CC041/TauUncJ,f,9.0,F115-1-dob2014-12-08,519,021893,1541,-0.84
89180,JaxCC1,calcium,CC041/TauUncJ,f,9.4,F115-2-dob2014-12-08,519,021893,1541,0.84
89180,JaxCC1,calcium,CC041/TauUncJ,f,9.3,F115-3-dob2014-12-08,519,021893,1541,0.42
89180,JaxCC1,calcium,CC041/TauUncJ,f,9.0,F115-4-dob2014-12-08,519,021893,1541,-0.84
89180,JaxCC1,calcium,CC041/TauUncJ,m,9.2,M115-5-dob2014-12-08,519,021893,1541,0.19
89180,JaxCC1,calcium,CC041/TauUncJ,m,9.0,M115-6-dob2014-12-08,519,021893,1541,-0.57
89180,JaxCC1,calcium,CC041/TauUncJ,m,9.4,M115-7-dob2014-12-08,519,021893,1541,0.95
89180,JaxCC1,calcium,CC041/TauUncJ,m,9.6,M115-8-dob2014-12-08,519,021893,1541,1.72
89180,JaxCC1,calcium,CC041/TauUncJ,m,9.2,M115-9-dob2014-12-08,519,021893,1541,0.19
89180,JaxCC1,calcium,CC041/TauUncJ,m,8.9,M141-1-dob2015-01-23,519,021893,1541,-0.95
89180,JaxCC1,calcium,CC041/TauUncJ,m,9.1,M141-2-dob2015-01-23,519,021893,1541,-0.19
89180,JaxCC1,calcium,CC041/TauUncJ,m,8.8,M141-3-dob2015-01-23,519,021893,1541,-1.34
89180,JaxCC1,calcium,CC051/TauUncJ,f,9.3,F159-1-dob2015-02-10,519,021897,1551,0.12
89180,JaxCC1,calcium,CC051/TauUncJ,f,8.9,F159-2-dob2015-02-10,519,021897,1551,-1.77
89180,JaxCC1,calcium,CC051/TauUncJ,f,9.2,F159-3-dob2015-02-10,519,021897,1551,-0.35
89180,JaxCC1,calcium,CC051/TauUncJ,f,9.1,F159-4-dob2015-02-10,519,021897,1551,-0.82
89180,JaxCC1,calcium,CC051/TauUncJ,f,9.6,F162-1-dob2015-02-27,519,021897,1551,1.53
89180,JaxCC1,calcium,CC051/TauUncJ,f,9.3,F162-2-dob2015-02-27,519,021897,1551,0.12
89180,JaxCC1,calcium,CC051/TauUncJ,f,9.4,F162-3-dob2015-02-27,519,021897,1551,0.59
89180,JaxCC1,calcium,CC051/TauUncJ,f,9.4,F162-4-dob2015-02-27,519,021897,1551,0.59
89180,JaxCC1,calcium,CC051/TauUncJ,m,9.2,M153-1-dob2015-02-19,519,021897,1551,-0.71
89180,JaxCC1,calcium,CC051/TauUncJ,m,9.5,M153-2-dob2015-02-19,519,021897,1551,1.85
89180,JaxCC1,calcium,CC051/TauUncJ,m,9.2,M159-7-dob2015-02-10,519,021897,1551,-0.71
89180,JaxCC1,calcium,CC051/TauUncJ,m,9.3,M159-8-dob2015-02-10,519,021897,1551,0.14
89180,JaxCC1,calcium,CC051/TauUncJ,m,9.2,M159-9-dob2015-02-10,519,021897,1551,-0.71
89180,JaxCC1,calcium,CC051/TauUncJ,m,9.3,M170-2-dob2015-05-05,519,021897,1551,0.14
89180,JaxCC1,calcium,CC068/TauUncJ,f,8.7,F108-1-dob2015-05-12,519,025908,1568,0.1
89180,JaxCC1,calcium,CC068/TauUncJ,f,8.9,F108-2-dob2015-05-12,519,025908,1568,1.14
89180,JaxCC1,calcium,CC068/TauUncJ,f,8.8,F108-4-dob2015-05-12,519,025908,1568,0.62
89180,JaxCC1,calcium,CC068/TauUncJ,f,8.4,F131-3-dob2015-05-04,519,025908,1568,-1.46
89180,JaxCC1,calcium,CC068/TauUncJ,f,8.6,F131-4-dob2015-05-04,519,025908,1568,-0.42
89180,JaxCC1,calcium,CC068/TauUncJ,m,8.3,M117-2-dob2015-04-21,519,025908,1568,-1.0
89180,JaxCC1,calcium,CC068/TauUncJ,m,8.5,M117-3-dob2015-04-21,519,025908,1568,0.0
89180,JaxCC1,calcium,CC068/TauUncJ,m,8.7,M133-3-dob2015-04-07,519,025908,1568,1.0
