measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55411,GMC05,ASR_bn,129S1/SvImJ,f,37.5,30250371,550,002448,3,0.12
55411,GMC05,ASR_bn,129S1/SvImJ,f,32.5,30250373,550,002448,3,-0.32
55411,GMC05,ASR_bn,129S1/SvImJ,f,28.7,30250374,550,002448,3,-0.66
55411,GMC05,ASR_bn,129S1/SvImJ,f,24.1,30250377,550,002448,3,-1.07
55411,GMC05,ASR_bn,129S1/SvImJ,f,56.6,30260209,550,002448,3,1.82
55411,GMC05,ASR_bn,129S1/SvImJ,f,31.6,30260210,550,002448,3,-0.40
55411,GMC05,ASR_bn,129S1/SvImJ,f,28.1,30260211,550,002448,3,-0.72
55411,GMC05,ASR_bn,129S1/SvImJ,f,29.6,30260212,550,002448,3,-0.58
55411,GMC05,ASR_bn,129S1/SvImJ,f,27.4,30270554,550,002448,3,-0.78
55411,GMC05,ASR_bn,129S1/SvImJ,f,62.6,30270555,550,002448,3,2.35
55411,GMC05,ASR_bn,129S1/SvImJ,f,42.3,30270556,550,002448,3,0.55
55411,GMC05,ASR_bn,129S1/SvImJ,f,37.7,30270557,550,002448,3,0.14
55411,GMC05,ASR_bn,129S1/SvImJ,f,25.7,30280250,550,002448,3,-0.93
55411,GMC05,ASR_bn,129S1/SvImJ,f,30.4,30280251,550,002448,3,-0.51
55411,GMC05,ASR_bn,129S1/SvImJ,f,34.2,30280252,550,002448,3,-0.17
55411,GMC05,ASR_bn,129S1/SvImJ,f,49.3,30280253,550,002448,3,1.17
55411,GMC05,ASR_bn,129S1/SvImJ,m,19.4,30250370,550,002448,3,-1.32
55411,GMC05,ASR_bn,129S1/SvImJ,m,21,30250372,550,002448,3,-1.15
55411,GMC05,ASR_bn,129S1/SvImJ,m,25.4,30250375,550,002448,3,-0.68
55411,GMC05,ASR_bn,129S1/SvImJ,m,18.8,30250376,550,002448,3,-1.38
55411,GMC05,ASR_bn,129S1/SvImJ,m,30.9,30260206,550,002448,3,-0.09
55411,GMC05,ASR_bn,129S1/SvImJ,m,33.5,30260207,550,002448,3,0.19
55411,GMC05,ASR_bn,129S1/SvImJ,m,39.8,30260208,550,002448,3,0.87
55411,GMC05,ASR_bn,129S1/SvImJ,m,42.5,30270558,550,002448,3,1.16
55411,GMC05,ASR_bn,129S1/SvImJ,m,37.6,30270559,550,002448,3,0.63
55411,GMC05,ASR_bn,129S1/SvImJ,m,34.3,30270560,550,002448,3,0.28
55411,GMC05,ASR_bn,129S1/SvImJ,m,22.3,30270561,550,002448,3,-1.01
55411,GMC05,ASR_bn,129S1/SvImJ,m,24.8,30270562,550,002448,3,-0.74
55411,GMC05,ASR_bn,129S1/SvImJ,m,43.7,30280246,550,002448,3,1.29
55411,GMC05,ASR_bn,129S1/SvImJ,m,27.1,30280247,550,002448,3,-0.49
55411,GMC05,ASR_bn,129S1/SvImJ,m,47.9,30280248,550,002448,3,1.74
55411,GMC05,ASR_bn,129S1/SvImJ,m,38.2,30280249,550,002448,3,0.70
55411,GMC05,ASR_bn,A/J,f,44.1,30250366,550,000646,4,-0.79
55411,GMC05,ASR_bn,A/J,f,41.4,30250367,550,000646,4,-0.91
55411,GMC05,ASR_bn,A/J,f,40.9,30250368,550,000646,4,-0.93
55411,GMC05,ASR_bn,A/J,f,45.6,30250369,550,000646,4,-0.72
55411,GMC05,ASR_bn,A/J,f,104.8,30260202,550,000646,4,1.96
55411,GMC05,ASR_bn,A/J,f,72.2,30260203,550,000646,4,0.48
55411,GMC05,ASR_bn,A/J,f,52.7,30260204,550,000646,4,-0.40
55411,GMC05,ASR_bn,A/J,f,106.4,30260205,550,000646,4,2.03
55411,GMC05,ASR_bn,A/J,f,41.3,30270575,550,000646,4,-0.91
55411,GMC05,ASR_bn,A/J,f,70.2,30270576,550,000646,4,0.39
55411,GMC05,ASR_bn,A/J,f,52.5,30270577,550,000646,4,-0.41
55411,GMC05,ASR_bn,A/J,f,50.9,30270578,550,000646,4,-0.48
55411,GMC05,ASR_bn,A/J,f,58.1,30280285,550,000646,4,-0.15
55411,GMC05,ASR_bn,A/J,f,53.8,30280286,550,000646,4,-0.35
55411,GMC05,ASR_bn,A/J,f,55,30280287,550,000646,4,-0.29
55411,GMC05,ASR_bn,A/J,f,94.2,30280288,550,000646,4,1.48
55411,GMC05,ASR_bn,A/J,m,41.1,30250362,550,000646,4,-0.95
55411,GMC05,ASR_bn,A/J,m,52,30250363,550,000646,4,-0.54
55411,GMC05,ASR_bn,A/J,m,53,30250364,550,000646,4,-0.51
55411,GMC05,ASR_bn,A/J,m,44.7,30250365,550,000646,4,-0.82
55411,GMC05,ASR_bn,A/J,m,49.4,30260198,550,000646,4,-0.64
55411,GMC05,ASR_bn,A/J,m,66.9,30260199,550,000646,4,0.01
55411,GMC05,ASR_bn,A/J,m,138.6,30260200,550,000646,4,2.68
55411,GMC05,ASR_bn,A/J,m,84.8,30260201,550,000646,4,0.67
55411,GMC05,ASR_bn,A/J,m,91.5,30270579,550,000646,4,0.92
55411,GMC05,ASR_bn,A/J,m,100,30270580,550,000646,4,1.24
55411,GMC05,ASR_bn,A/J,m,88.9,30270581,550,000646,4,0.83
55411,GMC05,ASR_bn,A/J,m,52.4,30270582,550,000646,4,-0.53
55411,GMC05,ASR_bn,A/J,m,45.3,30280281,550,000646,4,-0.79
55411,GMC05,ASR_bn,A/J,m,48,30280282,550,000646,4,-0.69
55411,GMC05,ASR_bn,A/J,m,54,30280283,550,000646,4,-0.47
55411,GMC05,ASR_bn,A/J,m,55.8,30280284,550,000646,4,-0.40
55411,GMC05,ASR_bn,C57BL/6J,f,79.8,30250378,550,000664,7,1.70
55411,GMC05,ASR_bn,C57BL/6J,f,54.6,30250379,550,000664,7,0.48
55411,GMC05,ASR_bn,C57BL/6J,f,77.9,30250380,550,000664,7,1.60
55411,GMC05,ASR_bn,C57BL/6J,f,47,30250381,550,000664,7,0.11
55411,GMC05,ASR_bn,C57BL/6J,f,33.2,30260217,550,000664,7,-0.56
55411,GMC05,ASR_bn,C57BL/6J,f,19.4,30260218,550,000664,7,-1.23
55411,GMC05,ASR_bn,C57BL/6J,f,20.3,30260219,550,000664,7,-1.18
55411,GMC05,ASR_bn,C57BL/6J,f,18.6,30260220,550,000664,7,-1.27
55411,GMC05,ASR_bn,C57BL/6J,f,62.3,30270612,550,000664,7,0.85
55411,GMC05,ASR_bn,C57BL/6J,f,64.6,30270613,550,000664,7,0.96
55411,GMC05,ASR_bn,C57BL/6J,f,47.9,30270614,550,000664,7,0.15
55411,GMC05,ASR_bn,C57BL/6J,f,39.9,30270615,550,000664,7,-0.24
55411,GMC05,ASR_bn,C57BL/6J,f,30.8,30280242,550,000664,7,-0.68
55411,GMC05,ASR_bn,C57BL/6J,f,64.4,30280243,550,000664,7,0.95
55411,GMC05,ASR_bn,C57BL/6J,f,24.5,30280244,550,000664,7,-0.98
55411,GMC05,ASR_bn,C57BL/6J,f,31.1,30280245,550,000664,7,-0.66
55411,GMC05,ASR_bn,C57BL/6J,m,73,30250382,550,000664,7,1.22
55411,GMC05,ASR_bn,C57BL/6J,m,59.9,30250383,550,000664,7,0.33
55411,GMC05,ASR_bn,C57BL/6J,m,50.8,30250384,550,000664,7,-0.29
55411,GMC05,ASR_bn,C57BL/6J,m,33.5,30250385,550,000664,7,-1.47
55411,GMC05,ASR_bn,C57BL/6J,m,52.7,30260213,550,000664,7,-0.16
55411,GMC05,ASR_bn,C57BL/6J,m,39.6,30260214,550,000664,7,-1.05
55411,GMC05,ASR_bn,C57BL/6J,m,33.9,30260215,550,000664,7,-1.44
55411,GMC05,ASR_bn,C57BL/6J,m,34,30260216,550,000664,7,-1.43
55411,GMC05,ASR_bn,C57BL/6J,m,51,30270608,550,000664,7,-0.28
55411,GMC05,ASR_bn,C57BL/6J,m,47.9,30270609,550,000664,7,-0.49
55411,GMC05,ASR_bn,C57BL/6J,m,73.5,30270610,550,000664,7,1.26
55411,GMC05,ASR_bn,C57BL/6J,m,62.9,30270611,550,000664,7,0.53
55411,GMC05,ASR_bn,C57BL/6J,m,66.3,30280238,550,000664,7,0.77
55411,GMC05,ASR_bn,C57BL/6J,m,75.3,30280239,550,000664,7,1.38
55411,GMC05,ASR_bn,C57BL/6J,m,71.4,30280240,550,000664,7,1.11
55411,GMC05,ASR_bn,C57BL/6J,m,55.3,30280241,550,000664,7,0.02
55411,GMC05,ASR_bn,CAST/EiJ,f,38.9,30250354,550,000928,2,-0.52
55411,GMC05,ASR_bn,CAST/EiJ,f,38.3,30250355,550,000928,2,-0.55
55411,GMC05,ASR_bn,CAST/EiJ,f,35.8,30250356,550,000928,2,-0.67
55411,GMC05,ASR_bn,CAST/EiJ,f,31.9,30250357,550,000928,2,-0.87
55411,GMC05,ASR_bn,CAST/EiJ,f,53.5,30250360,550,000928,2,0.22
55411,GMC05,ASR_bn,CAST/EiJ,f,66.8,30250361,550,000928,2,0.88
55411,GMC05,ASR_bn,CAST/EiJ,f,23.1,30260175,550,000928,2,-1.31
55411,GMC05,ASR_bn,CAST/EiJ,f,48.4,30260176,550,000928,2,-0.04
55411,GMC05,ASR_bn,CAST/EiJ,f,22.2,30260177,550,000928,2,-1.36
55411,GMC05,ASR_bn,CAST/EiJ,f,86.2,30260178,550,000928,2,1.86
55411,GMC05,ASR_bn,CAST/EiJ,f,21.9,30270618,550,000928,2,-1.37
55411,GMC05,ASR_bn,CAST/EiJ,f,37.5,30270619,550,000928,2,-0.59
55411,GMC05,ASR_bn,CAST/EiJ,f,70.1,30270620,550,000928,2,1.05
55411,GMC05,ASR_bn,CAST/EiJ,f,44.1,30270621,550,000928,2,-0.26
55411,GMC05,ASR_bn,CAST/EiJ,f,67.7,30270622,550,000928,2,0.93
55411,GMC05,ASR_bn,CAST/EiJ,f,76.5,30270623,550,000928,2,1.37
55411,GMC05,ASR_bn,CAST/EiJ,f,45.3,30270624,550,000928,2,-0.20
55411,GMC05,ASR_bn,CAST/EiJ,f,48,30280305,550,000928,2,-0.06
55411,GMC05,ASR_bn,CAST/EiJ,f,78.6,30280306,550,000928,2,1.48
55411,GMC05,ASR_bn,CAST/EiJ,m,42.6,30250352,550,000928,2,-0.23
55411,GMC05,ASR_bn,CAST/EiJ,m,40.1,30250353,550,000928,2,-0.35
55411,GMC05,ASR_bn,CAST/EiJ,m,23.3,30250358,550,000928,2,-1.13
55411,GMC05,ASR_bn,CAST/EiJ,m,19.4,30250359,550,000928,2,-1.31
55411,GMC05,ASR_bn,CAST/EiJ,m,48.7,30260171,550,000928,2,0.05
55411,GMC05,ASR_bn,CAST/EiJ,m,85.9,30260172,550,000928,2,1.79
55411,GMC05,ASR_bn,CAST/EiJ,m,36,30260173,550,000928,2,-0.54
55411,GMC05,ASR_bn,CAST/EiJ,m,39.8,30260174,550,000928,2,-0.36
55411,GMC05,ASR_bn,CAST/EiJ,m,98.7,30270616,550,000928,2,2.38
55411,GMC05,ASR_bn,CAST/EiJ,m,57.7,30270617,550,000928,2,0.47
55411,GMC05,ASR_bn,CAST/EiJ,m,74.1,30280298,550,000928,2,1.24
55411,GMC05,ASR_bn,CAST/EiJ,m,68.7,30280299,550,000928,2,0.99
55411,GMC05,ASR_bn,CAST/EiJ,m,36.9,30280300,550,000928,2,-0.50
55411,GMC05,ASR_bn,CAST/EiJ,m,42.7,30280301,550,000928,2,-0.23
55411,GMC05,ASR_bn,CAST/EiJ,m,34.2,30280304,550,000928,2,-0.62
55411,GMC05,ASR_bn,CAST/EiJ,m,36.5,30280309,550,000928,2,-0.51
55411,GMC05,ASR_bn,CAST/EiJ,m,41.7,30280310,550,000928,2,-0.27
55411,GMC05,ASR_bn,CAST/EiJ,m,28.6,30280311,550,000928,2,-0.88
55411,GMC05,ASR_bn,NOD/ShiLtJ,f,80.1,30250323,550,001976,13,-0.59
55411,GMC05,ASR_bn,NOD/ShiLtJ,f,99.8,30250324,550,001976,13,0.00
55411,GMC05,ASR_bn,NOD/ShiLtJ,f,101.9,30250327,550,001976,13,0.06
55411,GMC05,ASR_bn,NOD/ShiLtJ,f,70.1,30250328,550,001976,13,-0.89
55411,GMC05,ASR_bn,NOD/ShiLtJ,f,119,30260232,550,001976,13,0.57
55411,GMC05,ASR_bn,NOD/ShiLtJ,f,81.6,30260233,550,001976,13,-0.55
55411,GMC05,ASR_bn,NOD/ShiLtJ,f,92,30260234,550,001976,13,-0.24
55411,GMC05,ASR_bn,NOD/ShiLtJ,f,122.9,30260235,550,001976,13,0.69
55411,GMC05,ASR_bn,NOD/ShiLtJ,f,86.9,30270587,550,001976,13,-0.39
55411,GMC05,ASR_bn,NOD/ShiLtJ,f,164.5,30270588,550,001976,13,1.93
55411,GMC05,ASR_bn,NOD/ShiLtJ,f,187.8,30270589,550,001976,13,2.63
55411,GMC05,ASR_bn,NOD/ShiLtJ,f,105.2,30270590,550,001976,13,0.16
55411,GMC05,ASR_bn,NOD/ShiLtJ,f,75.4,30280275,550,001976,13,-0.73
55411,GMC05,ASR_bn,NOD/ShiLtJ,f,83.3,30280276,550,001976,13,-0.50
55411,GMC05,ASR_bn,NOD/ShiLtJ,f,84.2,30280277,550,001976,13,-0.47
55411,GMC05,ASR_bn,NOD/ShiLtJ,f,108.6,30280278,550,001976,13,0.26
55411,GMC05,ASR_bn,NOD/ShiLtJ,f,89.9,30280279,550,001976,13,-0.30
55411,GMC05,ASR_bn,NOD/ShiLtJ,f,45.4,30280280,550,001976,13,-1.63
55411,GMC05,ASR_bn,NOD/ShiLtJ,m,105.2,30250321,550,001976,13,-0.25
55411,GMC05,ASR_bn,NOD/ShiLtJ,m,114.8,30250322,550,001976,13,0.04
55411,GMC05,ASR_bn,NOD/ShiLtJ,m,125.7,30250325,550,001976,13,0.36
55411,GMC05,ASR_bn,NOD/ShiLtJ,m,112.1,30250326,550,001976,13,-0.04
55411,GMC05,ASR_bn,NOD/ShiLtJ,m,164.9,30260228,550,001976,13,1.54
55411,GMC05,ASR_bn,NOD/ShiLtJ,m,154.3,30260229,550,001976,13,1.22
55411,GMC05,ASR_bn,NOD/ShiLtJ,m,175.5,30260230,550,001976,13,1.85
55411,GMC05,ASR_bn,NOD/ShiLtJ,m,152.5,30260231,550,001976,13,1.17
55411,GMC05,ASR_bn,NOD/ShiLtJ,m,97.4,30270583,550,001976,13,-0.48
55411,GMC05,ASR_bn,NOD/ShiLtJ,m,80.6,30270584,550,001976,13,-0.98
55411,GMC05,ASR_bn,NOD/ShiLtJ,m,76.8,30270585,550,001976,13,-1.10
55411,GMC05,ASR_bn,NOD/ShiLtJ,m,67.2,30270586,550,001976,13,-1.38
55411,GMC05,ASR_bn,NOD/ShiLtJ,m,75.4,30280271,550,001976,13,-1.14
55411,GMC05,ASR_bn,NOD/ShiLtJ,m,97.6,30280272,550,001976,13,-0.48
55411,GMC05,ASR_bn,NOD/ShiLtJ,m,95.6,30280273,550,001976,13,-0.54
55411,GMC05,ASR_bn,NOD/ShiLtJ,m,120.5,30280274,550,001976,13,0.21
55411,GMC05,ASR_bn,NZO/HlLtJ,f,42.8,30250329,550,002105,122,-0.82
55411,GMC05,ASR_bn,NZO/HlLtJ,f,44.2,30250330,550,002105,122,-0.77
55411,GMC05,ASR_bn,NZO/HlLtJ,f,58.4,30250331,550,002105,122,-0.24
55411,GMC05,ASR_bn,NZO/HlLtJ,f,29.2,30250332,550,002105,122,-1.33
55411,GMC05,ASR_bn,NZO/HlLtJ,f,43.9,30260182,550,002105,122,-0.78
55411,GMC05,ASR_bn,NZO/HlLtJ,f,70.7,30260183,550,002105,122,0.22
55411,GMC05,ASR_bn,NZO/HlLtJ,f,46.4,30260184,550,002105,122,-0.68
55411,GMC05,ASR_bn,NZO/HlLtJ,f,66.8,30260185,550,002105,122,0.08
55411,GMC05,ASR_bn,NZO/HlLtJ,f,75.1,30270595,550,002105,122,0.39
55411,GMC05,ASR_bn,NZO/HlLtJ,f,83.7,30270596,550,002105,122,0.71
55411,GMC05,ASR_bn,NZO/HlLtJ,f,91.2,30270597,550,002105,122,0.99
55411,GMC05,ASR_bn,NZO/HlLtJ,f,110.5,30270598,550,002105,122,1.71
55411,GMC05,ASR_bn,NZO/HlLtJ,f,68.2,30280258,550,002105,122,0.13
55411,GMC05,ASR_bn,NZO/HlLtJ,f,77.7,30280259,550,002105,122,0.49
55411,GMC05,ASR_bn,NZO/HlLtJ,f,117.5,30280260,550,002105,122,1.97
55411,GMC05,ASR_bn,NZO/HlLtJ,f,55,30280261,550,002105,122,-0.36
55411,GMC05,ASR_bn,NZO/HlLtJ,f,18.7,30289716,550,002105,122,-1.72
55411,GMC05,ASR_bn,NZO/HlLtJ,m,36.8,30250333,550,002105,122,-1.00
55411,GMC05,ASR_bn,NZO/HlLtJ,m,63.4,30250334,550,002105,122,0.01
55411,GMC05,ASR_bn,NZO/HlLtJ,m,67.6,30250335,550,002105,122,0.17
55411,GMC05,ASR_bn,NZO/HlLtJ,m,57,30250336,550,002105,122,-0.23
55411,GMC05,ASR_bn,NZO/HlLtJ,m,38,30260179,550,002105,122,-0.95
55411,GMC05,ASR_bn,NZO/HlLtJ,m,65.4,30260180,550,002105,122,0.09
55411,GMC05,ASR_bn,NZO/HlLtJ,m,107.2,30260181,550,002105,122,1.68
55411,GMC05,ASR_bn,NZO/HlLtJ,m,130.8,30260187,550,002105,122,2.57
55411,GMC05,ASR_bn,NZO/HlLtJ,m,49.8,30270591,550,002105,122,-0.51
55411,GMC05,ASR_bn,NZO/HlLtJ,m,45.2,30270592,550,002105,122,-0.68
55411,GMC05,ASR_bn,NZO/HlLtJ,m,47.9,30270593,550,002105,122,-0.58
55411,GMC05,ASR_bn,NZO/HlLtJ,m,67.1,30270594,550,002105,122,0.15
55411,GMC05,ASR_bn,NZO/HlLtJ,m,67.9,30280254,550,002105,122,0.18
55411,GMC05,ASR_bn,NZO/HlLtJ,m,74.2,30280255,550,002105,122,0.42
55411,GMC05,ASR_bn,NZO/HlLtJ,m,83,30280256,550,002105,122,0.76
55411,GMC05,ASR_bn,NZO/HlLtJ,m,49.1,30280257,550,002105,122,-0.53
55411,GMC05,ASR_bn,NZO/HlLtJ,m,22.1,30289720,550,002105,122,-1.56
55411,GMC05,ASR_bn,PWK/PhJ,f,80.5,30250338,550,003715,217,-0.35
55411,GMC05,ASR_bn,PWK/PhJ,f,142.6,30250339,550,003715,217,1.40
55411,GMC05,ASR_bn,PWK/PhJ,f,137.4,30250342,550,003715,217,1.26
55411,GMC05,ASR_bn,PWK/PhJ,f,44.4,30250343,550,003715,217,-1.36
55411,GMC05,ASR_bn,PWK/PhJ,f,83.2,30260225,550,003715,217,-0.27
55411,GMC05,ASR_bn,PWK/PhJ,f,44.4,30260226,550,003715,217,-1.36
55411,GMC05,ASR_bn,PWK/PhJ,f,100.2,30260227,550,003715,217,0.21
55411,GMC05,ASR_bn,PWK/PhJ,f,111.6,30270602,550,003715,217,0.53
55411,GMC05,ASR_bn,PWK/PhJ,f,89.3,30270603,550,003715,217,-0.10
55411,GMC05,ASR_bn,PWK/PhJ,f,85.7,30270604,550,003715,217,-0.20
55411,GMC05,ASR_bn,PWK/PhJ,f,124.2,30270605,550,003715,217,0.88
55411,GMC05,ASR_bn,PWK/PhJ,f,136.5,30280332,550,003715,217,1.23
55411,GMC05,ASR_bn,PWK/PhJ,f,123.3,30280333,550,003715,217,0.86
55411,GMC05,ASR_bn,PWK/PhJ,f,101.9,30280334,550,003715,217,0.26
55411,GMC05,ASR_bn,PWK/PhJ,f,118.2,30280335,550,003715,217,0.72
55411,GMC05,ASR_bn,PWK/PhJ,f,118.3,30280336,550,003715,217,0.72
55411,GMC05,ASR_bn,PWK/PhJ,f,98.3,30289699,550,003715,217,0.16
55411,GMC05,ASR_bn,PWK/PhJ,f,37.6,30289700,550,003715,217,-1.55
55411,GMC05,ASR_bn,PWK/PhJ,f,43.5,30289701,550,003715,217,-1.39
55411,GMC05,ASR_bn,PWK/PhJ,f,34.5,30289702,550,003715,217,-1.64
55411,GMC05,ASR_bn,PWK/PhJ,m,252.6,30250337,550,003715,217,2.82
55411,GMC05,ASR_bn,PWK/PhJ,m,155,30250340,550,003715,217,0.23
55411,GMC05,ASR_bn,PWK/PhJ,m,154.3,30250341,550,003715,217,0.21
55411,GMC05,ASR_bn,PWK/PhJ,m,144.4,30260221,550,003715,217,-0.05
55411,GMC05,ASR_bn,PWK/PhJ,m,119.3,30260222,550,003715,217,-0.71
55411,GMC05,ASR_bn,PWK/PhJ,m,130.4,30260223,550,003715,217,-0.42
55411,GMC05,ASR_bn,PWK/PhJ,m,130.2,30260224,550,003715,217,-0.42
55411,GMC05,ASR_bn,PWK/PhJ,m,199.4,30270599,550,003715,217,1.41
55411,GMC05,ASR_bn,PWK/PhJ,m,144.1,30270600,550,003715,217,-0.06
55411,GMC05,ASR_bn,PWK/PhJ,m,149.7,30270601,550,003715,217,0.09
55411,GMC05,ASR_bn,PWK/PhJ,m,140.1,30270606,550,003715,217,-0.16
55411,GMC05,ASR_bn,PWK/PhJ,m,110.3,30270607,550,003715,217,-0.95
55411,GMC05,ASR_bn,PWK/PhJ,m,169.1,30280324,550,003715,217,0.61
55411,GMC05,ASR_bn,PWK/PhJ,m,210.5,30280325,550,003715,217,1.71
55411,GMC05,ASR_bn,PWK/PhJ,m,140.9,30280326,550,003715,217,-0.14
55411,GMC05,ASR_bn,PWK/PhJ,m,134,30280327,550,003715,217,-0.32
55411,GMC05,ASR_bn,PWK/PhJ,m,143.2,30280328,550,003715,217,-0.08
55411,GMC05,ASR_bn,PWK/PhJ,m,147.3,30289695,550,003715,217,0.03
55411,GMC05,ASR_bn,PWK/PhJ,m,145.5,30289696,550,003715,217,-0.02
55411,GMC05,ASR_bn,PWK/PhJ,m,109,30289697,550,003715,217,-0.99
55411,GMC05,ASR_bn,PWK/PhJ,m,69,30289698,550,003715,217,-2.05
55411,GMC05,ASR_bn,PWK/PhJ,m,118.3,30289703,550,003715,217,-0.74
55411,GMC05,ASR_bn,WSB/EiJ,f,1849.5,30250348,550,001145,42,2.80
55411,GMC05,ASR_bn,WSB/EiJ,f,1365.4,30250349,550,001145,42,1.93
55411,GMC05,ASR_bn,WSB/EiJ,f,886.9,30250350,550,001145,42,1.06
55411,GMC05,ASR_bn,WSB/EiJ,f,860.5,30250351,550,001145,42,1.01
55411,GMC05,ASR_bn,WSB/EiJ,f,25.7,30260190,550,001145,42,-0.50
55411,GMC05,ASR_bn,WSB/EiJ,f,29.6,30260191,550,001145,42,-0.49
55411,GMC05,ASR_bn,WSB/EiJ,f,36,30260192,550,001145,42,-0.48
55411,GMC05,ASR_bn,WSB/EiJ,f,27.7,30260193,550,001145,42,-0.49
55411,GMC05,ASR_bn,WSB/EiJ,f,34.8,30270566,550,001145,42,-0.48
55411,GMC05,ASR_bn,WSB/EiJ,f,22.6,30270567,550,001145,42,-0.50
55411,GMC05,ASR_bn,WSB/EiJ,f,32.7,30270568,550,001145,42,-0.48
55411,GMC05,ASR_bn,WSB/EiJ,f,32.8,30270569,550,001145,42,-0.48
55411,GMC05,ASR_bn,WSB/EiJ,f,23,30270570,550,001145,42,-0.50
55411,GMC05,ASR_bn,WSB/EiJ,f,33.1,30270571,550,001145,42,-0.48
55411,GMC05,ASR_bn,WSB/EiJ,f,31.3,30280344,550,001145,42,-0.49
55411,GMC05,ASR_bn,WSB/EiJ,f,23.4,30280345,550,001145,42,-0.50
55411,GMC05,ASR_bn,WSB/EiJ,f,40.6,30280346,550,001145,42,-0.47
55411,GMC05,ASR_bn,WSB/EiJ,f,48.1,30280347,550,001145,42,-0.46
55411,GMC05,ASR_bn,WSB/EiJ,m,615.9,30250344,550,001145,42,1.59
55411,GMC05,ASR_bn,WSB/EiJ,m,607.3,30250345,550,001145,42,1.56
55411,GMC05,ASR_bn,WSB/EiJ,m,657.7,30250346,550,001145,42,1.74
55411,GMC05,ASR_bn,WSB/EiJ,m,671.2,30250347,550,001145,42,1.79
55411,GMC05,ASR_bn,WSB/EiJ,m,21.8,30260194,550,001145,42,-0.59
55411,GMC05,ASR_bn,WSB/EiJ,m,23.7,30260195,550,001145,42,-0.58
55411,GMC05,ASR_bn,WSB/EiJ,m,25.3,30260196,550,001145,42,-0.58
55411,GMC05,ASR_bn,WSB/EiJ,m,26.8,30260197,550,001145,42,-0.57
55411,GMC05,ASR_bn,WSB/EiJ,m,38.1,30270563,550,001145,42,-0.53
55411,GMC05,ASR_bn,WSB/EiJ,m,24.6,30270564,550,001145,42,-0.58
55411,GMC05,ASR_bn,WSB/EiJ,m,21.1,30270565,550,001145,42,-0.59
55411,GMC05,ASR_bn,WSB/EiJ,m,26.7,30270572,550,001145,42,-0.57
55411,GMC05,ASR_bn,WSB/EiJ,m,20.8,30270573,550,001145,42,-0.59
55411,GMC05,ASR_bn,WSB/EiJ,m,23.7,30270574,550,001145,42,-0.58
55411,GMC05,ASR_bn,WSB/EiJ,m,28.5,30280339,550,001145,42,-0.56
55411,GMC05,ASR_bn,WSB/EiJ,m,84.3,30280340,550,001145,42,-0.36
