measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35123,Berndt2,expiratory_mch10,129S1/SvImJ,f,0.268,UP_8,351,002448,3,0.40
35123,Berndt2,expiratory_mch10,129S1/SvImJ,f,0.248,UP_7,351,002448,3,0.09
35123,Berndt2,expiratory_mch10,129S1/SvImJ,f,0.193,UP_6,351,002448,3,-0.77
35123,Berndt2,expiratory_mch10,129S1/SvImJ,f,0.224,UP_5,351,002448,3,-0.29
35123,Berndt2,expiratory_mch10,129S1/SvImJ,f,0.194,UP_4,351,002448,3,-0.75
35123,Berndt2,expiratory_mch10,129S1/SvImJ,f,0.336,UP_1,351,002448,3,1.45
35123,Berndt2,expiratory_mch10,129S1/SvImJ,f,0.153,UP_2,351,002448,3,-1.39
35123,Berndt2,expiratory_mch10,129S1/SvImJ,f,0.323,UP_3,351,002448,3,1.25
35123,Berndt2,expiratory_mch10,129S1/SvImJ,m,0.170,UP_13,351,002448,3,-0.57
35123,Berndt2,expiratory_mch10,129S1/SvImJ,m,0.146,UP_12,351,002448,3,-1.14
35123,Berndt2,expiratory_mch10,129S1/SvImJ,m,0.143,UP_11,351,002448,3,-1.21
35123,Berndt2,expiratory_mch10,129S1/SvImJ,m,0.245,UP_10,351,002448,3,1.22
35123,Berndt2,expiratory_mch10,129S1/SvImJ,m,0.209,UP_9,351,002448,3,0.36
35123,Berndt2,expiratory_mch10,129S1/SvImJ,m,0.180,UP_16,351,002448,3,-0.33
35123,Berndt2,expiratory_mch10,129S1/SvImJ,m,0.202,UP_15,351,002448,3,0.20
35123,Berndt2,expiratory_mch10,129S1/SvImJ,m,0.255,UP_14,351,002448,3,1.46
35123,Berndt2,expiratory_mch10,A/J,f,0.168,UP_22,351,000646,4,-0.11
35123,Berndt2,expiratory_mch10,A/J,f,0.155,UP_18,351,000646,4,-0.40
35123,Berndt2,expiratory_mch10,A/J,f,0.190,UP_19,351,000646,4,0.39
35123,Berndt2,expiratory_mch10,A/J,f,0.132,UP_20,351,000646,4,-0.91
35123,Berndt2,expiratory_mch10,A/J,f,0.140,UP_21,351,000646,4,-0.74
35123,Berndt2,expiratory_mch10,A/J,f,0.264,UP_24,351,000646,4,2.05
35123,Berndt2,expiratory_mch10,A/J,f,0.199,UP_23,351,000646,4,0.59
35123,Berndt2,expiratory_mch10,A/J,f,0.134,UP_17,351,000646,4,-0.87
35123,Berndt2,expiratory_mch10,A/J,m,0.139,UP_25,351,000646,4,-0.68
35123,Berndt2,expiratory_mch10,A/J,m,0.138,UP_26,351,000646,4,-0.70
35123,Berndt2,expiratory_mch10,A/J,m,0.141,UP_27,351,000646,4,-0.64
35123,Berndt2,expiratory_mch10,A/J,m,0.286,UP_28,351,000646,4,2.20
35123,Berndt2,expiratory_mch10,A/J,m,0.159,UP_29,351,000646,4,-0.29
35123,Berndt2,expiratory_mch10,A/J,m,0.146,UP_30,351,000646,4,-0.54
35123,Berndt2,expiratory_mch10,A/J,m,0.174,UP_31,351,000646,4,0.01
35123,Berndt2,expiratory_mch10,A/J,m,0.206,UP_32,351,000646,4,0.64
35123,Berndt2,expiratory_mch10,AKR/J,f,0.250,UP_33,351,000648,15,1.06
35123,Berndt2,expiratory_mch10,AKR/J,f,0.181,UP_34,351,000648,15,-0.07
35123,Berndt2,expiratory_mch10,AKR/J,f,0.283,UP_35,351,000648,15,1.60
35123,Berndt2,expiratory_mch10,AKR/J,f,0.206,UP_36,351,000648,15,0.34
35123,Berndt2,expiratory_mch10,AKR/J,f,0.130,UP_37,351,000648,15,-0.90
35123,Berndt2,expiratory_mch10,AKR/J,f,0.166,UP_38,351,000648,15,-0.32
35123,Berndt2,expiratory_mch10,AKR/J,f,0.173,UP_39,351,000648,15,-0.20
35123,Berndt2,expiratory_mch10,AKR/J,f,0.0933,UP_40,351,000648,15,-1.50
35123,Berndt2,expiratory_mch10,AKR/J,m,0.150,UP_46,351,000648,15,-0.96
35123,Berndt2,expiratory_mch10,AKR/J,m,0.235,UP_45,351,000648,15,1.35
35123,Berndt2,expiratory_mch10,AKR/J,m,0.158,UP_44,351,000648,15,-0.75
35123,Berndt2,expiratory_mch10,AKR/J,m,0.231,UP_43,351,000648,15,1.24
35123,Berndt2,expiratory_mch10,AKR/J,m,0.159,UP_42,351,000648,15,-0.72
35123,Berndt2,expiratory_mch10,AKR/J,m,0.147,UP_41,351,000648,15,-1.05
35123,Berndt2,expiratory_mch10,AKR/J,m,0.192,UP_48,351,000648,15,0.18
35123,Berndt2,expiratory_mch10,AKR/J,m,0.211,UP_47,351,000648,15,0.70
35123,Berndt2,expiratory_mch10,BALB/cByJ,f,0.159,UP_51,351,001026,50,0.65
35123,Berndt2,expiratory_mch10,BALB/cByJ,f,0.154,UP_52,351,001026,50,0.32
35123,Berndt2,expiratory_mch10,BALB/cByJ,f,0.156,UP_53,351,001026,50,0.45
35123,Berndt2,expiratory_mch10,BALB/cByJ,f,0.165,UP_54,351,001026,50,1.05
35123,Berndt2,expiratory_mch10,BALB/cByJ,f,0.162,UP_55,351,001026,50,0.85
35123,Berndt2,expiratory_mch10,BALB/cByJ,f,0.143,UP_56,351,001026,50,-0.40
35123,Berndt2,expiratory_mch10,BALB/cByJ,f,0.126,UP_50,351,001026,50,-1.53
35123,Berndt2,expiratory_mch10,BALB/cByJ,f,0.128,UP_49,351,001026,50,-1.40
35123,Berndt2,expiratory_mch10,BALB/cByJ,m,0.143,UP_64,351,001026,50,-0.31
35123,Berndt2,expiratory_mch10,BALB/cByJ,m,0.134,UP_63,351,001026,50,-0.49
35123,Berndt2,expiratory_mch10,BALB/cByJ,m,0.158,UP_62,351,001026,50,0.00
35123,Berndt2,expiratory_mch10,BALB/cByJ,m,0.124,UP_61,351,001026,50,-0.69
35123,Berndt2,expiratory_mch10,BALB/cByJ,m,0.160,UP_60,351,001026,50,0.04
35123,Berndt2,expiratory_mch10,BALB/cByJ,m,0.272,UP_59,351,001026,50,2.32
35123,Berndt2,expiratory_mch10,BALB/cByJ,m,0.160,UP_58,351,001026,50,0.04
35123,Berndt2,expiratory_mch10,BALB/cByJ,m,0.114,UP_57,351,001026,50,-0.90
35123,Berndt2,expiratory_mch10,BALB/cJ,f,0.164,UP_70,351,000651,5,0.89
35123,Berndt2,expiratory_mch10,BALB/cJ,f,0.106,UP_65,351,000651,5,-1.22
35123,Berndt2,expiratory_mch10,BALB/cJ,f,0.116,UP_66,351,000651,5,-0.85
35123,Berndt2,expiratory_mch10,BALB/cJ,f,0.186,UP_67,351,000651,5,1.69
35123,Berndt2,expiratory_mch10,BALB/cJ,f,0.118,UP_68,351,000651,5,-0.78
35123,Berndt2,expiratory_mch10,BALB/cJ,f,0.134,UP_69,351,000651,5,-0.20
35123,Berndt2,expiratory_mch10,BALB/cJ,f,0.134,UP_71,351,000651,5,-0.20
35123,Berndt2,expiratory_mch10,BALB/cJ,f,0.122,UP_72,351,000651,5,-0.63
35123,Berndt2,expiratory_mch10,BALB/cJ,f,0.179,UP_73,351,000651,5,1.43
35123,Berndt2,expiratory_mch10,BALB/cJ,f,0.136,UP_74,351,000651,5,-0.13
35123,Berndt2,expiratory_mch10,BALB/cJ,m,0.103,UP_84,351,000651,5,-1.07
35123,Berndt2,expiratory_mch10,BALB/cJ,m,0.0968,UP_75,351,000651,5,-1.48
35123,Berndt2,expiratory_mch10,BALB/cJ,m,0.143,UP_76,351,000651,5,1.55
35123,Berndt2,expiratory_mch10,BALB/cJ,m,0.128,UP_77,351,000651,5,0.56
35123,Berndt2,expiratory_mch10,BALB/cJ,m,0.118,UP_78,351,000651,5,-0.09
35123,Berndt2,expiratory_mch10,BALB/cJ,m,0.118,UP_79,351,000651,5,-0.09
35123,Berndt2,expiratory_mch10,BALB/cJ,m,0.129,UP_80,351,000651,5,0.63
35123,Berndt2,expiratory_mch10,BALB/cJ,m,0.135,UP_81,351,000651,5,1.02
35123,Berndt2,expiratory_mch10,BALB/cJ,m,0.101,UP_82,351,000651,5,-1.20
35123,Berndt2,expiratory_mch10,BALB/cJ,m,0.122,UP_83,351,000651,5,0.17
35123,Berndt2,expiratory_mch10,BTBR T<+> Itpr3<tf>/J,f,0.147,UP_89,351,002282,1,-0.17
35123,Berndt2,expiratory_mch10,BTBR T<+> Itpr3<tf>/J,f,0.149,UP_85,351,002282,1,-0.12
35123,Berndt2,expiratory_mch10,BTBR T<+> Itpr3<tf>/J,f,0.119,UP_86,351,002282,1,-0.90
35123,Berndt2,expiratory_mch10,BTBR T<+> Itpr3<tf>/J,f,0.137,UP_87,351,002282,1,-0.43
35123,Berndt2,expiratory_mch10,BTBR T<+> Itpr3<tf>/J,f,0.183,UP_92,351,002282,1,0.77
35123,Berndt2,expiratory_mch10,BTBR T<+> Itpr3<tf>/J,f,0.160,UP_91,351,002282,1,0.17
35123,Berndt2,expiratory_mch10,BTBR T<+> Itpr3<tf>/J,f,0.228,UP_90,351,002282,1,1.94
35123,Berndt2,expiratory_mch10,BTBR T<+> Itpr3<tf>/J,f,0.105,UP_88,351,002282,1,-1.26
35123,Berndt2,expiratory_mch10,BTBR T<+> Itpr3<tf>/J,m,0.139,UP_94,351,002282,1,-0.38
35123,Berndt2,expiratory_mch10,BTBR T<+> Itpr3<tf>/J,m,0.161,UP_93,351,002282,1,0.06
35123,Berndt2,expiratory_mch10,BTBR T<+> Itpr3<tf>/J,m,0.131,UP_100,351,002282,1,-0.53
35123,Berndt2,expiratory_mch10,BTBR T<+> Itpr3<tf>/J,m,0.274,UP_99,351,002282,1,2.29
35123,Berndt2,expiratory_mch10,BTBR T<+> Itpr3<tf>/J,m,0.141,UP_98,351,002282,1,-0.34
35123,Berndt2,expiratory_mch10,BTBR T<+> Itpr3<tf>/J,m,0.126,UP_97,351,002282,1,-0.63
35123,Berndt2,expiratory_mch10,BTBR T<+> Itpr3<tf>/J,m,0.176,UP_96,351,002282,1,0.36
35123,Berndt2,expiratory_mch10,BTBR T<+> Itpr3<tf>/J,m,0.116,UP_95,351,002282,1,-0.83
35123,Berndt2,expiratory_mch10,BUB/BnJ,f,0.249,UP_102,351,000653,24,0.44
35123,Berndt2,expiratory_mch10,BUB/BnJ,f,0.226,UP_107,351,000653,24,-0.16
35123,Berndt2,expiratory_mch10,BUB/BnJ,f,0.312,UP_106,351,000653,24,2.08
35123,Berndt2,expiratory_mch10,BUB/BnJ,f,0.209,UP_105,351,000653,24,-0.61
35123,Berndt2,expiratory_mch10,BUB/BnJ,f,0.203,UP_104,351,000653,24,-0.76
35123,Berndt2,expiratory_mch10,BUB/BnJ,f,0.218,UP_103,351,000653,24,-0.37
35123,Berndt2,expiratory_mch10,BUB/BnJ,f,0.209,UP_101,351,000653,24,-0.61
35123,Berndt2,expiratory_mch10,BUB/BnJ,m,0.143,UP_110,351,000653,24,-1.10
35123,Berndt2,expiratory_mch10,BUB/BnJ,m,0.159,UP_109,351,000653,24,-0.71
35123,Berndt2,expiratory_mch10,BUB/BnJ,m,0.263,UP_112,351,000653,24,1.83
35123,Berndt2,expiratory_mch10,BUB/BnJ,m,0.171,UP_111,351,000653,24,-0.41
35123,Berndt2,expiratory_mch10,BUB/BnJ,m,0.151,UP_115,351,000653,24,-0.90
35123,Berndt2,expiratory_mch10,BUB/BnJ,m,0.217,UP_114,351,000653,24,0.71
35123,Berndt2,expiratory_mch10,BUB/BnJ,m,0.184,UP_113,351,000653,24,-0.09
35123,Berndt2,expiratory_mch10,BUB/BnJ,m,0.215,UP_108,351,000653,24,0.66
35123,Berndt2,expiratory_mch10,C3H/HeJ,f,0.253,UP_121,351,000659,6,-0.45
35123,Berndt2,expiratory_mch10,C3H/HeJ,f,0.275,UP_123,351,000659,6,-0.03
35123,Berndt2,expiratory_mch10,C3H/HeJ,f,0.228,UP_116,351,000659,6,-0.92
35123,Berndt2,expiratory_mch10,C3H/HeJ,f,0.236,UP_117,351,000659,6,-0.77
35123,Berndt2,expiratory_mch10,C3H/HeJ,f,0.254,UP_118,351,000659,6,-0.43
35123,Berndt2,expiratory_mch10,C3H/HeJ,f,0.311,UP_119,351,000659,6,0.65
35123,Berndt2,expiratory_mch10,C3H/HeJ,f,0.264,UP_120,351,000659,6,-0.24
35123,Berndt2,expiratory_mch10,C3H/HeJ,f,0.391,UP_122,351,000659,6,2.17
35123,Berndt2,expiratory_mch10,C3H/HeJ,m,0.294,UP_125,351,000659,6,0.06
35123,Berndt2,expiratory_mch10,C3H/HeJ,m,0.263,UP_124,351,000659,6,-0.24
35123,Berndt2,expiratory_mch10,C3H/HeJ,m,0.337,UP_131,351,000659,6,0.47
35123,Berndt2,expiratory_mch10,C3H/HeJ,m,0.229,UP_130,351,000659,6,-0.56
35123,Berndt2,expiratory_mch10,C3H/HeJ,m,0.243,UP_129,351,000659,6,-0.43
35123,Berndt2,expiratory_mch10,C3H/HeJ,m,0.266,UP_128,351,000659,6,-0.21
35123,Berndt2,expiratory_mch10,C3H/HeJ,m,0.158,UP_127,351,000659,6,-1.25
35123,Berndt2,expiratory_mch10,C3H/HeJ,m,0.511,UP_126,351,000659,6,2.15
35123,Berndt2,expiratory_mch10,C57BL/10J,f,0.204,UP_139,351,000665,38,0.96
35123,Berndt2,expiratory_mch10,C57BL/10J,f,0.186,UP_138,351,000665,38,0.24
35123,Berndt2,expiratory_mch10,C57BL/10J,f,0.166,UP_137,351,000665,38,-0.57
35123,Berndt2,expiratory_mch10,C57BL/10J,f,0.143,UP_136,351,000665,38,-1.49
35123,Berndt2,expiratory_mch10,C57BL/10J,f,0.215,UP_135,351,000665,38,1.40
35123,Berndt2,expiratory_mch10,C57BL/10J,f,0.199,UP_134,351,000665,38,0.76
35123,Berndt2,expiratory_mch10,C57BL/10J,f,0.157,UP_133,351,000665,38,-0.93
35123,Berndt2,expiratory_mch10,C57BL/10J,f,0.171,UP_132,351,000665,38,-0.37
35123,Berndt2,expiratory_mch10,C57BL/10J,m,0.152,UP_144,351,000665,38,1.38
35123,Berndt2,expiratory_mch10,C57BL/10J,m,0.138,UP_140,351,000665,38,0.41
35123,Berndt2,expiratory_mch10,C57BL/10J,m,0.122,UP_142,351,000665,38,-0.71
35123,Berndt2,expiratory_mch10,C57BL/10J,m,0.136,UP_143,351,000665,38,0.27
35123,Berndt2,expiratory_mch10,C57BL/10J,m,0.122,UP_147,351,000665,38,-0.71
35123,Berndt2,expiratory_mch10,C57BL/10J,m,0.144,UP_146,351,000665,38,0.83
35123,Berndt2,expiratory_mch10,C57BL/10J,m,0.111,UP_145,351,000665,38,-1.47
35123,Berndt2,expiratory_mch10,C57BL/6J,f,0.198,UP_153,351,000664,7,-0.23
35123,Berndt2,expiratory_mch10,C57BL/6J,f,0.184,UP_152,351,000664,7,-0.73
35123,Berndt2,expiratory_mch10,C57BL/6J,f,0.186,UP_151,351,000664,7,-0.66
35123,Berndt2,expiratory_mch10,C57BL/6J,f,0.225,UP_150,351,000664,7,0.72
35123,Berndt2,expiratory_mch10,C57BL/6J,f,0.259,UP_149,351,000664,7,1.92
35123,Berndt2,expiratory_mch10,C57BL/6J,f,0.180,UP_148,351,000664,7,-0.87
35123,Berndt2,expiratory_mch10,C57BL/6J,f,0.200,UP_154,351,000664,7,-0.16
35123,Berndt2,expiratory_mch10,C57BL/6J,m,0.214,UP_163,351,000664,7,0.54
35123,Berndt2,expiratory_mch10,C57BL/6J,m,0.220,UP_162,351,000664,7,0.69
35123,Berndt2,expiratory_mch10,C57BL/6J,m,0.132,UP_161,351,000664,7,-1.50
35123,Berndt2,expiratory_mch10,C57BL/6J,m,0.229,UP_158,351,000664,7,0.92
35123,Berndt2,expiratory_mch10,C57BL/6J,m,0.206,UP_157,351,000664,7,0.34
35123,Berndt2,expiratory_mch10,C57BL/6J,m,0.122,UP_160,351,000664,7,-1.75
35123,Berndt2,expiratory_mch10,C57BL/6J,m,0.268,UP_156,351,000664,7,1.89
35123,Berndt2,expiratory_mch10,C57BL/6J,m,0.194,UP_165,351,000664,7,0.04
35123,Berndt2,expiratory_mch10,C57BL/6J,m,0.162,UP_166,351,000664,7,-0.76
35123,Berndt2,expiratory_mch10,C57BL/6J,m,0.182,UP_167,351,000664,7,-0.26
35123,Berndt2,expiratory_mch10,C57BL/6J,m,0.191,UP_155,351,000664,7,-0.03
35123,Berndt2,expiratory_mch10,C57BL/6J,m,0.166,UP_164,351,000664,7,-0.66
35123,Berndt2,expiratory_mch10,C57BL/6J,m,0.214,UP_159,351,000664,7,0.54
35123,Berndt2,expiratory_mch10,C57BLKS/J,f,0.153,UP_176,351,000662,35,-0.52
35123,Berndt2,expiratory_mch10,C57BLKS/J,f,0.174,UP_178,351,000662,35,0.61
35123,Berndt2,expiratory_mch10,C57BLKS/J,f,0.181,UP_177,351,000662,35,0.99
35123,Berndt2,expiratory_mch10,C57BLKS/J,f,0.161,UP_175,351,000662,35,-0.09
35123,Berndt2,expiratory_mch10,C57BLKS/J,f,0.156,UP_174,351,000662,35,-0.36
35123,Berndt2,expiratory_mch10,C57BLKS/J,f,0.180,UP_173,351,000662,35,0.93
35123,Berndt2,expiratory_mch10,C57BLKS/J,f,0.135,UP_172,351,000662,35,-1.49
35123,Berndt2,expiratory_mch10,C57BLKS/J,f,0.160,UP_171,351,000662,35,-0.14
35123,Berndt2,expiratory_mch10,C57BLKS/J,f,0.171,UP_170,351,000662,35,0.45
35123,Berndt2,expiratory_mch10,C57BLKS/J,f,0.130,UP_169,351,000662,35,-1.76
35123,Berndt2,expiratory_mch10,C57BLKS/J,f,0.188,UP_168,351,000662,35,1.36
35123,Berndt2,expiratory_mch10,C57BLKS/J,m,0.166,UP_185,351,000662,35,0.32
35123,Berndt2,expiratory_mch10,C57BLKS/J,m,0.238,UP_182,351,000662,35,1.68
35123,Berndt2,expiratory_mch10,C57BLKS/J,m,0.112,UP_186,351,000662,35,-0.70
35123,Berndt2,expiratory_mch10,C57BLKS/J,m,0.0976,UP_181,351,000662,35,-0.97
35123,Berndt2,expiratory_mch10,C57BLKS/J,m,0.132,UP_180,351,000662,35,-0.32
35123,Berndt2,expiratory_mch10,C57BLKS/J,m,0.125,UP_179,351,000662,35,-0.45
35123,Berndt2,expiratory_mch10,C57BLKS/J,m,0.105,UP_184,351,000662,35,-0.83
35123,Berndt2,expiratory_mch10,C57BLKS/J,m,0.217,UP_183,351,000662,35,1.28
35123,Berndt2,expiratory_mch10,C57BR/cdJ,f,0.195,UP_191,351,000667,32,0.24
35123,Berndt2,expiratory_mch10,C57BR/cdJ,f,0.261,UP_190,351,000667,32,1.54
35123,Berndt2,expiratory_mch10,C57BR/cdJ,f,0.129,UP_187,351,000667,32,-1.06
35123,Berndt2,expiratory_mch10,C57BR/cdJ,f,0.124,UP_194,351,000667,32,-1.16
35123,Berndt2,expiratory_mch10,C57BR/cdJ,f,0.189,UP_193,351,000667,32,0.12
35123,Berndt2,expiratory_mch10,C57BR/cdJ,f,0.199,UP_192,351,000667,32,0.32
35123,Berndt2,expiratory_mch10,C57BR/cdJ,m,0.155,UP_199,351,000667,32,-0.29
35123,Berndt2,expiratory_mch10,C57BR/cdJ,m,0.225,UP_200,351,000667,32,1.77
35123,Berndt2,expiratory_mch10,C57BR/cdJ,m,0.162,UP_201,351,000667,32,-0.08
35123,Berndt2,expiratory_mch10,C57BR/cdJ,m,0.198,UP_202,351,000667,32,0.97
35123,Berndt2,expiratory_mch10,C57BR/cdJ,m,0.112,UP_195,351,000667,32,-1.56
35123,Berndt2,expiratory_mch10,C57BR/cdJ,m,0.166,UP_196,351,000667,32,0.03
35123,Berndt2,expiratory_mch10,C57BR/cdJ,m,0.145,UP_197,351,000667,32,-0.58
35123,Berndt2,expiratory_mch10,C57BR/cdJ,m,0.156,UP_198,351,000667,32,-0.26
35123,Berndt2,expiratory_mch10,C57L/J,f,0.171,UP_208,351,000668,37,-0.35
35123,Berndt2,expiratory_mch10,C57L/J,f,0.185,UP_210,351,000668,37,0.07
35123,Berndt2,expiratory_mch10,C57L/J,f,0.244,UP_203,351,000668,37,1.83
35123,Berndt2,expiratory_mch10,C57L/J,f,0.209,UP_204,351,000668,37,0.79
35123,Berndt2,expiratory_mch10,C57L/J,f,0.153,UP_205,351,000668,37,-0.88
35123,Berndt2,expiratory_mch10,C57L/J,f,0.157,UP_206,351,000668,37,-0.76
35123,Berndt2,expiratory_mch10,C57L/J,f,0.144,UP_207,351,000668,37,-1.15
35123,Berndt2,expiratory_mch10,C57L/J,f,0.198,UP_209,351,000668,37,0.46
35123,Berndt2,expiratory_mch10,C57L/J,m,0.152,UP_215,351,000668,37,0.03
35123,Berndt2,expiratory_mch10,C57L/J,m,0.173,UP_217,351,000668,37,0.73
35123,Berndt2,expiratory_mch10,C57L/J,m,0.129,UP_218,351,000668,37,-0.73
35123,Berndt2,expiratory_mch10,C57L/J,m,0.127,UP_211,351,000668,37,-0.79
35123,Berndt2,expiratory_mch10,C57L/J,m,0.132,UP_212,351,000668,37,-0.63
35123,Berndt2,expiratory_mch10,C57L/J,m,0.174,UP_213,351,000668,37,0.76
35123,Berndt2,expiratory_mch10,C57L/J,m,0.204,UP_214,351,000668,37,1.75
35123,Berndt2,expiratory_mch10,C57L/J,m,0.117,UP_216,351,000668,37,-1.12
35123,Berndt2,expiratory_mch10,CBA/J,f,0.154,UP_223,351,000656,16,-0.65
35123,Berndt2,expiratory_mch10,CBA/J,f,0.173,UP_224,351,000656,16,0.59
35123,Berndt2,expiratory_mch10,CBA/J,f,0.138,UP_225,351,000656,16,-1.69
35123,Berndt2,expiratory_mch10,CBA/J,f,0.180,UP_226,351,000656,16,1.04
35123,Berndt2,expiratory_mch10,CBA/J,f,0.161,UP_219,351,000656,16,-0.20
35123,Berndt2,expiratory_mch10,CBA/J,f,0.178,UP_220,351,000656,16,0.91
35123,Berndt2,expiratory_mch10,CBA/J,f,0.177,UP_221,351,000656,16,0.85
35123,Berndt2,expiratory_mch10,CBA/J,f,0.151,UP_222,351,000656,16,-0.85
35123,Berndt2,expiratory_mch10,CBA/J,m,0.171,UP_232,351,000656,16,0.00
35123,Berndt2,expiratory_mch10,CBA/J,m,0.156,UP_231,351,000656,16,-0.71
35123,Berndt2,expiratory_mch10,CBA/J,m,0.194,UP_230,351,000656,16,1.09
35123,Berndt2,expiratory_mch10,CBA/J,m,0.161,UP_227,351,000656,16,-0.47
35123,Berndt2,expiratory_mch10,CBA/J,m,0.173,UP_228,351,000656,16,0.09
35123,Berndt2,expiratory_mch10,CBA/J,m,0.207,UP_229,351,000656,16,1.70
35123,Berndt2,expiratory_mch10,CBA/J,m,0.140,UP_234,351,000656,16,-1.46
35123,Berndt2,expiratory_mch10,CBA/J,m,0.166,UP_233,351,000656,16,-0.24
35123,Berndt2,expiratory_mch10,CE/J,f,0.233,UP_242,351,000657,25,0.21
35123,Berndt2,expiratory_mch10,CE/J,f,0.196,UP_241,351,000657,25,-0.38
35123,Berndt2,expiratory_mch10,CE/J,f,0.354,UP_240,351,000657,25,2.13
35123,Berndt2,expiratory_mch10,CE/J,f,0.162,UP_239,351,000657,25,-0.92
35123,Berndt2,expiratory_mch10,CE/J,f,0.170,UP_238,351,000657,25,-0.79
35123,Berndt2,expiratory_mch10,CE/J,f,0.173,UP_237,351,000657,25,-0.74
35123,Berndt2,expiratory_mch10,CE/J,f,0.219,UP_236,351,000657,25,-0.01
35123,Berndt2,expiratory_mch10,CE/J,f,0.251,UP_235,351,000657,25,0.50
35123,Berndt2,expiratory_mch10,CE/J,m,0.235,UP_243,351,000657,25,0.39
35123,Berndt2,expiratory_mch10,CE/J,m,0.218,UP_244,351,000657,25,0.11
35123,Berndt2,expiratory_mch10,CE/J,m,0.149,UP_245,351,000657,25,-1.03
35123,Berndt2,expiratory_mch10,CE/J,m,0.192,UP_246,351,000657,25,-0.32
35123,Berndt2,expiratory_mch10,CE/J,m,0.292,UP_247,351,000657,25,1.33
35123,Berndt2,expiratory_mch10,CE/J,m,0.151,UP_248,351,000657,25,-0.99
35123,Berndt2,expiratory_mch10,CE/J,m,0.219,UP_249,351,000657,25,0.13
35123,Berndt2,expiratory_mch10,CE/J,m,0.307,UP_250,351,000657,25,1.58
35123,Berndt2,expiratory_mch10,CE/J,m,0.139,UP_251,351,000657,25,-1.19
35123,Berndt2,expiratory_mch10,DBA/1J,f,0.141,UP_261,351,000670,65,-0.82
35123,Berndt2,expiratory_mch10,DBA/1J,f,0.160,UP_260,351,000670,65,-0.24
35123,Berndt2,expiratory_mch10,DBA/1J,f,0.189,UP_252,351,000670,65,0.64
35123,Berndt2,expiratory_mch10,DBA/1J,f,0.175,UP_253,351,000670,65,0.22
35123,Berndt2,expiratory_mch10,DBA/1J,f,0.150,UP_254,351,000670,65,-0.55
35123,Berndt2,expiratory_mch10,DBA/1J,f,0.176,UP_255,351,000670,65,0.25
35123,Berndt2,expiratory_mch10,DBA/1J,f,0.238,UP_256,351,000670,65,2.14
35123,Berndt2,expiratory_mch10,DBA/1J,f,0.153,UP_257,351,000670,65,-0.45
35123,Berndt2,expiratory_mch10,DBA/1J,f,0.116,UP_258,351,000670,65,-1.58
35123,Berndt2,expiratory_mch10,DBA/1J,f,0.181,UP_259,351,000670,65,0.40
35123,Berndt2,expiratory_mch10,DBA/1J,m,0.151,UP_265,351,000670,65,-0.54
35123,Berndt2,expiratory_mch10,DBA/1J,m,0.155,UP_267,351,000670,65,-0.44
35123,Berndt2,expiratory_mch10,DBA/1J,m,0.218,UP_266,351,000670,65,1.16
35123,Berndt2,expiratory_mch10,DBA/1J,m,0.241,UP_264,351,000670,65,1.74
35123,Berndt2,expiratory_mch10,DBA/1J,m,0.118,UP_263,351,000670,65,-1.37
35123,Berndt2,expiratory_mch10,DBA/1J,m,0.176,UP_262,351,000670,65,0.09
35123,Berndt2,expiratory_mch10,DBA/1J,m,0.152,UP_269,351,000670,65,-0.51
35123,Berndt2,expiratory_mch10,DBA/1J,m,0.167,UP_268,351,000670,65,-0.13
35123,Berndt2,expiratory_mch10,DBA/2J,f,0.167,UP_275,351,000671,8,0.27
35123,Berndt2,expiratory_mch10,DBA/2J,f,0.132,UP_274,351,000671,8,-0.95
35123,Berndt2,expiratory_mch10,DBA/2J,f,0.153,UP_273,351,000671,8,-0.22
35123,Berndt2,expiratory_mch10,DBA/2J,f,0.141,UP_272,351,000671,8,-0.63
35123,Berndt2,expiratory_mch10,DBA/2J,f,0.224,UP_271,351,000671,8,2.25
35123,Berndt2,expiratory_mch10,DBA/2J,f,0.141,UP_276,351,000671,8,-0.63
35123,Berndt2,expiratory_mch10,DBA/2J,f,0.151,UP_270,351,000671,8,-0.29
35123,Berndt2,expiratory_mch10,DBA/2J,f,0.165,UP_277,351,000671,8,0.20
35123,Berndt2,expiratory_mch10,DBA/2J,m,0.142,UP_280,351,000671,8,-1.31
35123,Berndt2,expiratory_mch10,DBA/2J,m,0.164,UP_281,351,000671,8,-0.63
35123,Berndt2,expiratory_mch10,DBA/2J,m,0.149,UP_278,351,000671,8,-1.10
35123,Berndt2,expiratory_mch10,DBA/2J,m,0.179,UP_282,351,000671,8,-0.17
35123,Berndt2,expiratory_mch10,DBA/2J,m,0.237,UP_284,351,000671,8,1.63
35123,Berndt2,expiratory_mch10,DBA/2J,m,0.223,UP_285,351,000671,8,1.20
35123,Berndt2,expiratory_mch10,DBA/2J,m,0.182,UP_286,351,000671,8,-0.07
35123,Berndt2,expiratory_mch10,DBA/2J,m,0.170,UP_287,351,000671,8,-0.45
35123,Berndt2,expiratory_mch10,DBA/2J,m,0.177,UP_283,351,000671,8,-0.23
35123,Berndt2,expiratory_mch10,DBA/2J,m,0.221,UP_279,351,000671,8,1.13
35123,Berndt2,expiratory_mch10,FVB/NJ,f,0.228,UP_288,351,001800,9,0.80
