measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10911,Golani1,TL,129S1/SvImJ,m,0.750,MPRC-1-3:3m,109,002448,3,0.95
10911,Golani1,TL,129S1/SvImJ,m,0.860,NIDA-2-5:3m,109,002448,3,1.95
10911,Golani1,TL,129S1/SvImJ,m,0.490,TAU-2-1:3m,109,002448,3,-1.42
10911,Golani1,TL,129S1/SvImJ,m,0.540,TAU-2-6:3m,109,002448,3,-0.96
10911,Golani1,TL,129S1/SvImJ,m,0.730,TAU-2-4:3m,109,002448,3,0.77
10911,Golani1,TL,129S1/SvImJ,m,0.460,TAU-2-3:3m,109,002448,3,-1.69
10911,Golani1,TL,129S1/SvImJ,m,0.540,MPRC-2-2:3m,109,002448,3,-0.96
10911,Golani1,TL,129S1/SvImJ,m,0.890,TAU-2-2:3m,109,002448,3,2.23
10911,Golani1,TL,129S1/SvImJ,m,0.610,MPRC-1-6:3m,109,002448,3,-0.32
10911,Golani1,TL,129S1/SvImJ,m,0.660,TAU-1-2:3m,109,002448,3,0.13
10911,Golani1,TL,129S1/SvImJ,m,0.600,NIDA-2-2:3m,109,002448,3,-0.42
10911,Golani1,TL,129S1/SvImJ,m,0.620,TAU-1-4:3m,109,002448,3,-0.23
10911,Golani1,TL,129S1/SvImJ,m,0.710,NIDA-2-1:3m,109,002448,3,0.59
10911,Golani1,TL,129S1/SvImJ,m,0.530,TAU-2-5:3m,109,002448,3,-1.05
10911,Golani1,TL,129S1/SvImJ,m,0.730,MPRC-2-1:3m,109,002448,3,0.77
10911,Golani1,TL,129S1/SvImJ,m,0.660,MPRC-2-5:3m,109,002448,3,0.13
10911,Golani1,TL,129S1/SvImJ,m,0.840,NIDA-1-4:3m,109,002448,3,1.77
10911,Golani1,TL,129S1/SvImJ,m,0.510,MPRC-1-1:3m,109,002448,3,-1.24
10911,Golani1,TL,129S1/SvImJ,m,0.710,NIDA-2-4:3m,109,002448,3,0.59
10911,Golani1,TL,129S1/SvImJ,m,0.580,TAU-1-3:3m,109,002448,3,-0.60
10911,Golani1,TL,129S1/SvImJ,m,0.760,NIDA-1-1:3m,109,002448,3,1.04
10911,Golani1,TL,129S1/SvImJ,m,0.540,TAU-1-1:3m,109,002448,3,-0.96
10911,Golani1,TL,129S1/SvImJ,m,0.660,TAU-1-5:3m,109,002448,3,0.13
10911,Golani1,TL,129S1/SvImJ,m,0.700,MPRC-1-2:3m,109,002448,3,0.50
10911,Golani1,TL,129S1/SvImJ,m,0.670,NIDA-1-5:3m,109,002448,3,0.22
10911,Golani1,TL,129S1/SvImJ,m,0.550,NIDA-1-3:3m,109,002448,3,-0.87
10911,Golani1,TL,129S1/SvImJ,m,0.510,NIDA-2-3:3m,109,002448,3,-1.24
10911,Golani1,TL,129S1/SvImJ,m,0.660,MPRC-2-4:3m,109,002448,3,0.13
10911,Golani1,TL,129S1/SvImJ,m,0.500,MPRC-1-5:3m,109,002448,3,-1.33
10911,Golani1,TL,129S1/SvImJ,m,0.710,NIDA-2-6:3m,109,002448,3,0.59
10911,Golani1,TL,129S1/SvImJ,m,0.740,TAU-1-6:3m,109,002448,3,0.86
10911,Golani1,TL,129S1/SvImJ,m,0.600,MPRC-2-3:3m,109,002448,3,-0.42
10911,Golani1,TL,129S1/SvImJ,m,0.720,NIDA-1-6:3m,109,002448,3,0.68
10911,Golani1,TL,129S1/SvImJ,m,0.610,MPRC-1-4:3m,109,002448,3,-0.32
10911,Golani1,TL,A/J,m,0.820,MPRC-1-3:4m,109,000646,4,-0.44
10911,Golani1,TL,A/J,m,0.700,NIDA-1-2:4m,109,000646,4,-1.58
10911,Golani1,TL,A/J,m,0.940,MPRC-1-4:4m,109,000646,4,0.70
10911,Golani1,TL,A/J,m,0.900,TAU-1-2:4m,109,000646,4,0.32
10911,Golani1,TL,A/J,m,0.560,NIDA-1-3:4m,109,000646,4,-2.91
10911,Golani1,TL,A/J,m,0.630,NIDA-1-4:4m,109,000646,4,-2.24
10911,Golani1,TL,A/J,m,0.820,TAU-2-5:4m,109,000646,4,-0.44
10911,Golani1,TL,A/J,m,0.860,TAU-1-1:4m,109,000646,4,-0.06
10911,Golani1,TL,A/J,m,0.670,NIDA-1-5:4m,109,000646,4,-1.86
10911,Golani1,TL,A/J,m,0.740,NIDA-1-6:4m,109,000646,4,-1.20
10911,Golani1,TL,A/J,m,0.810,MPRC-1-5:4m,109,000646,4,-0.53
10911,Golani1,TL,A/J,m,0.900,TAU-2-3:4m,109,000646,4,0.32
10911,Golani1,TL,A/J,m,0.940,MPRC-1-6:4m,109,000646,4,0.70
10911,Golani1,TL,A/J,m,0.990,NIDA-2-2:4m,109,000646,4,1.17
10911,Golani1,TL,A/J,m,0.970,TAU-2-2:4m,109,000646,4,0.98
10911,Golani1,TL,A/J,m,0.900,MPRC-2-1:4m,109,000646,4,0.32
10911,Golani1,TL,A/J,m,0.990,TAU-2-6:4m,109,000646,4,1.17
10911,Golani1,TL,A/J,m,0.880,MPRC-2-2:4m,109,000646,4,0.13
10911,Golani1,TL,A/J,m,0.960,NIDA-2-5:4m,109,000646,4,0.89
10911,Golani1,TL,A/J,m,0.960,TAU-2-1:4m,109,000646,4,0.89
10911,Golani1,TL,A/J,m,0.910,MPRC-2-3:4m,109,000646,4,0.42
10911,Golani1,TL,A/J,m,0.920,NIDA-2-3:4m,109,000646,4,0.51
10911,Golani1,TL,A/J,m,0.910,TAU-1-6:4m,109,000646,4,0.42
10911,Golani1,TL,A/J,m,0.890,MPRC-2-4:4m,109,000646,4,0.23
10911,Golani1,TL,A/J,m,0.970,MPRC-1-1:4m,109,000646,4,0.98
10911,Golani1,TL,A/J,m,0.920,TAU-1-5:4m,109,000646,4,0.51
10911,Golani1,TL,A/J,m,0.960,MPRC-2-5:4m,109,000646,4,0.89
10911,Golani1,TL,A/J,m,0.860,MPRC-1-2:4m,109,000646,4,-0.06
10911,Golani1,TL,A/J,m,0.890,TAU-1-4:4m,109,000646,4,0.23
10911,Golani1,TL,A/J,m,0.850,TAU-2-4:4m,109,000646,4,-0.15
10911,Golani1,TL,A/J,m,0.840,NIDA-1-1:4m,109,000646,4,-0.25
10911,Golani1,TL,A/J,m,0.860,TAU-1-3:4m,109,000646,4,-0.06
10911,Golani1,TL,BALB/cByJ,m,0.870,NIDA-2-4:50m,109,001026,50,0.03
10911,Golani1,TL,BALB/cByJ,m,0.930,MPRC-2-5:50m,109,001026,50,0.72
10911,Golani1,TL,BALB/cByJ,m,0.900,MPRC-1-1:50m,109,001026,50,0.38
10911,Golani1,TL,BALB/cByJ,m,0.940,NIDA-2-2:50m,109,001026,50,0.84
10911,Golani1,TL,BALB/cByJ,m,0.990,TAU-1-2:50m,109,001026,50,1.42
10911,Golani1,TL,BALB/cByJ,m,0.910,NIDA-2-5:50m,109,001026,50,0.49
10911,Golani1,TL,BALB/cByJ,m,0.730,MPRC-2-3:50m,109,001026,50,-1.58
10911,Golani1,TL,BALB/cByJ,m,0.780,MPRC-1-2:50m,109,001026,50,-1.01
10911,Golani1,TL,BALB/cByJ,m,0.800,TAU-1-1:50m,109,001026,50,-0.78
10911,Golani1,TL,BALB/cByJ,m,0.890,MPRC-1-4:50m,109,001026,50,0.26
10911,Golani1,TL,BALB/cByJ,m,0.900,NIDA-1-4:50m,109,001026,50,0.38
10911,Golani1,TL,BALB/cByJ,m,0.990,TAU-1-3:50m,109,001026,50,1.42
10911,Golani1,TL,BALB/cByJ,m,0.930,NIDA-1-2:50m,109,001026,50,0.72
10911,Golani1,TL,BALB/cByJ,m,0.770,NIDA-2-6:50m,109,001026,50,-1.12
10911,Golani1,TL,BALB/cByJ,m,0.890,MPRC-2-4:50m,109,001026,50,0.26
10911,Golani1,TL,BALB/cByJ,m,0.600,NIDA-1-3:50m,109,001026,50,-3.08
10911,Golani1,TL,BALB/cByJ,m,0.990,MPRC-1-6:50m,109,001026,50,1.42
10911,Golani1,TL,BALB/cByJ,m,0.880,TAU-2-5:50m,109,001026,50,0.15
10911,Golani1,TL,BALB/cByJ,m,0.960,NIDA-1-6:50m,109,001026,50,1.07
10911,Golani1,TL,BALB/cByJ,m,0.870,TAU-2-3:50m,109,001026,50,0.03
10911,Golani1,TL,BALB/cByJ,m,0.850,MPRC-1-5:50m,109,001026,50,-0.20
10911,Golani1,TL,BALB/cByJ,m,0.860,TAU-2-1:50m,109,001026,50,-0.08
10911,Golani1,TL,BALB/cByJ,m,0.900,NIDA-2-3:50m,109,001026,50,0.38
10911,Golani1,TL,BALB/cByJ,m,0.820,MPRC-2-1:50m,109,001026,50,-0.55
10911,Golani1,TL,BALB/cByJ,m,0.750,TAU-2-2:50m,109,001026,50,-1.35
10911,Golani1,TL,BALB/cByJ,m,0.790,MPRC-1-3:50m,109,001026,50,-0.89
10911,Golani1,TL,BALB/cByJ,m,0.960,TAU-1-4:50m,109,001026,50,1.07
10911,Golani1,TL,BALB/cByJ,m,0.800,TAU-2-6:50m,109,001026,50,-0.78
10911,Golani1,TL,BALB/cByJ,m,0.860,NIDA-1-1:50m,109,001026,50,-0.08
10911,Golani1,TL,BALB/cByJ,m,0.940,NIDA-2-1:50m,109,001026,50,0.84
10911,Golani1,TL,BALB/cByJ,m,0.900,TAU-1-6:50m,109,001026,50,0.38
10911,Golani1,TL,BALB/cByJ,m,0.910,MPRC-2-2:50m,109,001026,50,0.49
10911,Golani1,TL,BALB/cByJ,m,0.760,NIDA-1-5:50m,109,001026,50,-1.24
10911,Golani1,TL,C3H/HeJ,m,0.590,NIDA-1-6:6m,109,000659,6,-0.89
10911,Golani1,TL,C3H/HeJ,m,0.580,NIDA-2-5:6m,109,000659,6,-0.98
10911,Golani1,TL,C3H/HeJ,m,0.730,NIDA-2-1:6m,109,000659,6,0.39
10911,Golani1,TL,C3H/HeJ,m,0.670,NIDA-2-4:6m,109,000659,6,-0.15
10911,Golani1,TL,C3H/HeJ,m,0.700,NIDA-2-2:6m,109,000659,6,0.12
10911,Golani1,TL,C3H/HeJ,m,0.580,MPRC-1-3:6m,109,000659,6,-0.98
10911,Golani1,TL,C3H/HeJ,m,0.880,NIDA-2-3:6m,109,000659,6,1.77
10911,Golani1,TL,C3H/HeJ,m,0.680,TAU-2-4:6m,109,000659,6,-0.06
10911,Golani1,TL,C3H/HeJ,m,0.650,MPRC-1-4:6m,109,000659,6,-0.34
10911,Golani1,TL,C3H/HeJ,m,0.520,MPRC-1-1:6m,109,000659,6,-1.53
10911,Golani1,TL,C3H/HeJ,m,0.790,TAU-2-3:6m,109,000659,6,0.94
10911,Golani1,TL,C3H/HeJ,m,0.700,MPRC-1-5:6m,109,000659,6,0.12
10911,Golani1,TL,C3H/HeJ,m,0.460,MPRC-1-6:6m,109,000659,6,-2.07
10911,Golani1,TL,C3H/HeJ,m,0.730,TAU-2-6:6m,109,000659,6,0.39
10911,Golani1,TL,C3H/HeJ,m,0.820,TAU-2-2:6m,109,000659,6,1.22
10911,Golani1,TL,C3H/HeJ,m,0.630,MPRC-2-1:6m,109,000659,6,-0.52
10911,Golani1,TL,C3H/HeJ,m,0.800,TAU-2-1:6m,109,000659,6,1.03
10911,Golani1,TL,C3H/HeJ,m,0.570,MPRC-2-2:6m,109,000659,6,-1.07
10911,Golani1,TL,C3H/HeJ,m,0.580,MPRC-2-3:6m,109,000659,6,-0.98
10911,Golani1,TL,C3H/HeJ,m,0.820,TAU-1-6:6m,109,000659,6,1.22
10911,Golani1,TL,C3H/HeJ,m,0.500,MPRC-2-4:6m,109,000659,6,-1.71
10911,Golani1,TL,C3H/HeJ,m,0.650,TAU-1-5:6m,109,000659,6,-0.34
10911,Golani1,TL,C3H/HeJ,m,0.670,MPRC-2-5:6m,109,000659,6,-0.15
10911,Golani1,TL,C3H/HeJ,m,0.650,TAU-1-4:6m,109,000659,6,-0.34
10911,Golani1,TL,C3H/HeJ,m,0.750,MPRC-1-2:6m,109,000659,6,0.58
10911,Golani1,TL,C3H/HeJ,m,0.660,NIDA-1-1:6m,109,000659,6,-0.25
10911,Golani1,TL,C3H/HeJ,m,0.910,TAU-1-3:6m,109,000659,6,2.04
10911,Golani1,TL,C3H/HeJ,m,0.840,NIDA-1-2:6m,109,000659,6,1.40
10911,Golani1,TL,C3H/HeJ,m,0.600,TAU-1-2:6m,109,000659,6,-0.79
10911,Golani1,TL,C3H/HeJ,m,0.870,NIDA-1-3:6m,109,000659,6,1.67
10911,Golani1,TL,C3H/HeJ,m,0.710,TAU-2-5:6m,109,000659,6,0.21
10911,Golani1,TL,C3H/HeJ,m,0.740,TAU-1-1:6m,109,000659,6,0.49
10911,Golani1,TL,C3H/HeJ,m,0.690,NIDA-1-4:6m,109,000659,6,0.03
10911,Golani1,TL,C3H/HeJ,m,0.620,NIDA-1-5:6m,109,000659,6,-0.61
10911,Golani1,TL,C3H/HeJ,m,0.700,NIDA-2-6:6m,109,000659,6,0.12
10911,Golani1,TL,C57BL/6J,m,0.660,NIDA-2-5:7m,109,000664,7,2.73
10911,Golani1,TL,C57BL/6J,m,0.560,MPRC-1-1:7m,109,000664,7,1.40
10911,Golani1,TL,C57BL/6J,m,0.560,MPRC-1-2:7m,109,000664,7,1.40
10911,Golani1,TL,C57BL/6J,m,0.450,MPRC-1-3:7m,109,000664,7,-0.06
10911,Golani1,TL,C57BL/6J,m,0.450,MPRC-1-4:7m,109,000664,7,-0.06
10911,Golani1,TL,C57BL/6J,m,0.340,MPRC-1-5:7m,109,000664,7,-1.52
10911,Golani1,TL,C57BL/6J,m,0.420,MPRC-1-6:7m,109,000664,7,-0.45
10911,Golani1,TL,C57BL/6J,m,0.390,MPRC-2-1:7m,109,000664,7,-0.85
10911,Golani1,TL,C57BL/6J,m,0.460,MPRC-2-2:7m,109,000664,7,0.08
10911,Golani1,TL,C57BL/6J,m,0.470,MPRC-2-3:7m,109,000664,7,0.21
10911,Golani1,TL,C57BL/6J,m,0.340,MPRC-2-4:7m,109,000664,7,-1.52
10911,Golani1,TL,C57BL/6J,m,0.420,MPRC-2-5:7m,109,000664,7,-0.45
10911,Golani1,TL,C57BL/6J,m,0.420,MPRC-2-6:7m,109,000664,7,-0.45
10911,Golani1,TL,C57BL/6J,m,0.470,NIDA-1-1:7m,109,000664,7,0.21
10911,Golani1,TL,C57BL/6J,m,0.330,NIDA-1-2:7m,109,000664,7,-1.65
10911,Golani1,TL,C57BL/6J,m,0.550,NIDA-1-3:7m,109,000664,7,1.27
10911,Golani1,TL,C57BL/6J,m,0.490,NIDA-1-4:7m,109,000664,7,0.48
10911,Golani1,TL,C57BL/6J,m,0.460,NIDA-1-5:7m,109,000664,7,0.08
10911,Golani1,TL,C57BL/6J,m,0.530,NIDA-1-6:7m,109,000664,7,1.01
10911,Golani1,TL,C57BL/6J,m,0.540,NIDA-2-1:7m,109,000664,7,1.14
10911,Golani1,TL,C57BL/6J,m,0.520,NIDA-2-2:7m,109,000664,7,0.87
10911,Golani1,TL,C57BL/6J,m,0.470,NIDA-2-3:7m,109,000664,7,0.21
10911,Golani1,TL,C57BL/6J,m,0.520,NIDA-2-4:7m,109,000664,7,0.87
10911,Golani1,TL,C57BL/6J,m,0.540,NIDA-2-6:7m,109,000664,7,1.14
10911,Golani1,TL,C57BL/6J,m,0.400,TAU-1-1:7m,109,000664,7,-0.72
10911,Golani1,TL,C57BL/6J,m,0.340,TAU-1-2:7m,109,000664,7,-1.52
10911,Golani1,TL,C57BL/6J,m,0.460,TAU-1-3:7m,109,000664,7,0.08
10911,Golani1,TL,C57BL/6J,m,0.410,TAU-1-4:7m,109,000664,7,-0.59
10911,Golani1,TL,C57BL/6J,m,0.530,TAU-1-5:7m,109,000664,7,1.01
10911,Golani1,TL,C57BL/6J,m,0.380,TAU-1-6:7m,109,000664,7,-0.98
10911,Golani1,TL,C57BL/6J,m,0.440,TAU-2-1:7m,109,000664,7,-0.19
10911,Golani1,TL,C57BL/6J,m,0.400,TAU-2-2:7m,109,000664,7,-0.72
10911,Golani1,TL,C57BL/6J,m,0.400,TAU-2-3:7m,109,000664,7,-0.72
10911,Golani1,TL,C57BL/6J,m,0.410,TAU-2-4:7m,109,000664,7,-0.59
10911,Golani1,TL,C57BL/6J,m,0.370,TAU-2-5:7m,109,000664,7,-1.12
10911,Golani1,TL,C57BL/6J,m,0.450,TAU-2-6:7m,109,000664,7,-0.06
10911,Golani1,TL,DBA/2J,m,0.610,MPRC-2-1:8m,109,000671,8,-1.42
10911,Golani1,TL,DBA/2J,m,0.800,MPRC-1-3:8m,109,000671,8,0.42
10911,Golani1,TL,DBA/2J,m,0.570,MPRC-2-6:8m,109,000671,8,-1.80
10911,Golani1,TL,DBA/2J,m,0.740,TAU-2-1:8m,109,000671,8,-0.16
10911,Golani1,TL,DBA/2J,m,0.980,TAU-2-4:8m,109,000671,8,2.16
10911,Golani1,TL,DBA/2J,m,0.830,MPRC-1-2:8m,109,000671,8,0.71
10911,Golani1,TL,DBA/2J,m,0.820,TAU-1-4:8m,109,000671,8,0.62
10911,Golani1,TL,DBA/2J,m,0.810,NIDA-1-6:8m,109,000671,8,0.52
10911,Golani1,TL,DBA/2J,m,0.800,MPRC-1-1:8m,109,000671,8,0.42
10911,Golani1,TL,DBA/2J,m,0.700,MPRC-2-5:8m,109,000671,8,-0.55
10911,Golani1,TL,DBA/2J,m,0.700,MPRC-2-2:8m,109,000671,8,-0.55
10911,Golani1,TL,DBA/2J,m,0.840,NIDA-1-4:8m,109,000671,8,0.81
10911,Golani1,TL,DBA/2J,m,0.570,MPRC-2-4:8m,109,000671,8,-1.80
10911,Golani1,TL,DBA/2J,m,0.830,TAU-1-6:8m,109,000671,8,0.71
10911,Golani1,TL,DBA/2J,m,0.900,TAU-1-5:8m,109,000671,8,1.39
10911,Golani1,TL,DBA/2J,m,0.720,MPRC-1-4:8m,109,000671,8,-0.35
10911,Golani1,TL,DBA/2J,m,0.560,MPRC-2-3:8m,109,000671,8,-1.90
10911,Golani1,TL,DBA/2J,m,0.850,TAU-2-5:8m,109,000671,8,0.91
10911,Golani1,TL,DBA/2J,m,0.880,TAU-1-1:8m,109,000671,8,1.20
10911,Golani1,TL,DBA/2J,m,0.660,NIDA-2-4:8m,109,000671,8,-0.93
10911,Golani1,TL,DBA/2J,m,0.600,TAU-2-3:8m,109,000671,8,-1.51
10911,Golani1,TL,DBA/2J,m,0.830,NIDA-2-2:8m,109,000671,8,0.71
10911,Golani1,TL,DBA/2J,m,0.780,NIDA-1-3:8m,109,000671,8,0.23
10911,Golani1,TL,DBA/2J,m,0.820,TAU-2-6:8m,109,000671,8,0.62
10911,Golani1,TL,DBA/2J,m,0.770,NIDA-2-1:8m,109,000671,8,0.13
10911,Golani1,TL,DBA/2J,m,0.800,NIDA-1-5:8m,109,000671,8,0.42
10911,Golani1,TL,DBA/2J,m,0.750,TAU-1-2:8m,109,000671,8,-0.06
10911,Golani1,TL,DBA/2J,m,0.860,NIDA-2-3:8m,109,000671,8,1.00
10911,Golani1,TL,DBA/2J,m,0.630,MPRC-1-5:8m,109,000671,8,-1.22
10911,Golani1,TL,DBA/2J,m,0.750,NIDA-1-2:8m,109,000671,8,-0.06
10911,Golani1,TL,DBA/2J,m,0.740,TAU-2-2:8m,109,000671,8,-0.16
10911,Golani1,TL,DBA/2J,m,0.650,NIDA-2-6:8m,109,000671,8,-1.03
10911,Golani1,TL,DBA/2J,m,0.740,NIDA-1-1:8m,109,000671,8,-0.16
10911,Golani1,TL,DBA/2J,m,0.670,MPRC-1-6:8m,109,000671,8,-0.84
10911,Golani1,TL,DBA/2J,m,0.900,TAU-1-3:8m,109,000671,8,1.39
10911,Golani1,TL,DBA/2J,m,0.770,NIDA-2-5:8m,109,000671,8,0.13
10911,Golani1,TL,FVB/NJ,m,0.560,NIDA-2-2:9m,109,001800,9,1.34
10911,Golani1,TL,FVB/NJ,m,0.390,NIDA-2-5:9m,109,001800,9,-0.95
10911,Golani1,TL,FVB/NJ,m,0.490,NIDA-1-5:9m,109,001800,9,0.40
10911,Golani1,TL,FVB/NJ,m,0.520,NIDA-2-6:9m,109,001800,9,0.80
10911,Golani1,TL,FVB/NJ,m,0.540,NIDA-1-4:9m,109,001800,9,1.07
10911,Golani1,TL,FVB/NJ,m,0.400,TAU-1-1:9m,109,001800,9,-0.82
10911,Golani1,TL,FVB/NJ,m,0.520,NIDA-1-3:9m,109,001800,9,0.80
10911,Golani1,TL,FVB/NJ,m,0.470,NIDA-1-2:9m,109,001800,9,0.13
10911,Golani1,TL,FVB/NJ,m,0.320,TAU-2-5:9m,109,001800,9,-1.90
10911,Golani1,TL,FVB/NJ,m,0.310,TAU-1-2:9m,109,001800,9,-2.03
10911,Golani1,TL,FVB/NJ,m,0.460,NIDA-1-1:9m,109,001800,9,-0.01
10911,Golani1,TL,FVB/NJ,m,0.470,TAU-1-3:9m,109,001800,9,0.13
10911,Golani1,TL,FVB/NJ,m,0.520,MPRC-2-6:9m,109,001800,9,0.80
10911,Golani1,TL,FVB/NJ,m,0.460,MPRC-2-5:9m,109,001800,9,-0.01
10911,Golani1,TL,FVB/NJ,m,0.500,TAU-1-4:9m,109,001800,9,0.53
10911,Golani1,TL,FVB/NJ,m,0.460,MPRC-2-4:9m,109,001800,9,-0.01
10911,Golani1,TL,FVB/NJ,m,0.390,TAU-1-5:9m,109,001800,9,-0.95
10911,Golani1,TL,FVB/NJ,m,0.490,MPRC-2-3:9m,109,001800,9,0.40
10911,Golani1,TL,FVB/NJ,m,0.480,MPRC-1-1:9m,109,001800,9,0.26
10911,Golani1,TL,FVB/NJ,m,0.440,TAU-1-6:9m,109,001800,9,-0.28
10911,Golani1,TL,FVB/NJ,m,0.460,MPRC-2-2:9m,109,001800,9,-0.01
10911,Golani1,TL,FVB/NJ,m,0.350,TAU-2-1:9m,109,001800,9,-1.49
10911,Golani1,TL,FVB/NJ,m,0.500,MPRC-2-1:9m,109,001800,9,0.53
10911,Golani1,TL,FVB/NJ,m,0.520,MPRC-1-6:9m,109,001800,9,0.80
10911,Golani1,TL,FVB/NJ,m,0.400,TAU-2-2:9m,109,001800,9,-0.82
10911,Golani1,TL,FVB/NJ,m,0.540,MPRC-1-5:9m,109,001800,9,1.07
10911,Golani1,TL,FVB/NJ,m,0.380,TAU-2-3:9m,109,001800,9,-1.09
10911,Golani1,TL,FVB/NJ,m,0.400,MPRC-1-4:9m,109,001800,9,-0.82
10911,Golani1,TL,FVB/NJ,m,0.520,MPRC-1-3:9m,109,001800,9,0.80
10911,Golani1,TL,FVB/NJ,m,0.280,TAU-2-6:9m,109,001800,9,-2.44
10911,Golani1,TL,FVB/NJ,m,0.400,TAU-2-4:9m,109,001800,9,-0.82
10911,Golani1,TL,FVB/NJ,m,0.500,NIDA-1-6:9m,109,001800,9,0.53
10911,Golani1,TL,FVB/NJ,m,0.580,NIDA-2-3:9m,109,001800,9,1.61
10911,Golani1,TL,FVB/NJ,m,0.510,NIDA-2-1:9m,109,001800,9,0.67
10911,Golani1,TL,FVB/NJ,m,0.500,MPRC-1-2:9m,109,001800,9,0.53
10911,Golani1,TL,FVB/NJ,m,0.550,NIDA-2-4:9m,109,001800,9,1.21
10911,Golani1,TL,SJL/J,m,0.810,TAU-2-6:17m,109,000686,17,0.76
10911,Golani1,TL,SJL/J,m,0.800,TAU-2-2:17m,109,000686,17,0.62
10911,Golani1,TL,SJL/J,m,0.750,MPRC-1-5:17m,109,000686,17,-0.09
10911,Golani1,TL,SJL/J,m,0.830,NIDA-1-6:17m,109,000686,17,1.04
10911,Golani1,TL,SJL/J,m,0.640,TAU-1-2:17m,109,000686,17,-1.65
10911,Golani1,TL,SJL/J,m,0.810,MPRC-1-4:17m,109,000686,17,0.76
10911,Golani1,TL,SJL/J,m,0.770,NIDA-1-2:17m,109,000686,17,0.19
10911,Golani1,TL,SJL/J,m,0.780,TAU-1-1:17m,109,000686,17,0.33
10911,Golani1,TL,SJL/J,m,0.800,NIDA-2-3:17m,109,000686,17,0.62
10911,Golani1,TL,SJL/J,m,0.830,TAU-2-3:17m,109,000686,17,1.04
10911,Golani1,TL,SJL/J,m,0.840,NIDA-1-5:17m,109,000686,17,1.18
10911,Golani1,TL,SJL/J,m,0.690,NIDA-1-3:17m,109,000686,17,-0.94
10911,Golani1,TL,SJL/J,m,0.790,MPRC-1-3:17m,109,000686,17,0.47
10911,Golani1,TL,SJL/J,m,0.770,NIDA-2-1:17m,109,000686,17,0.19
10911,Golani1,TL,SJL/J,m,0.760,NIDA-2-4:17m,109,000686,17,0.05
10911,Golani1,TL,SJL/J,m,0.850,NIDA-1-4:17m,109,000686,17,1.32
10911,Golani1,TL,SJL/J,m,0.690,MPRC-2-3:17m,109,000686,17,-0.94
10911,Golani1,TL,SJL/J,m,0.630,TAU-2-8,109,000686,17,-1.79
10911,Golani1,TL,SJL/J,m,0.740,MPRC-1-1:17m,109,000686,17,-0.23
10911,Golani1,TL,SJL/J,m,0.840,TAU-2-4:17m,109,000686,17,1.18
10911,Golani1,TL,SJL/J,m,0.590,MPRC-2-2:17m,109,000686,17,-2.36
10911,Golani1,TL,SJL/J,m,0.880,NIDA-2-6:17m,109,000686,17,1.75
10911,Golani1,TL,SJL/J,m,0.710,MPRC-2-4:17m,109,000686,17,-0.66
10911,Golani1,TL,SJL/J,m,0.720,MPRC-2-1:17m,109,000686,17,-0.52
10911,Golani1,TL,SJL/J,m,0.820,TAU-1-4:17m,109,000686,17,0.90
10911,Golani1,TL,SJL/J,m,0.660,MPRC-2-5:17m,109,000686,17,-1.37
10911,Golani1,TL,SJL/J,m,0.770,NIDA-2-2:17m,109,000686,17,0.19
10911,Golani1,TL,SJL/J,m,0.800,TAU-2-1:17m,109,000686,17,0.62
10911,Golani1,TL,SJL/J,m,0.730,NIDA-2-5:17m,109,000686,17,-0.37
10911,Golani1,TL,SJL/J,m,0.760,TAU-1-3:17m,109,000686,17,0.05
10911,Golani1,TL,SJL/J,m,0.640,MPRC-1-2:17m,109,000686,17,-1.65
10911,Golani1,TL,SJL/J,m,0.710,TAU-2-5:17m,109,000686,17,-0.66
10911,Golani1,TL,SJL/J,m,0.720,TAU-2-7,109,000686,17,-0.52
10911,Golani1,TL,SJL/J,m,0.790,NIDA-1-1:17m,109,000686,17,0.47
