measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26738,DO101,1016,009376,70,-1.03
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27185,DO102,1016,009376,70,-0.39
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2675,DO103,1016,009376,70,-1.01
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26644,DO104,1016,009376,70,-1.16
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2608,DO105,1016,009376,70,-1.96
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27691,DO107,1016,009376,70,0.33
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27543,DO109,1016,009376,70,0.12
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26737,DO110,1016,009376,70,-1.03
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27992,DO112,1016,009376,70,0.76
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27315,DO113,1016,009376,70,-0.21
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27169,DO114,1016,009376,70,-0.41
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26941,DO116,1016,009376,70,-0.74
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26954,DO117,1016,009376,70,-0.72
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2726,DO118,1016,009376,70,-0.28
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26144,DO119,1016,009376,70,-1.87
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27675,DO120,1016,009376,70,0.31
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26674,DO121,1016,009376,70,-1.12
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26934,DO122,1016,009376,70,-0.75
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27504,DO123,1016,009376,70,0.06
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27657,DO124,1016,009376,70,0.28
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27232,DO125,1016,009376,70,-0.32
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27143,DO126,1016,009376,70,-0.45
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26557,DO127,1016,009376,70,-1.29
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26571,DO128,1016,009376,70,-1.27
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26867,DO129,1016,009376,70,-0.84
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27113,DO131,1016,009376,70,-0.49
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27571,DO132,1016,009376,70,0.16
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27149,DO133,1016,009376,70,-0.44
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26635,DO134,1016,009376,70,-1.17
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26957,DO135,1016,009376,70,-0.72
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27248,DO136,1016,009376,70,-0.3
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27327,DO137,1016,009376,70,-0.19
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27619,DO138,1016,009376,70,0.23
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27289,DO139,1016,009376,70,-0.24
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26315,DO140,1016,009376,70,-1.63
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26971,DO161,1016,009376,70,-0.7
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27019,DO162,1016,009376,70,-0.63
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27547,DO163,1016,009376,70,0.12
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26954,DO164,1016,009376,70,-0.72
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27172,DO165,1016,009376,70,-0.41
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27383,DO166,1016,009376,70,-0.11
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27058,DO167,1016,009376,70,-0.57
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27445,DO168,1016,009376,70,-0.02
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26642,DO169,1016,009376,70,-1.16
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2704,DO170,1016,009376,70,-0.6
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26338,DO171,1016,009376,70,-1.6
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26522,DO172,1016,009376,70,-1.34
110588,Hallgrimsson1,lm13_x,J:DO,f,0.25335,DO173,1016,009376,70,-3.03
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26558,DO174,1016,009376,70,-1.28
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26986,DO175,1016,009376,70,-0.67
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27795,DO191,1016,009376,70,0.48
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27096,DO192,1016,009376,70,-0.52
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27431,DO193,1016,009376,70,-0.04
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27726,DO194,1016,009376,70,0.38
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26949,DO195,1016,009376,70,-0.73
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26753,DO196,1016,009376,70,-1.01
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28037,DO197,1016,009376,70,0.82
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26333,DO198,1016,009376,70,-1.6
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26781,DO199,1016,009376,70,-0.97
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27092,DO200,1016,009376,70,-0.52
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27474,DO201,1016,009376,70,0.02
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27937,DO202,1016,009376,70,0.68
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27167,DO203,1016,009376,70,-0.42
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27665,DO204,1016,009376,70,0.29
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2722,DO205,1016,009376,70,-0.34
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27311,DO226,1016,009376,70,-0.21
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2748,DO227,1016,009376,70,0.03
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27371,DO228,1016,009376,70,-0.13
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27259,DO229,1016,009376,70,-0.29
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2707,DO230,1016,009376,70,-0.56
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27062,DO231,1016,009376,70,-0.57
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27319,DO232,1016,009376,70,-0.2
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27046,DO233,1016,009376,70,-0.59
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27124,DO234,1016,009376,70,-0.48
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26859,DO235,1016,009376,70,-0.86
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27193,DO251,1016,009376,70,-0.38
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26918,DO252,1016,009376,70,-0.77
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26257,DO253,1016,009376,70,-1.71
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27101,DO254,1016,009376,70,-0.51
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27373,DO255,1016,009376,70,-0.12
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26403,DO256,1016,009376,70,-1.5
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26687,DO257,1016,009376,70,-1.1
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26493,DO258,1016,009376,70,-1.38
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27339,DO259,1016,009376,70,-0.17
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26993,DO260,1016,009376,70,-0.66
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26841,DO271,1016,009376,70,-0.88
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27319,DO272,1016,009376,70,-0.2
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27311,DO273,1016,009376,70,-0.21
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27032,DO274,1016,009376,70,-0.61
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27884,DO275,1016,009376,70,0.6
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27193,DO276,1016,009376,70,-0.38
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27973,DO277,1016,009376,70,0.73
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26567,DO278,1016,009376,70,-1.27
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28194,DO279,1016,009376,70,1.05
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2675,DO280,1016,009376,70,-1.01
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27895,DO281,1016,009376,70,0.62
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27325,DO282,1016,009376,70,-0.19
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26412,DO283,1016,009376,70,-1.49
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27433,DO284,1016,009376,70,-0.04
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2785,DO285,1016,009376,70,0.56
110588,Hallgrimsson1,lm13_x,J:DO,f,0.265,DO296,1016,009376,70,-1.37
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26411,DO297,1016,009376,70,-1.49
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27343,DO298,1016,009376,70,-0.17
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27259,DO299,1016,009376,70,-0.29
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2759,DO300,1016,009376,70,0.19
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27067,DO301,1016,009376,70,-0.56
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26873,DO302,1016,009376,70,-0.84
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26084,DO303,1016,009376,70,-1.96
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26571,DO304,1016,009376,70,-1.27
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26576,DO305,1016,009376,70,-1.26
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26875,DO306,1016,009376,70,-0.83
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27772,DO307,1016,009376,70,0.44
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27219,DO308,1016,009376,70,-0.34
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26699,DO309,1016,009376,70,-1.08
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26882,DO310,1016,009376,70,-0.82
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26929,DO321,1016,009376,70,-0.76
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26363,DO322,1016,009376,70,-1.56
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26655,DO323,1016,009376,70,-1.15
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26596,DO324,1016,009376,70,-1.23
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27538,DO325,1016,009376,70,0.11
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27048,DO326,1016,009376,70,-0.59
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27101,DO328,1016,009376,70,-0.51
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26294,DO329,1016,009376,70,-1.66
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2746,DO330,1016,009376,70,0.0
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26536,DO331,1016,009376,70,-1.32
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27226,DO332,1016,009376,70,-0.33
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27416,DO333,1016,009376,70,-0.06
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27135,DO334,1016,009376,70,-0.46
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27393,DO335,1016,009376,70,-0.1
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26845,DO336,1016,009376,70,-0.88
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26257,DO337,1016,009376,70,-1.71
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27179,DO338,1016,009376,70,-0.4
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27185,DO339,1016,009376,70,-0.39
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2732,DO340,1016,009376,70,-0.2
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27202,DO341,1016,009376,70,-0.37
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27257,DO342,1016,009376,70,-0.29
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26455,DO343,1016,009376,70,-1.43
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26508,DO344,1016,009376,70,-1.36
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28028,DO345,1016,009376,70,0.81
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26552,DO346,1016,009376,70,-1.29
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26284,DO347,1016,009376,70,-1.67
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27487,DO348,1016,009376,70,0.04
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26807,DO349,1016,009376,70,-0.93
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27121,DO350,1016,009376,70,-0.48
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26542,DO351,1016,009376,70,-1.31
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27341,DO352,1016,009376,70,-0.17
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27016,DO354,1016,009376,70,-0.63
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27205,DO355,1016,009376,70,-0.36
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27094,DO356,1016,009376,70,-0.52
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27456,DO357,1016,009376,70,-0.01
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26606,DO358,1016,009376,70,-1.22
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26605,DO359,1016,009376,70,-1.22
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26945,DO360,1016,009376,70,-0.73
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26553,DO362,1016,009376,70,-1.29
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26882,DO363,1016,009376,70,-0.82
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26572,DO364,1016,009376,70,-1.26
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27386,DO365,1016,009376,70,-0.11
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26309,DO366,1016,009376,70,-1.64
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27501,DO367,1016,009376,70,0.06
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26316,DO368,1016,009376,70,-1.63
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27892,DO369,1016,009376,70,0.62
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27478,DO370,1016,009376,70,0.03
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27234,DO41,1016,009376,70,-0.32
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27683,DO42,1016,009376,70,0.32
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26811,DO421,1016,009376,70,-0.92
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26581,DO422,1016,009376,70,-1.25
110588,Hallgrimsson1,lm13_x,J:DO,f,0.25211,DO423,1016,009376,70,-3.2
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27137,DO424,1016,009376,70,-0.46
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26728,DO425,1016,009376,70,-1.04
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27344,DO426,1016,009376,70,-0.17
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26635,DO427,1016,009376,70,-1.17
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27002,DO428,1016,009376,70,-0.65
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28088,DO429,1016,009376,70,0.89
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27461,DO43,1016,009376,70,0.0
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26636,DO430,1016,009376,70,-1.17
110588,Hallgrimsson1,lm13_x,J:DO,f,0.25205,DO431,1016,009376,70,-3.21
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27075,DO432,1016,009376,70,-0.55
110588,Hallgrimsson1,lm13_x,J:DO,f,0.25851,DO433,1016,009376,70,-2.29
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27149,DO434,1016,009376,70,-0.44
110588,Hallgrimsson1,lm13_x,J:DO,f,0.264,DO435,1016,009376,70,-1.51
110588,Hallgrimsson1,lm13_x,J:DO,f,0.275,DO436,1016,009376,70,0.06
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27164,DO437,1016,009376,70,-0.42
110588,Hallgrimsson1,lm13_x,J:DO,f,0.25732,DO438,1016,009376,70,-2.46
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26896,DO439,1016,009376,70,-0.8
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26912,DO44,1016,009376,70,-0.78
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26614,DO440,1016,009376,70,-1.2
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26629,DO441,1016,009376,70,-1.18
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27271,DO442,1016,009376,70,-0.27
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26677,DO443,1016,009376,70,-1.11
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27794,DO444,1016,009376,70,0.48
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26273,DO445,1016,009376,70,-1.69
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27064,DO446,1016,009376,70,-0.56
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26369,DO447,1016,009376,70,-1.55
110588,Hallgrimsson1,lm13_x,J:DO,f,0.268,DO448,1016,009376,70,-0.94
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27351,DO449,1016,009376,70,-0.16
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27065,DO45,1016,009376,70,-0.56
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27683,DO450,1016,009376,70,0.32
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26338,DO451,1016,009376,70,-1.6
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26416,DO452,1016,009376,70,-1.49
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26843,DO453,1016,009376,70,-0.88
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26986,DO454,1016,009376,70,-0.67
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27008,DO455,1016,009376,70,-0.64
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26144,DO456,1016,009376,70,-1.87
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26814,DO457,1016,009376,70,-0.92
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26632,DO458,1016,009376,70,-1.18
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26462,DO459,1016,009376,70,-1.42
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27119,DO46,1016,009376,70,-0.49
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27157,DO460,1016,009376,70,-0.43
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28377,DO461,1016,009376,70,1.31
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26323,DO462,1016,009376,70,-1.62
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26952,DO463,1016,009376,70,-0.72
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27761,DO464,1016,009376,70,0.43
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26174,DO465,1016,009376,70,-1.83
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27481,DO466,1016,009376,70,0.03
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27443,DO467,1016,009376,70,-0.02
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26774,DO468,1016,009376,70,-0.98
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2689,DO469,1016,009376,70,-0.81
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27364,DO47,1016,009376,70,-0.14
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26736,DO470,1016,009376,70,-1.03
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27677,DO48,1016,009376,70,0.31
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27255,DO49,1016,009376,70,-0.29
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27118,DO50,1016,009376,70,-0.49
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27481,DO51,1016,009376,70,0.03
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26981,DO52,1016,009376,70,-0.68
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26969,DO53,1016,009376,70,-0.7
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27433,DO54,1016,009376,70,-0.04
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27033,DO55,1016,009376,70,-0.61
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27301,DO56,1016,009376,70,-0.23
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26613,DO57,1016,009376,70,-1.21
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28041,DO58,1016,009376,70,0.83
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27576,DO59,1016,009376,70,0.17
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2661,DO60,1016,009376,70,-1.21
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28335,DP_DO1_001_f,1016,009376,70,1.25
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27994,DP_DO1_002_f,1016,009376,70,0.76
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28619,DP_DO1_003_f,1016,009376,70,1.65
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27897,DP_DO1_004_f,1016,009376,70,0.62
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28509,DP_DO1_005_f,1016,009376,70,1.49
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27924,DP_DO1_007_f,1016,009376,70,0.66
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27519,DP_DO1_008_f,1016,009376,70,0.08
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27867,DP_DO1_009_f,1016,009376,70,0.58
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28341,DP_DO1_010_f,1016,009376,70,1.25
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28231,DP_DO1_011_f,1016,009376,70,1.1
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27296,DP_DO1_017_f,1016,009376,70,-0.23
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27828,DP_DO1_038_f,1016,009376,70,0.52
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2771,DP_DO1_039_f,1016,009376,70,0.36
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28436,DP_DO1_040_f,1016,009376,70,1.39
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27151,DP_DO1_041_f,1016,009376,70,-0.44
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28308,DP_DO1_042_f,1016,009376,70,1.21
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27111,DP_DO1_043_f,1016,009376,70,-0.5
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27177,DP_DO1_044_f,1016,009376,70,-0.4
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28069,DP_DO1_045_f,1016,009376,70,0.87
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28021,DP_DO1_046_f,1016,009376,70,0.8
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28436,DP_DO1_047_f,1016,009376,70,1.39
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27518,DP_DO1_048_f,1016,009376,70,0.08
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28555,DP_DO1_062_f,1016,009376,70,1.56
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27805,DP_DO1_063_f,1016,009376,70,0.49
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28245,DP_DO1_064_f,1016,009376,70,1.12
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27231,DP_DO1_065_f,1016,009376,70,-0.33
110588,Hallgrimsson1,lm13_x,J:DO,f,0.29311,DP_DO1_066_f,1016,009376,70,2.64
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28107,DP_DO1_067_f,1016,009376,70,0.92
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2869,DP_DO1_068_f,1016,009376,70,1.75
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28753,DP_DO1_069_f,1016,009376,70,1.84
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27961,DP_DO1_070_f,1016,009376,70,0.71
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28428,DP_DO1_071_f,1016,009376,70,1.38
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27715,DP_DO1_072_f,1016,009376,70,0.36
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27721,DP_DO1_073_f,1016,009376,70,0.37
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28262,DP_DO1_074_f,1016,009376,70,1.14
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2815,DP_DO1_075_f,1016,009376,70,0.98
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27913,DP_DO1_076_f,1016,009376,70,0.64
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27612,DP_DO1_077_f,1016,009376,70,0.22
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27701,DP_DO1_078_f,1016,009376,70,0.34
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27991,DP_DO1_079_f,1016,009376,70,0.76
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27583,DP_DO1_080_f,1016,009376,70,0.18
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2813,DP_DO1_081_f,1016,009376,70,0.95
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27284,DP_DO1_082_f,1016,009376,70,-0.25
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28797,DP_DO1_083_f,1016,009376,70,1.9
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28655,DP_DO1_097_f,1016,009376,70,1.7
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28507,DP_DO1_098_f,1016,009376,70,1.49
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26598,DP_DO1_099_f,1016,009376,70,-1.23
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27095,DP_DO1_100_f,1016,009376,70,-0.52
110588,Hallgrimsson1,lm13_x,J:DO,f,0.29445,DP_DO1_101_f,1016,009376,70,2.83
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28525,DP_DO1_102_f,1016,009376,70,1.52
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27794,DP_DO1_103_f,1016,009376,70,0.48
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27974,DP_DO1_104_f,1016,009376,70,0.73
