measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49701,Jentsch2,acquisition_FR1,BXD31/TyJ,m,10,9,497,000083,442,-0.47
49701,Jentsch2,acquisition_FR1,BXD31/TyJ,m,10,21,497,000083,442,-0.47
49701,Jentsch2,acquisition_FR1,BXD31/TyJ,m,10,22,497,000083,442,-0.47
49701,Jentsch2,acquisition_FR1,BXD31/TyJ,m,10,24,497,000083,442,-0.47
49701,Jentsch2,acquisition_FR1,BXD31/TyJ,m,10,26,497,000083,442,-0.47
49701,Jentsch2,acquisition_FR1,BXD31/TyJ,m,10,315,497,000083,442,-0.47
49701,Jentsch2,acquisition_FR1,BXD31/TyJ,m,10,316,497,000083,442,-0.47
49701,Jentsch2,acquisition_FR1,BXD31/TyJ,m,10,4,497,000083,442,-0.47
49701,Jentsch2,acquisition_FR1,BXD31/TyJ,m,11,48,497,000083,442,1.90
49701,Jentsch2,acquisition_FR1,BXD31/TyJ,m,11,57,497,000083,442,1.90
49701,Jentsch2,acquisition_FR1,BXD38/TyJ,f,12,615,497,003227,449,-0.10
49701,Jentsch2,acquisition_FR1,BXD38/TyJ,f,7,47,497,003227,449,-1.77
49701,Jentsch2,acquisition_FR1,BXD38/TyJ,f,10,49,497,003227,449,-0.77
49701,Jentsch2,acquisition_FR1,BXD38/TyJ,f,13,55,497,003227,449,0.24
49701,Jentsch2,acquisition_FR1,BXD38/TyJ,f,14,611,497,003227,449,0.57
49701,Jentsch2,acquisition_FR1,BXD38/TyJ,f,16,613,497,003227,449,1.24
49701,Jentsch2,acquisition_FR1,BXD38/TyJ,f,14,713,497,003227,449,0.57
49701,Jentsch2,acquisition_FR1,BXD38/TyJ,m,9,35,497,003227,449,-0.15
49701,Jentsch2,acquisition_FR1,BXD38/TyJ,m,12,8,497,003227,449,1.40
49701,Jentsch2,acquisition_FR1,BXD38/TyJ,m,10,79,497,003227,449,0.37
49701,Jentsch2,acquisition_FR1,BXD38/TyJ,m,10,710,497,003227,449,0.37
49701,Jentsch2,acquisition_FR1,BXD38/TyJ,m,8,69,497,003227,449,-0.66
49701,Jentsch2,acquisition_FR1,BXD38/TyJ,m,7,68,497,003227,449,-1.18
49701,Jentsch2,acquisition_FR1,BXD38/TyJ,m,8,66,497,003227,449,-0.66
49701,Jentsch2,acquisition_FR1,BXD38/TyJ,m,12,52,497,003227,449,1.40
49701,Jentsch2,acquisition_FR1,BXD38/TyJ,m,13,51,497,003227,449,1.92
49701,Jentsch2,acquisition_FR1,BXD38/TyJ,m,7,46,497,003227,449,-1.18
49701,Jentsch2,acquisition_FR1,BXD38/TyJ,m,7,41,497,003227,449,-1.18
49701,Jentsch2,acquisition_FR1,BXD38/TyJ,m,9,36,497,003227,449,-0.15
49701,Jentsch2,acquisition_FR1,BXD38/TyJ,m,9,2,497,003227,449,-0.15
49701,Jentsch2,acquisition_FR1,BXD38/TyJ,m,9,10,497,003227,449,-0.15
49701,Jentsch2,acquisition_FR1,BXD42/TyJ,m,5,75,497,003230,453,-1.14
49701,Jentsch2,acquisition_FR1,BXD42/TyJ,m,6,74,497,003230,453,-0.67
49701,Jentsch2,acquisition_FR1,BXD42/TyJ,m,6,77,497,003230,453,-0.67
49701,Jentsch2,acquisition_FR1,BXD42/TyJ,m,10,311,497,003230,453,1.20
49701,Jentsch2,acquisition_FR1,BXD42/TyJ,m,10,312,497,003230,453,1.20
49701,Jentsch2,acquisition_FR1,BXD42/TyJ,m,10,37,497,003230,453,1.20
49701,Jentsch2,acquisition_FR1,BXD42/TyJ,m,10,38,497,003230,453,1.20
49701,Jentsch2,acquisition_FR1,BXD42/TyJ,m,8,25,497,003230,453,0.27
49701,Jentsch2,acquisition_FR1,BXD42/TyJ,m,10,23,497,003230,453,1.20
49701,Jentsch2,acquisition_FR1,BXD42/TyJ,m,5,410,497,003230,453,-1.14
49701,Jentsch2,acquisition_FR1,BXD42/TyJ,m,6,42,497,003230,453,-0.67
49701,Jentsch2,acquisition_FR1,BXD42/TyJ,m,7,43,497,003230,453,-0.20
49701,Jentsch2,acquisition_FR1,BXD42/TyJ,m,5,62,497,003230,453,-1.14
49701,Jentsch2,acquisition_FR1,BXD42/TyJ,m,6,73,497,003230,453,-0.67
49701,Jentsch2,acquisition_FR1,BXD68/RwwJ,f,6,71,497,007113,574,-0.71
49701,Jentsch2,acquisition_FR1,BXD68/RwwJ,f,7,712,497,007113,574,0.71
49701,Jentsch2,acquisition_FR1,BXD68/RwwJ,m,7,6,497,007113,574,0.00
49701,Jentsch2,acquisition_FR1,BXD68/RwwJ,m,7,610,497,007113,574,0.00
49701,Jentsch2,acquisition_FR1,BXD68/RwwJ,m,7,64,497,007113,574,0.00
49701,Jentsch2,acquisition_FR1,BXD68/RwwJ,m,7,65,497,007113,574,0.00
