measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65728,Shorter7,sperm_slow_60,RIX:CC(001 x 002),m,45.0,VCL_G1_165,657,,1371,-0.71
65728,Shorter7,sperm_slow_60,RIX:CC(001 x 002),m,52.8,VCL_G1_173,657,,1371,0.71
65728,Shorter7,sperm_slow_60,RIX:CC(001 x 011),m,56.1,VCL_G1_166,657,,1680,1.13
65728,Shorter7,sperm_slow_60,RIX:CC(001 x 011),m,44.2,VCL_G1_18,657,,1680,-0.37
65728,Shorter7,sperm_slow_60,RIX:CC(001 x 011),m,41.1,VCL_G1_212,657,,1680,-0.76
65728,Shorter7,sperm_slow_60,RIX:CC(001 x 018),m,34.0,VCL_G1_10,657,,1372,0.04
65728,Shorter7,sperm_slow_60,RIX:CC(001 x 018),m,28.0,VCL_G1_187,657,,1372,-0.96
65728,Shorter7,sperm_slow_60,RIX:CC(001 x 018),m,29.0,VCL_G1_190,657,,1372,-0.79
65728,Shorter7,sperm_slow_60,RIX:CC(001 x 018),m,44.3,VCL_G1_193,657,,1372,1.75
65728,Shorter7,sperm_slow_60,RIX:CC(001 x 018),m,28.1,VCL_G1_195,657,,1372,-0.94
65728,Shorter7,sperm_slow_60,RIX:CC(001 x 018),m,37.8,VCL_G1_197,657,,1372,0.67
65728,Shorter7,sperm_slow_60,RIX:CC(001 x 018),m,35.1,VCL_G1_199,657,,1372,0.22
65728,Shorter7,sperm_slow_60,RIX:CC(002 x 010),m,46.1,VCL_G1_12,657,,1373,1.05
65728,Shorter7,sperm_slow_60,RIX:CC(002 x 010),m,43.8,VCL_G1_135,657,,1373,-0.1
65728,Shorter7,sperm_slow_60,RIX:CC(002 x 010),m,42.1,VCL_G1_174,657,,1373,-0.95
65728,Shorter7,sperm_slow_60,RIX:CC(002 x 011),m,36.7,VCL_G1_141,657,,1374,0.13
65728,Shorter7,sperm_slow_60,RIX:CC(002 x 011),m,42.9,VCL_G1_142,657,,1374,1.9
65728,Shorter7,sperm_slow_60,RIX:CC(002 x 011),m,37.5,VCL_G1_143,657,,1374,0.36
65728,Shorter7,sperm_slow_60,RIX:CC(002 x 011),m,33.6,VCL_G1_144,657,,1374,-0.75
65728,Shorter7,sperm_slow_60,RIX:CC(002 x 011),m,36.9,VCL_G1_145,657,,1374,0.19
65728,Shorter7,sperm_slow_60,RIX:CC(002 x 011),m,33.2,VCL_G1_146,657,,1374,-0.87
65728,Shorter7,sperm_slow_60,RIX:CC(002 x 011),m,32.9,VCL_G1_147,657,,1374,-0.95
65728,Shorter7,sperm_slow_60,RIX:CC(003 x 018),m,32.5,VCL_G1_14,657,,1375,0.89
65728,Shorter7,sperm_slow_60,RIX:CC(003 x 018),m,31.8,VCL_G1_168,657,,1375,0.68
65728,Shorter7,sperm_slow_60,RIX:CC(003 x 018),m,25.3,VCL_G1_201,657,,1375,-1.29
65728,Shorter7,sperm_slow_60,RIX:CC(003 x 018),m,28.6,VCL_G1_203,657,,1375,-0.29
65728,Shorter7,sperm_slow_60,RIX:CC(008 x 013),m,30.4,VCL_G1_152,657,,1376,-0.13
65728,Shorter7,sperm_slow_60,RIX:CC(008 x 013),m,31.0,VCL_G1_153,657,,1376,-0.04
65728,Shorter7,sperm_slow_60,RIX:CC(008 x 013),m,28.6,VCL_G1_154,657,,1376,-0.42
65728,Shorter7,sperm_slow_60,RIX:CC(008 x 013),m,26.3,VCL_G1_155,657,,1376,-0.78
65728,Shorter7,sperm_slow_60,RIX:CC(008 x 013),m,20.9,VCL_G1_156,657,,1376,-1.63
65728,Shorter7,sperm_slow_60,RIX:CC(008 x 013),m,40.1,VCL_G1_170,657,,1376,1.4
65728,Shorter7,sperm_slow_60,RIX:CC(008 x 013),m,33.7,VCL_G1_178,657,,1376,0.39
65728,Shorter7,sperm_slow_60,RIX:CC(008 x 013),m,38.9,VCL_G1_182,657,,1376,1.21
65728,Shorter7,sperm_slow_60,RIX:CC(008 x 021),m,43.1,VCL_G1_162,657,,1377,1.94
65728,Shorter7,sperm_slow_60,RIX:CC(008 x 021),m,33.3,VCL_G1_172,657,,1377,-0.56
65728,Shorter7,sperm_slow_60,RIX:CC(008 x 021),m,37.3,VCL_G1_177,657,,1377,0.46
65728,Shorter7,sperm_slow_60,RIX:CC(008 x 021),m,33.9,VCL_G1_179,657,,1377,-0.4
65728,Shorter7,sperm_slow_60,RIX:CC(008 x 021),m,32.8,VCL_G1_181,657,,1377,-0.68
65728,Shorter7,sperm_slow_60,RIX:CC(008 x 021),m,36.5,VCL_G1_183,657,,1377,0.26
65728,Shorter7,sperm_slow_60,RIX:CC(008 x 021),m,31.5,VCL_G1_207,657,,1377,-1.01
65728,Shorter7,sperm_slow_60,RIX:CC(008 x 065),m,36.4,VCL_G1_138,657,,1378,-0.26
65728,Shorter7,sperm_slow_60,RIX:CC(008 x 065),m,42.4,VCL_G1_139,657,,1378,1.1
65728,Shorter7,sperm_slow_60,RIX:CC(008 x 065),m,33.8,VCL_G1_140,657,,1378,-0.85
65728,Shorter7,sperm_slow_60,RIX:CC(010 x 001),m,40.5,VCL_G1_184,657,,1379,0.0
65728,Shorter7,sperm_slow_60,RIX:CC(010 x 002),m,36.6,VCL_G1_180,657,,1380,0.0
65728,Shorter7,sperm_slow_60,RIX:CC(010 x 011),m,40.3,VCL_G1_113,657,,1381,-0.09
65728,Shorter7,sperm_slow_60,RIX:CC(010 x 011),m,38.5,VCL_G1_114,657,,1381,-0.56
65728,Shorter7,sperm_slow_60,RIX:CC(010 x 011),m,34.6,VCL_G1_115,657,,1381,-1.58
65728,Shorter7,sperm_slow_60,RIX:CC(010 x 011),m,47.0,VCL_G1_13,657,,1381,1.67
65728,Shorter7,sperm_slow_60,RIX:CC(010 x 011),m,40.7,VCL_G1_16,657,,1381,0.02
65728,Shorter7,sperm_slow_60,RIX:CC(010 x 011),m,43.0,VCL_G1_206,657,,1381,0.62
65728,Shorter7,sperm_slow_60,RIX:CC(010 x 011),m,40.3,VCL_G1_208,657,,1381,-0.09
65728,Shorter7,sperm_slow_60,RIX:CC(011 x 003),m,33.4,VCL_G1_11,657,,1382,0.31
65728,Shorter7,sperm_slow_60,RIX:CC(011 x 003),m,27.8,VCL_G1_110,657,,1382,-0.2
65728,Shorter7,sperm_slow_60,RIX:CC(011 x 003),m,36.3,VCL_G1_136,657,,1382,0.57
65728,Shorter7,sperm_slow_60,RIX:CC(011 x 003),m,40.4,VCL_G1_15,657,,1382,0.94
65728,Shorter7,sperm_slow_60,RIX:CC(011 x 003),m,12.0,VCL_G1_176,657,,1382,-1.63
65728,Shorter7,sperm_slow_60,RIX:CC(011 x 018),m,29.6,VCL_G1_205,657,,1383,0.0
65728,Shorter7,sperm_slow_60,RIX:CC(013 x 053),m,29.5,VCL_G1_175,657,,1384,0.0
65728,Shorter7,sperm_slow_60,RIX:CC(018 x 002),m,37.4,VCL_G1_157,657,,1385,-0.53
65728,Shorter7,sperm_slow_60,RIX:CC(018 x 002),m,44.6,VCL_G1_158,657,,1385,1.42
65728,Shorter7,sperm_slow_60,RIX:CC(018 x 002),m,36.3,VCL_G1_17,657,,1385,-0.83
65728,Shorter7,sperm_slow_60,RIX:CC(018 x 002),m,39.1,VCL_G1_210,657,,1385,-0.07
65728,Shorter7,sperm_slow_60,RIX:CC(018 x 003),m,31.8,VCL_G1_111,657,,1386,-0.75
65728,Shorter7,sperm_slow_60,RIX:CC(018 x 003),m,35.3,VCL_G1_112,657,,1386,-0.38
65728,Shorter7,sperm_slow_60,RIX:CC(018 x 003),m,49.6,VCL_G1_164,657,,1386,1.13
65728,Shorter7,sperm_slow_60,RIX:CC(018 x 010),m,42.1,VCL_G1_130,657,,1387,1.05
65728,Shorter7,sperm_slow_60,RIX:CC(018 x 010),m,32.0,VCL_G1_131,657,,1387,-0.4
65728,Shorter7,sperm_slow_60,RIX:CC(018 x 010),m,22.8,VCL_G1_132,657,,1387,-1.71
65728,Shorter7,sperm_slow_60,RIX:CC(018 x 010),m,34.5,VCL_G1_185,657,,1387,-0.04
65728,Shorter7,sperm_slow_60,RIX:CC(018 x 010),m,36.4,VCL_G1_188,657,,1387,0.23
65728,Shorter7,sperm_slow_60,RIX:CC(018 x 010),m,40.9,VCL_G1_192,657,,1387,0.87
65728,Shorter7,sperm_slow_60,RIX:CC(021 x 065),m,46.7,VCL_G1_133,657,,1388,1.39
65728,Shorter7,sperm_slow_60,RIX:CC(021 x 065),m,29.6,VCL_G1_134,657,,1388,-0.2
65728,Shorter7,sperm_slow_60,RIX:CC(021 x 065),m,21.1,VCL_G1_163,657,,1388,-0.99
65728,Shorter7,sperm_slow_60,RIX:CC(021 x 065),m,29.5,VCL_G1_4,657,,1388,-0.21
65728,Shorter7,sperm_slow_60,RIX:CC(034 x 008),m,41.8,VCL_G1_189,657,,1389,0.71
65728,Shorter7,sperm_slow_60,RIX:CC(034 x 008),m,39.9,VCL_G1_9,657,,1389,-0.71
65728,Shorter7,sperm_slow_60,RIX:CC(034 x 021),m,46.8,VCL_G1_1,657,,1390,0.17
65728,Shorter7,sperm_slow_60,RIX:CC(034 x 021),m,44.2,VCL_G1_202,657,,1390,-0.78
65728,Shorter7,sperm_slow_60,RIX:CC(034 x 021),m,44.3,VCL_G1_204,657,,1390,-0.74
65728,Shorter7,sperm_slow_60,RIX:CC(034 x 021),m,50.0,VCL_G1_6,657,,1390,1.35
65728,Shorter7,sperm_slow_60,RIX:CC(034 x 053),m,41.1,VCL_G1_116,657,,1391,1.76
65728,Shorter7,sperm_slow_60,RIX:CC(034 x 053),m,23.4,VCL_G1_148,657,,1391,-0.32
65728,Shorter7,sperm_slow_60,RIX:CC(034 x 053),m,24.0,VCL_G1_149,657,,1391,-0.25
65728,Shorter7,sperm_slow_60,RIX:CC(034 x 053),m,20.1,VCL_G1_150,657,,1391,-0.7
65728,Shorter7,sperm_slow_60,RIX:CC(034 x 053),m,21.9,VCL_G1_151,657,,1391,-0.49
65728,Shorter7,sperm_slow_60,RIX:CC(053 x 021),m,55.1,VCL_G1_118,657,,1392,1.09
65728,Shorter7,sperm_slow_60,RIX:CC(053 x 021),m,48.2,VCL_G1_119,657,,1392,0.31
65728,Shorter7,sperm_slow_60,RIX:CC(053 x 021),m,32.7,VCL_G1_161,657,,1392,-1.44
65728,Shorter7,sperm_slow_60,RIX:CC(053 x 021),m,50.7,VCL_G1_167,657,,1392,0.59
65728,Shorter7,sperm_slow_60,RIX:CC(053 x 021),m,40.6,VCL_G1_171,657,,1392,-0.55
65728,Shorter7,sperm_slow_60,RIX:CC(053 x 034),m,41.5,VCL_G1_209,657,,1393,-0.49
65728,Shorter7,sperm_slow_60,RIX:CC(053 x 034),m,51.9,VCL_G1_211,657,,1393,1.15
65728,Shorter7,sperm_slow_60,RIX:CC(053 x 034),m,40.4,VCL_G1_213,657,,1393,-0.66
65728,Shorter7,sperm_slow_60,RIX:CC(065 x 008),m,40.0,VCL_G1_137,657,,1394,-0.29
65728,Shorter7,sperm_slow_60,RIX:CC(065 x 008),m,47.6,VCL_G1_169,657,,1394,1.0
65728,Shorter7,sperm_slow_60,RIX:CC(065 x 008),m,45.0,VCL_G1_3,657,,1394,0.56
65728,Shorter7,sperm_slow_60,RIX:CC(065 x 008),m,34.3,VCL_G1_5,657,,1394,-1.27
65728,Shorter7,sperm_slow_60,RIX:CC(065 x 013),m,38.5,VCL_G1_194,657,,1395,-1.11
65728,Shorter7,sperm_slow_60,RIX:CC(065 x 013),m,52.3,VCL_G1_196,657,,1395,1.28
65728,Shorter7,sperm_slow_60,RIX:CC(065 x 013),m,45.8,VCL_G1_198,657,,1395,0.15
65728,Shorter7,sperm_slow_60,RIX:CC(065 x 013),m,43.1,VCL_G1_2,657,,1395,-0.32
65728,Shorter7,sperm_slow_60,RIX:CC(065 x 034),m,36.5,VCL_G1_117,657,,1396,-0.25
65728,Shorter7,sperm_slow_60,RIX:CC(065 x 034),m,41.3,VCL_G1_186,657,,1396,1.45
65728,Shorter7,sperm_slow_60,RIX:CC(065 x 034),m,34.8,VCL_G1_191,657,,1396,-0.85
65728,Shorter7,sperm_slow_60,RIX:CC(065 x 034),m,36.2,VCL_G1_200,657,,1396,-0.35
65728,Shorter7,sperm_slow_60,RIX:CC(065 x 053),m,28.2,VCL_G1_159,657,,1397,-0.71
65728,Shorter7,sperm_slow_60,RIX:CC(065 x 053),m,37.0,VCL_G1_160,657,,1397,0.71
