measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89039,JaxCC1,pct_center_habit_OF,CC002/UncJ,f,-9.22,F148-1-dob2015-01-09,519,021236,1502,-0.39
89039,JaxCC1,pct_center_habit_OF,CC002/UncJ,f,0.67,F148-2-dob2015-01-09,519,021236,1502,1.46
89039,JaxCC1,pct_center_habit_OF,CC002/UncJ,f,-14.27,F148-3-dob2015-01-09,519,021236,1502,-1.33
89039,JaxCC1,pct_center_habit_OF,CC002/UncJ,f,-2.44,F148-4-dob2015-01-09,519,021236,1502,0.88
89039,JaxCC1,pct_center_habit_OF,CC002/UncJ,f,-12.33,F152-1-dob2015-01-09,519,021236,1502,-0.96
89039,JaxCC1,pct_center_habit_OF,CC002/UncJ,f,-2.94,F152-2-dob2015-01-09,519,021236,1502,0.78
89039,JaxCC1,pct_center_habit_OF,CC002/UncJ,f,-11.19,F165-1-dob2015-01-03,519,021236,1502,-0.75
89039,JaxCC1,pct_center_habit_OF,CC002/UncJ,f,-5.46,F165-2-dob2015-01-03,519,021236,1502,0.31
89039,JaxCC1,pct_center_habit_OF,CC002/UncJ,m,-3.81,M138-1-dob2015-01-13,519,021236,1502,0.07
89039,JaxCC1,pct_center_habit_OF,CC002/UncJ,m,-11.26,M138-2-dob2015-01-13,519,021236,1502,-1.53
89039,JaxCC1,pct_center_habit_OF,CC002/UncJ,m,-6.53,M138-3-dob2015-01-13,519,021236,1502,-0.52
89039,JaxCC1,pct_center_habit_OF,CC002/UncJ,m,-2.33,M151-1-dob2015-01-08,519,021236,1502,0.39
89039,JaxCC1,pct_center_habit_OF,CC002/UncJ,m,-4.52,M151-2-dob2015-01-08,519,021236,1502,-0.08
89039,JaxCC1,pct_center_habit_OF,CC002/UncJ,m,4.19,M155-1-dob2015-01-08,519,021236,1502,1.79
89039,JaxCC1,pct_center_habit_OF,CC002/UncJ,m,-4.67,M155-2-dob2015-01-08,519,021236,1502,-0.12
89039,JaxCC1,pct_center_habit_OF,CC003/UncJ,f,2.31,F175-1-dob2015-04-14,519,021237,1503,-0.48
89039,JaxCC1,pct_center_habit_OF,CC003/UncJ,f,11.5,F175-2-dob2015-04-14,519,021237,1503,1.71
89039,JaxCC1,pct_center_habit_OF,CC003/UncJ,f,1.79,F175-3-dob2015-04-14,519,021237,1503,-0.6
89039,JaxCC1,pct_center_habit_OF,CC003/UncJ,f,1.41,F175-4-dob2015-04-14,519,021237,1503,-0.69
89039,JaxCC1,pct_center_habit_OF,CC003/UncJ,f,4.56,F175-5-dob2015-04-14,519,021237,1503,0.06
89039,JaxCC1,pct_center_habit_OF,CC003/UncJ,m,6.83,M175-6-dob2015-04-14,519,021237,1503,1.49
89039,JaxCC1,pct_center_habit_OF,CC003/UncJ,m,0.87,M175-7-dob2015-04-14,519,021237,1503,-0.62
89039,JaxCC1,pct_center_habit_OF,CC003/UncJ,m,1.1,M181-1-dob2015-04-14,519,021237,1503,-0.54
89039,JaxCC1,pct_center_habit_OF,CC003/UncJ,m,1.71,M187-1-dob2015-04-14,519,021237,1503,-0.32
89039,JaxCC1,pct_center_habit_OF,CC004/TauUncJ,f,7.74,F115-1-dob2015-03-31,519,020944,1504,1.76
89039,JaxCC1,pct_center_habit_OF,CC004/TauUncJ,f,-0.13,F115-2-dob2015-03-31,519,020944,1504,-0.93
89039,JaxCC1,pct_center_habit_OF,CC004/TauUncJ,f,1.92,F127-1-dob2015-03-31,519,020944,1504,-0.23
89039,JaxCC1,pct_center_habit_OF,CC004/TauUncJ,f,-1.17,F127-2-dob2015-03-31,519,020944,1504,-1.29
89039,JaxCC1,pct_center_habit_OF,CC004/TauUncJ,f,1.97,F135-1-dob2015-03-31,519,020944,1504,-0.21
89039,JaxCC1,pct_center_habit_OF,CC004/TauUncJ,f,1.14,F157-1-dob2015-04-21,519,020944,1504,-0.5
89039,JaxCC1,pct_center_habit_OF,CC004/TauUncJ,f,4.06,F157-2-dob2015-04-21,519,020944,1504,0.5
89039,JaxCC1,pct_center_habit_OF,CC004/TauUncJ,f,5.2,F157-3-dob2015-04-21,519,020944,1504,0.89
89039,JaxCC1,pct_center_habit_OF,CC004/TauUncJ,m,6.93,M127-3-dob2015-03-31,519,020944,1504,0.45
89039,JaxCC1,pct_center_habit_OF,CC004/TauUncJ,m,3.11,M127-4-dob2015-03-31,519,020944,1504,-0.44
89039,JaxCC1,pct_center_habit_OF,CC004/TauUncJ,m,10.94,M127-5-dob2015-03-31,519,020944,1504,1.38
89039,JaxCC1,pct_center_habit_OF,CC004/TauUncJ,m,4.39,M136-1-dob2015-03-24,519,020944,1504,-0.14
89039,JaxCC1,pct_center_habit_OF,CC004/TauUncJ,m,2.97,M136-2-dob2015-03-24,519,020944,1504,-0.47
89039,JaxCC1,pct_center_habit_OF,CC004/TauUncJ,m,10.92,M148-1-dob2015-03-24,519,020944,1504,1.38
89039,JaxCC1,pct_center_habit_OF,CC004/TauUncJ,m,-1.16,M148-2-dob2015-03-23,519,020944,1504,-1.44
89039,JaxCC1,pct_center_habit_OF,CC004/TauUncJ,m,1.97,M148-3-dob2015-03-24,519,020944,1504,-0.71
89039,JaxCC1,pct_center_habit_OF,CC006/TauUncJ,f,-0.42,F118-1-dob2015-03-20,519,022869,1506,-0.9
89039,JaxCC1,pct_center_habit_OF,CC006/TauUncJ,f,2.5,F118-2-dob2015-03-20,519,022869,1506,0.08
89039,JaxCC1,pct_center_habit_OF,CC006/TauUncJ,f,0.62,F118-3-dob2015-03-20,519,022869,1506,-0.55
89039,JaxCC1,pct_center_habit_OF,CC006/TauUncJ,f,6.34,F118-4-dob2015-03-20,519,022869,1506,1.37
89039,JaxCC1,pct_center_habit_OF,CC006/TauUncJ,m,1.94,M104-1-dob2015-02-13,519,022869,1506,0.56
89039,JaxCC1,pct_center_habit_OF,CC006/TauUncJ,m,-1.4,M107-1-dob2015-03-02,519,022869,1506,-0.69
89039,JaxCC1,pct_center_habit_OF,CC006/TauUncJ,m,-0.36,M107-2-dob2015-03-02,519,022869,1506,-0.3
89039,JaxCC1,pct_center_habit_OF,CC006/TauUncJ,m,6.47,M107-3-dob2015-03-02,519,022869,1506,2.24
89039,JaxCC1,pct_center_habit_OF,CC006/TauUncJ,m,-0.16,M107-4-dob2015-03-02,519,022869,1506,-0.22
89039,JaxCC1,pct_center_habit_OF,CC006/TauUncJ,m,-1.13,M107-5-dob2015-03-02,519,022869,1506,-0.58
89039,JaxCC1,pct_center_habit_OF,CC006/TauUncJ,m,0.02,M112-1-dob2015-02-09,519,022869,1506,-0.16
89039,JaxCC1,pct_center_habit_OF,CC006/TauUncJ,m,-1.82,M112-2-dob2015-02-09,519,022869,1506,-0.84
89039,JaxCC1,pct_center_habit_OF,CC009/UncJ,f,-0.1,F151-1-dob2015-02-24,519,018856,1509,0.28
89039,JaxCC1,pct_center_habit_OF,CC009/UncJ,f,-1.0,F151-2-dob2015-02-23,519,018856,1509,-0.87
89039,JaxCC1,pct_center_habit_OF,CC009/UncJ,f,0.24,F167-1-dob2015-02-23,519,018856,1509,0.72
89039,JaxCC1,pct_center_habit_OF,CC009/UncJ,f,-0.07,F167-2-dob2015-02-23,519,018856,1509,0.32
89039,JaxCC1,pct_center_habit_OF,CC009/UncJ,f,0.06,F167-3-dob2015-02-23,519,018856,1509,0.49
89039,JaxCC1,pct_center_habit_OF,CC009/UncJ,f,-1.27,F170-1-dob2015-02-23,519,018856,1509,-1.22
89039,JaxCC1,pct_center_habit_OF,CC009/UncJ,f,-1.28,F170-2-dob2015-02-23,519,018856,1509,-1.23
89039,JaxCC1,pct_center_habit_OF,CC009/UncJ,f,0.86,F170-3-dob2015-02-23,519,018856,1509,1.51
89039,JaxCC1,pct_center_habit_OF,CC009/UncJ,m,-1.46,M167-4-dob2015-02-23,519,018856,1509,-1.21
89039,JaxCC1,pct_center_habit_OF,CC009/UncJ,m,-1.48,M167-5-dob2015-02-23,519,018856,1509,-1.22
89039,JaxCC1,pct_center_habit_OF,CC009/UncJ,m,1.02,M167-6-dob2015-02-23,519,018856,1509,-0.09
89039,JaxCC1,pct_center_habit_OF,CC009/UncJ,m,-0.08,M167-7-dob2015-02-23,519,018856,1509,-0.59
89039,JaxCC1,pct_center_habit_OF,CC009/UncJ,m,2.07,M174-1-dob2015-04-07,519,018856,1509,0.38
89039,JaxCC1,pct_center_habit_OF,CC009/UncJ,m,1.62,M174-2-dob2015-04-07,519,018856,1509,0.18
89039,JaxCC1,pct_center_habit_OF,CC009/UncJ,m,3.18,M174-3-dob2015-04-07,519,018856,1509,0.89
89039,JaxCC1,pct_center_habit_OF,CC009/UncJ,m,4.88,M174-4-dob2015-04-07,519,018856,1509,1.65
89039,JaxCC1,pct_center_habit_OF,CC010/GeniUncJ,f,-0.73,F158-1-dob2015-03-11,519,021889,1510,1.08
89039,JaxCC1,pct_center_habit_OF,CC010/GeniUncJ,f,-5.33,F158-2-dob2015-03-11,519,021889,1510,-1.25
89039,JaxCC1,pct_center_habit_OF,CC010/GeniUncJ,f,-3.39,F178-1-dob2015-03-11,519,021889,1510,-0.27
89039,JaxCC1,pct_center_habit_OF,CC010/GeniUncJ,f,-1.99,F178-2-dob2015-03-11,519,021889,1510,0.44
89039,JaxCC1,pct_center_habit_OF,CC013/GeniUncJ,f,6.71,169-1-dob2015-01-09,519,021892,1513,0.49
89039,JaxCC1,pct_center_habit_OF,CC013/GeniUncJ,f,6.02,169-2-dob2015-01-09,519,021892,1513,0.38
89039,JaxCC1,pct_center_habit_OF,CC013/GeniUncJ,f,9.77,169-3-dob2015-01-09,519,021892,1513,0.97
89039,JaxCC1,pct_center_habit_OF,CC013/GeniUncJ,f,4.41,169-4-dob2015-01-09,519,021892,1513,0.12
89039,JaxCC1,pct_center_habit_OF,CC013/GeniUncJ,f,3.87,169-5-dob2015-01-09,519,021892,1513,0.04
89039,JaxCC1,pct_center_habit_OF,CC013/GeniUncJ,f,-8.46,F169-6-dob2015-04-28,519,021892,1513,-1.92
89039,JaxCC1,pct_center_habit_OF,CC013/GeniUncJ,f,-2.79,F169-7-dob2015-04-28,519,021892,1513,-1.02
89039,JaxCC1,pct_center_habit_OF,CC013/GeniUncJ,f,9.64,F169-8-dob2015-04-28,519,021892,1513,0.95
89039,JaxCC1,pct_center_habit_OF,CC013/GeniUncJ,m,7.68,M169-10-dob2015-04-28,519,021892,1513,1.22
89039,JaxCC1,pct_center_habit_OF,CC013/GeniUncJ,m,1.91,M169-9-dob2015-04-28,519,021892,1513,0.03
89039,JaxCC1,pct_center_habit_OF,CC013/GeniUncJ,m,-4.16,M180-1-dob2015-04-28,519,021892,1513,-1.22
89039,JaxCC1,pct_center_habit_OF,CC013/GeniUncJ,m,1.61,M180-2-dob2015-04-28,519,021892,1513,-0.03
89039,JaxCC1,pct_center_habit_OF,CC017/UncJ,f,-1.09,F001-1-dob2015-05-12,519,022870,1517,-0.94
89039,JaxCC1,pct_center_habit_OF,CC017/UncJ,f,1.54,F001-2-dob2015-05-12,519,022870,1517,-0.18
89039,JaxCC1,pct_center_habit_OF,CC017/UncJ,f,7.61,F159-1-dob2015-05-12,519,022870,1517,1.59
89039,JaxCC1,pct_center_habit_OF,CC017/UncJ,f,0.24,F164-1-dob2015-04-28,519,022870,1517,-0.55
89039,JaxCC1,pct_center_habit_OF,CC017/UncJ,f,-0.44,F164-2-dob2015-04-28,519,022870,1517,-0.75
89039,JaxCC1,pct_center_habit_OF,CC017/UncJ,f,5.0,F164-3-dob2015-04-28,519,022870,1517,0.83
89039,JaxCC1,pct_center_habit_OF,CC017/UncJ,m,0.08,M001-3-dob2015-05-12,519,022870,1517,-0.67
89039,JaxCC1,pct_center_habit_OF,CC017/UncJ,m,-1.59,M001-4-dob2015-05-12,519,022870,1517,-1.1
89039,JaxCC1,pct_center_habit_OF,CC017/UncJ,m,7.13,M159-2-dob2015-05-12,519,022870,1517,1.18
89039,JaxCC1,pct_center_habit_OF,CC017/UncJ,m,6.12,M159-3-dob2015-05-12,519,022870,1517,0.92
89039,JaxCC1,pct_center_habit_OF,CC017/UncJ,m,1.38,M159-4-dob2015-05-12,519,022870,1517,-0.33
89039,JaxCC1,pct_center_habit_OF,CC018/UncJ,f,6.49,F112-1-dob2015-03-04,519,021890,1518,1.15
89039,JaxCC1,pct_center_habit_OF,CC018/UncJ,f,0.07,F112-2-dob2015-03-04,519,021890,1518,-0.3
89039,JaxCC1,pct_center_habit_OF,CC018/UncJ,f,2.49,F114-1-dob2015-03-04,519,021890,1518,0.24
89039,JaxCC1,pct_center_habit_OF,CC018/UncJ,f,-0.8,F120-1-dob2015-03-15,519,021890,1518,-0.5
89039,JaxCC1,pct_center_habit_OF,CC018/UncJ,f,-7.64,F120-2-dob2015-03-15,519,021890,1518,-2.05
89039,JaxCC1,pct_center_habit_OF,CC018/UncJ,f,5.64,F120-3-dob2015-03-15,519,021890,1518,0.96
89039,JaxCC1,pct_center_habit_OF,CC018/UncJ,f,2.82,F130-1-dob2015-03-15,519,021890,1518,0.32
89039,JaxCC1,pct_center_habit_OF,CC018/UncJ,f,2.24,F130-2-dob2015-03-15,519,021890,1518,0.19
89039,JaxCC1,pct_center_habit_OF,CC018/UncJ,m,-11.84,M110-1-dob2015-01-23,519,021890,1518,-2.24
89039,JaxCC1,pct_center_habit_OF,CC018/UncJ,m,1.11,M110-2-dob2015-01-23,519,021890,1518,-0.09
89039,JaxCC1,pct_center_habit_OF,CC018/UncJ,m,0.12,M110-3-dob2015-01-23,519,021890,1518,-0.26
89039,JaxCC1,pct_center_habit_OF,CC018/UncJ,m,4.68,M110-4-dob2015-01-23,519,021890,1518,0.5
89039,JaxCC1,pct_center_habit_OF,CC018/UncJ,m,1.24,M110-5-dob2015-03-15,519,021890,1518,-0.07
89039,JaxCC1,pct_center_habit_OF,CC018/UncJ,m,6.69,M110-6-dob2015-03-15,519,021890,1518,0.83
89039,JaxCC1,pct_center_habit_OF,CC018/UncJ,m,4.69,M130-3-dob2015-03-15,519,021890,1518,0.5
89039,JaxCC1,pct_center_habit_OF,CC018/UncJ,m,6.77,M130-4-dob2015-03-15,519,021890,1518,0.84
89039,JaxCC1,pct_center_habit_OF,CC019/TauUncJ,f,0.5,F152-1-dob2014-12-10,519,021894,1519,-0.13
89039,JaxCC1,pct_center_habit_OF,CC019/TauUncJ,f,-1.41,F152-2-dob2014-12-10,519,021894,1519,-0.54
89039,JaxCC1,pct_center_habit_OF,CC019/TauUncJ,f,11.99,F152-3-dob2014-12-10,519,021894,1519,2.34
89039,JaxCC1,pct_center_habit_OF,CC019/TauUncJ,f,2.3,F152-4-dob2015-01-13,519,021894,1519,0.26
89039,JaxCC1,pct_center_habit_OF,CC019/TauUncJ,f,-0.48,F152-5-dob2015-01-13,519,021894,1519,-0.34
89039,JaxCC1,pct_center_habit_OF,CC019/TauUncJ,f,-2.72,F155-1-dob2015-01-13,519,021894,1519,-0.82
89039,JaxCC1,pct_center_habit_OF,CC019/TauUncJ,f,0.26,F155-2-dob2015-01-13,519,021894,1519,-0.18
89039,JaxCC1,pct_center_habit_OF,CC019/TauUncJ,f,-1.7,F155-3-dob2015-01-13,519,021894,1519,-0.6
89039,JaxCC1,pct_center_habit_OF,CC019/TauUncJ,m,-0.19,M152-10-dob2015-01-13,519,021894,1519,-0.46
89039,JaxCC1,pct_center_habit_OF,CC019/TauUncJ,m,0.21,M152-11-dob2015-01-13,519,021894,1519,-0.31
89039,JaxCC1,pct_center_habit_OF,CC019/TauUncJ,m,1.82,M152-4-dob2014-12-10,519,021894,1519,0.29
89039,JaxCC1,pct_center_habit_OF,CC019/TauUncJ,m,0.27,M152-5-dob2014-12-10,519,021894,1519,-0.29
89039,JaxCC1,pct_center_habit_OF,CC019/TauUncJ,m,7.32,M152-6-dob2014-12-10,519,021894,1519,2.36
89039,JaxCC1,pct_center_habit_OF,CC019/TauUncJ,m,-0.08,M152-7-dob2014-12-10,519,021894,1519,-0.42
89039,JaxCC1,pct_center_habit_OF,CC019/TauUncJ,m,0.12,M152-8-dob2014-12-10,519,021894,1519,-0.35
89039,JaxCC1,pct_center_habit_OF,CC019/TauUncJ,m,-1.13,M152-9-dob2015-01-13,519,021894,1519,-0.82
89039,JaxCC1,pct_center_habit_OF,CC024/GeniUncJ,f,2.4,F127-1-dob2014-12-17,519,021891,1524,1.3
89039,JaxCC1,pct_center_habit_OF,CC024/GeniUncJ,f,-0.68,F127-2-dob2014-12-17,519,021891,1524,-0.08
89039,JaxCC1,pct_center_habit_OF,CC024/GeniUncJ,f,-0.23,F127-3-dob2014-12-17,519,021891,1524,0.12
89039,JaxCC1,pct_center_habit_OF,CC024/GeniUncJ,f,1.7,F137-1-dob2015-01-23,519,021891,1524,0.98
89039,JaxCC1,pct_center_habit_OF,CC024/GeniUncJ,f,-4.48,F137-2-dob2015-01-23,519,021891,1524,-1.78
89039,JaxCC1,pct_center_habit_OF,CC024/GeniUncJ,f,-1.29,F137-3-dob2015-01-23,519,021891,1524,-0.35
89039,JaxCC1,pct_center_habit_OF,CC024/GeniUncJ,f,-0.9,F137-5-dob2015-01-23,519,021891,1524,-0.18
89039,JaxCC1,pct_center_habit_OF,CC024/GeniUncJ,m,0.73,M137-6-dob2015-01-23,519,021891,1524,0.59
89039,JaxCC1,pct_center_habit_OF,CC024/GeniUncJ,m,0.79,M137-7-dob2015-01-23,519,021891,1524,0.59
89039,JaxCC1,pct_center_habit_OF,CC024/GeniUncJ,m,-5.39,M137-8-dob2015-01-23,519,021891,1524,-0.26
89039,JaxCC1,pct_center_habit_OF,CC024/GeniUncJ,m,-8.02,M140-1-dob2015-04-21,519,021891,1524,-0.63
89039,JaxCC1,pct_center_habit_OF,CC024/GeniUncJ,m,-18.66,M140-2-dob2015-04-21,519,021891,1524,-2.11
89039,JaxCC1,pct_center_habit_OF,CC024/GeniUncJ,m,1.88,M140-3-dob2015-04-21,519,021891,1524,0.74
89039,JaxCC1,pct_center_habit_OF,CC024/GeniUncJ,m,3.01,M140-4-dob2015-04-21,519,021891,1524,0.9
89039,JaxCC1,pct_center_habit_OF,CC024/GeniUncJ,m,-2.21,M140-5-dob2015-04-21,519,021891,1524,0.18
89039,JaxCC1,pct_center_habit_OF,CC025/GeniUncJ,f,-1.16,F201-1-dob2015-05-19,519,018857,1525,-0.29
89039,JaxCC1,pct_center_habit_OF,CC025/GeniUncJ,f,-7.73,F228-1-dob2015-05-19,519,018857,1525,-1.73
89039,JaxCC1,pct_center_habit_OF,CC025/GeniUncJ,f,1.41,F228-2-dob2015-05-19,519,018857,1525,0.28
89039,JaxCC1,pct_center_habit_OF,CC025/GeniUncJ,f,6.21,F233-1-dob2015-05-19,519,018857,1525,1.33
89039,JaxCC1,pct_center_habit_OF,CC025/GeniUncJ,f,1.56,F233-2-dob2015-05-19,519,018857,1525,0.31
89039,JaxCC1,pct_center_habit_OF,CC025/GeniUncJ,f,0.62,F233-3-dob2015-05-19,519,018857,1525,0.1
89039,JaxCC1,pct_center_habit_OF,CC025/GeniUncJ,m,-1.73,M188-1-dob2015-04-28,519,018857,1525,0.86
89039,JaxCC1,pct_center_habit_OF,CC025/GeniUncJ,m,2.59,M188-2-dob2015-04-28,519,018857,1525,1.2
89039,JaxCC1,pct_center_habit_OF,CC025/GeniUncJ,m,-32.28,M191-1-dob2015-04-21,519,018857,1525,-1.53
89039,JaxCC1,pct_center_habit_OF,CC025/GeniUncJ,m,-15.17,M191-2-dob2015-04-21,519,018857,1525,-0.19
89039,JaxCC1,pct_center_habit_OF,CC025/GeniUncJ,m,-0.38,M191-3-dob2015-04-21,519,018857,1525,0.97
89039,JaxCC1,pct_center_habit_OF,CC025/GeniUncJ,m,-20.92,M201-2-dob2015-05-19,519,018857,1525,-0.64
89039,JaxCC1,pct_center_habit_OF,CC025/GeniUncJ,m,-5.26,M225-1-dob2015-04-28,519,018857,1525,0.59
89039,JaxCC1,pct_center_habit_OF,CC025/GeniUncJ,m,-7.68,M228-3-dob2015-05-19,519,018857,1525,0.4
89039,JaxCC1,pct_center_habit_OF,CC025/GeniUncJ,m,-33.33,M228-4-dob2015-05-19,519,018857,1525,-1.61
89039,JaxCC1,pct_center_habit_OF,CC025/GeniUncJ,m,-13.31,M228-5-dob2015-05-19,519,018857,1525,-0.04
89039,JaxCC1,pct_center_habit_OF,CC026/GeniUncJ,f,2.12,F116-1-dob2015-01-04,519,024685,1526,1.1
89039,JaxCC1,pct_center_habit_OF,CC026/GeniUncJ,f,1.0,F116-2-dob2015-01-04,519,024685,1526,0.22
89039,JaxCC1,pct_center_habit_OF,CC026/GeniUncJ,f,-2.12,F124-1-dob2015-02-09,519,024685,1526,-2.23
89039,JaxCC1,pct_center_habit_OF,CC026/GeniUncJ,f,0.6,F124-2-dob2015-02-09,519,024685,1526,-0.09
89039,JaxCC1,pct_center_habit_OF,CC026/GeniUncJ,f,0.96,F124-3-dob2015-02-09,519,024685,1526,0.19
89039,JaxCC1,pct_center_habit_OF,CC026/GeniUncJ,f,1.36,F130-1-dob2015-01-04,519,024685,1526,0.51
89039,JaxCC1,pct_center_habit_OF,CC026/GeniUncJ,f,0.33,F130-2-dob2015-01-04,519,024685,1526,-0.3
89039,JaxCC1,pct_center_habit_OF,CC026/GeniUncJ,f,1.48,F130-3-dob2015-01-04,519,024685,1526,0.6
89039,JaxCC1,pct_center_habit_OF,CC026/GeniUncJ,m,-2.44,M116-3-dob2015-01-04,519,024685,1526,-1.54
89039,JaxCC1,pct_center_habit_OF,CC026/GeniUncJ,m,-1.59,M116-4-dob2015-01-04,519,024685,1526,-1.08
89039,JaxCC1,pct_center_habit_OF,CC026/GeniUncJ,m,1.83,M116-5-dob2015-01-04,519,024685,1526,0.77
89039,JaxCC1,pct_center_habit_OF,CC026/GeniUncJ,m,0.96,M121-1-dob2015-03-23,519,024685,1526,0.3
89039,JaxCC1,pct_center_habit_OF,CC026/GeniUncJ,m,3.1,M121-2-dob2015-03-23,519,024685,1526,1.46
89039,JaxCC1,pct_center_habit_OF,CC026/GeniUncJ,m,0.28,M121-3-dob2015-03-23,519,024685,1526,-0.07
89039,JaxCC1,pct_center_habit_OF,CC026/GeniUncJ,m,1.6,M130-6-dob2015-01-04,519,024685,1526,0.64
89039,JaxCC1,pct_center_habit_OF,CC026/GeniUncJ,m,-0.46,M130-7-dob2015-01-04,519,024685,1526,-0.47
89039,JaxCC1,pct_center_habit_OF,CC032/GeniUncJ,f,12.38,F143-1-dob2015-01-13,519,020946,1532,1.91
89039,JaxCC1,pct_center_habit_OF,CC032/GeniUncJ,f,3.02,F143-2-dob2015-01-13,519,020946,1532,0.12
89039,JaxCC1,pct_center_habit_OF,CC032/GeniUncJ,f,5.59,F158-1-dob2015-01-13,519,020946,1532,0.62
89039,JaxCC1,pct_center_habit_OF,CC032/GeniUncJ,f,2.29,F158-2-dob2015-01-13,519,020946,1532,-0.02
89039,JaxCC1,pct_center_habit_OF,CC032/GeniUncJ,f,1.04,F158-3-dob2015-02-26,519,020946,1532,-0.26
89039,JaxCC1,pct_center_habit_OF,CC032/GeniUncJ,f,0.4,F158-4-dob2015-02-26,519,020946,1532,-0.38
89039,JaxCC1,pct_center_habit_OF,CC032/GeniUncJ,f,-6.02,F158-5-dob2015-02-26,519,020946,1532,-1.61
89039,JaxCC1,pct_center_habit_OF,CC032/GeniUncJ,f,0.29,F158-6-dob2015-02-26,519,020946,1532,-0.4
89039,JaxCC1,pct_center_habit_OF,CC032/GeniUncJ,m,-0.91,M137-1-dob2015-01-13,519,020946,1532,-0.96
89039,JaxCC1,pct_center_habit_OF,CC032/GeniUncJ,m,5.19,M137-2-dob2015-01-13,519,020946,1532,1.34
89039,JaxCC1,pct_center_habit_OF,CC032/GeniUncJ,m,-0.2,M137-3-dob2015-01-13,519,020946,1532,-0.7
89039,JaxCC1,pct_center_habit_OF,CC032/GeniUncJ,m,5.73,M137-4-dob2015-01-13,519,020946,1532,1.54
89039,JaxCC1,pct_center_habit_OF,CC032/GeniUncJ,m,3.03,M137-5-dob2015-01-13,519,020946,1532,0.52
89039,JaxCC1,pct_center_habit_OF,CC032/GeniUncJ,m,0.43,M153-1-dob2015-01-23,519,020946,1532,-0.46
89039,JaxCC1,pct_center_habit_OF,CC032/GeniUncJ,m,0.64,M153-2-dob2015-01-23,519,020946,1532,-0.38
89039,JaxCC1,pct_center_habit_OF,CC032/GeniUncJ,m,-0.74,M153-3-dob2015-01-23,519,020946,1532,-0.9
89039,JaxCC1,pct_center_habit_OF,CC040/TauUncJ,f,3.53,F144-6-dob2015-01-23,519,023831,1540,1.15
89039,JaxCC1,pct_center_habit_OF,CC040/TauUncJ,f,2.16,F144-7-dob2015-01-23,519,023831,1540,0.25
89039,JaxCC1,pct_center_habit_OF,CC040/TauUncJ,f,2.76,F144-8-dob2015-01-23,519,023831,1540,0.65
89039,JaxCC1,pct_center_habit_OF,CC040/TauUncJ,f,1.37,F144-9-dob2015-01-23,519,023831,1540,-0.27
89039,JaxCC1,pct_center_habit_OF,CC040/TauUncJ,f,1.19,F150-1-dob2015-01-23,519,023831,1540,-0.38
89039,JaxCC1,pct_center_habit_OF,CC040/TauUncJ,f,-1.46,F150-2-dob2015-01-23,519,023831,1540,-2.12
89039,JaxCC1,pct_center_habit_OF,CC040/TauUncJ,f,2.82,F152-1-dob2015-01-23,519,023831,1540,0.68
89039,JaxCC1,pct_center_habit_OF,CC040/TauUncJ,f,1.84,F152-2-dob2015-01-23,519,023831,1540,0.04
89039,JaxCC1,pct_center_habit_OF,CC040/TauUncJ,m,-2.2,M144-1-dob2014-12-05,519,023831,1540,-0.85
89039,JaxCC1,pct_center_habit_OF,CC040/TauUncJ,m,1.09,M144-2-dob2014-12-05,519,023831,1540,0.27
89039,JaxCC1,pct_center_habit_OF,CC040/TauUncJ,m,2.87,M144-3-dob2014-12-05,519,023831,1540,0.88
89039,JaxCC1,pct_center_habit_OF,CC040/TauUncJ,m,-2.18,M144-4-dob2014-12-05,519,023831,1540,-0.85
89039,JaxCC1,pct_center_habit_OF,CC040/TauUncJ,m,-0.6,M144-5-dob2014-12-05,519,023831,1540,-0.31
89039,JaxCC1,pct_center_habit_OF,CC040/TauUncJ,m,0.21,M152-3-dob2015-01-23,519,023831,1540,-0.03
89039,JaxCC1,pct_center_habit_OF,CC040/TauUncJ,m,5.82,M155-1-dob2015-01-23,519,023831,1540,1.89
89039,JaxCC1,pct_center_habit_OF,CC040/TauUncJ,m,-2.66,M155-2-dob2015-01-23,519,023831,1540,-1.01
89039,JaxCC1,pct_center_habit_OF,CC041/TauUncJ,f,-0.93,F112-1-dob2014-12-11,519,021893,1541,1.05
89039,JaxCC1,pct_center_habit_OF,CC041/TauUncJ,f,-0.74,F112-2-dob2014-12-11,519,021893,1541,1.1
89039,JaxCC1,pct_center_habit_OF,CC041/TauUncJ,f,-0.9,F112-3-dob2014-12-11,519,021893,1541,1.06
89039,JaxCC1,pct_center_habit_OF,CC041/TauUncJ,f,-3.54,F112-4-dob2014-12-11,519,021893,1541,0.3
89039,JaxCC1,pct_center_habit_OF,CC041/TauUncJ,f,-9.52,F115-1-dob2014-12-08,519,021893,1541,-1.42
89039,JaxCC1,pct_center_habit_OF,CC041/TauUncJ,f,-6.89,F115-2-dob2014-12-08,519,021893,1541,-0.67
89039,JaxCC1,pct_center_habit_OF,CC041/TauUncJ,f,-7.23,F115-3-dob2014-12-08,519,021893,1541,-0.76
89039,JaxCC1,pct_center_habit_OF,CC041/TauUncJ,f,-6.84,F115-4-dob2014-12-08,519,021893,1541,-0.65
89039,JaxCC1,pct_center_habit_OF,CC041/TauUncJ,m,-3.4,M115-5-dob2014-12-08,519,021893,1541,-1.52
