measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64596,Brinkmeyer1,width_fore_w9,CC013/GeniUnc,m,0.745,3,644,,1613,0.57
64596,Brinkmeyer1,width_fore_w9,CC013/GeniUnc,m,0.773333333,4,644,,1613,1.01
64596,Brinkmeyer1,width_fore_w9,CC013/GeniUnc,m,0.626666667,6,644,,1613,-1.24
64596,Brinkmeyer1,width_fore_w9,CC013/GeniUnc,m,0.685,7,644,,1613,-0.34
64596,Brinkmeyer1,width_fore_w9,CC016/GeniUnc,f,0.595,10,644,,1616,0.71
64596,Brinkmeyer1,width_fore_w9,CC016/GeniUnc,f,0.52,9,644,,1616,-0.71
64596,Brinkmeyer1,width_fore_w9,CC019/TauUnc,f,0.62,15,644,,1619,0.0
64596,Brinkmeyer1,width_fore_w9,CC019/TauUnc,m,0.628,17,644,,1619,1.14
64596,Brinkmeyer1,width_fore_w9,CC019/TauUnc,m,0.568571429,18,644,,1619,-0.75
64596,Brinkmeyer1,width_fore_w9,CC019/TauUnc,m,0.58,22,644,,1619,-0.39
64596,Brinkmeyer1,width_fore_w9,CC041/TauUnc,f,0.5775,25,644,,1641,0.0
64596,Brinkmeyer1,width_fore_w9,CC061/GeniUnc,f,0.556,33,644,,1678,-0.71
64596,Brinkmeyer1,width_fore_w9,CC061/GeniUnc,f,0.776,34,644,,1678,0.71
64596,Brinkmeyer1,width_fore_w9,CC061/GeniUnc,m,0.43,39,644,,1678,-0.71
64596,Brinkmeyer1,width_fore_w9,CC061/GeniUnc,m,0.568571429,42,644,,1678,0.71
