measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11522,Donahue1,inner_canthal,129S1/SvImJ,f,5.03,P675,115,002448,3,-1.20
11522,Donahue1,inner_canthal,129S1/SvImJ,f,5.21,P674,115,002448,3,-0.30
11522,Donahue1,inner_canthal,129S1/SvImJ,f,5.08,P673,115,002448,3,-0.95
11522,Donahue1,inner_canthal,129S1/SvImJ,f,5.11,P672,115,002448,3,-0.80
11522,Donahue1,inner_canthal,129S1/SvImJ,f,5.62,P671,115,002448,3,1.77
11522,Donahue1,inner_canthal,129S1/SvImJ,f,5.12,P670,115,002448,3,-0.75
11522,Donahue1,inner_canthal,129S1/SvImJ,f,5.30,P669,115,002448,3,0.16
11522,Donahue1,inner_canthal,129S1/SvImJ,f,5.54,P668,115,002448,3,1.37
11522,Donahue1,inner_canthal,129S1/SvImJ,f,5.30,P667,115,002448,3,0.16
11522,Donahue1,inner_canthal,129S1/SvImJ,f,5.38,P666,115,002448,3,0.56
11522,Donahue1,inner_canthal,129S1/SvImJ,m,5.66,P676,115,002448,3,1.25
11522,Donahue1,inner_canthal,129S1/SvImJ,m,5.56,P680,115,002448,3,0.63
11522,Donahue1,inner_canthal,129S1/SvImJ,m,5.50,P681,115,002448,3,0.25
11522,Donahue1,inner_canthal,129S1/SvImJ,m,5.46,P682,115,002448,3,0.00
11522,Donahue1,inner_canthal,129S1/SvImJ,m,5.50,P683,115,002448,3,0.25
11522,Donahue1,inner_canthal,129S1/SvImJ,m,5.62,P684,115,002448,3,1.00
11522,Donahue1,inner_canthal,129S1/SvImJ,m,5.13,P685,115,002448,3,-2.07
11522,Donahue1,inner_canthal,129S1/SvImJ,m,5.51,P679,115,002448,3,0.31
11522,Donahue1,inner_canthal,129S1/SvImJ,m,5.38,P678,115,002448,3,-0.50
11522,Donahue1,inner_canthal,129S1/SvImJ,m,5.28,P677,115,002448,3,-1.13
11522,Donahue1,inner_canthal,A/J,f,5.28,P50,115,000646,4,0.66
11522,Donahue1,inner_canthal,A/J,f,5.13,P49,115,000646,4,-0.37
11522,Donahue1,inner_canthal,A/J,f,5.15,P48,115,000646,4,-0.23
11522,Donahue1,inner_canthal,A/J,f,5.02,P47,115,000646,4,-1.12
11522,Donahue1,inner_canthal,A/J,f,5.30,P46,115,000646,4,0.79
11522,Donahue1,inner_canthal,A/J,f,5.01,P45,115,000646,4,-1.19
11522,Donahue1,inner_canthal,A/J,f,4.98,P44,115,000646,4,-1.39
11522,Donahue1,inner_canthal,A/J,f,5.40,P41,115,000646,4,1.47
11522,Donahue1,inner_canthal,A/J,f,5.30,P43,115,000646,4,0.79
11522,Donahue1,inner_canthal,A/J,f,5.27,P42,115,000646,4,0.59
11522,Donahue1,inner_canthal,A/J,m,5.25,P55,115,000646,4,-0.73
11522,Donahue1,inner_canthal,A/J,m,5.25,P58,115,000646,4,-0.73
11522,Donahue1,inner_canthal,A/J,m,5.58,P59,115,000646,4,1.18
11522,Donahue1,inner_canthal,A/J,m,5.35,P60,115,000646,4,-0.15
11522,Donahue1,inner_canthal,A/J,m,5.32,P56,115,000646,4,-0.32
11522,Donahue1,inner_canthal,A/J,m,5.15,P54,115,000646,4,-1.31
11522,Donahue1,inner_canthal,A/J,m,5.65,P53,115,000646,4,1.58
11522,Donahue1,inner_canthal,A/J,m,5.46,P52,115,000646,4,0.48
11522,Donahue1,inner_canthal,AKR/J,f,5.87,P26,115,000648,15,0.08
11522,Donahue1,inner_canthal,AKR/J,f,5.59,P21,115,000648,15,-1.06
11522,Donahue1,inner_canthal,AKR/J,f,6.00,P22,115,000648,15,0.61
11522,Donahue1,inner_canthal,AKR/J,f,5.36,P23,115,000648,15,-1.99
11522,Donahue1,inner_canthal,AKR/J,f,6.25,P24,115,000648,15,1.63
11522,Donahue1,inner_canthal,AKR/J,f,5.90,P25,115,000648,15,0.20
11522,Donahue1,inner_canthal,AKR/J,f,5.99,P27,115,000648,15,0.57
11522,Donahue1,inner_canthal,AKR/J,f,5.75,P28,115,000648,15,-0.41
11522,Donahue1,inner_canthal,AKR/J,f,5.99,P29,115,000648,15,0.57
11522,Donahue1,inner_canthal,AKR/J,f,5.80,P30,115,000648,15,-0.20
11522,Donahue1,inner_canthal,AKR/J,m,5.85,P39,115,000648,15,1.07
11522,Donahue1,inner_canthal,AKR/J,m,5.62,P38,115,000648,15,-0.86
11522,Donahue1,inner_canthal,AKR/J,m,5.55,P37,115,000648,15,-1.44
11522,Donahue1,inner_canthal,AKR/J,m,5.68,P36,115,000648,15,-0.35
11522,Donahue1,inner_canthal,AKR/J,m,5.91,P35,115,000648,15,1.57
11522,Donahue1,inner_canthal,AKR/J,m,5.71,P34,115,000648,15,-0.10
11522,Donahue1,inner_canthal,AKR/J,m,5.69,P33,115,000648,15,-0.27
11522,Donahue1,inner_canthal,AKR/J,m,5.65,P32,115,000648,15,-0.61
11522,Donahue1,inner_canthal,AKR/J,m,5.84,P31,115,000648,15,0.99
11522,Donahue1,inner_canthal,BALB/cJ,f,5.21,P386,115,000651,5,-0.79
11522,Donahue1,inner_canthal,BALB/cJ,f,5.48,P382,115,000651,5,1.40
11522,Donahue1,inner_canthal,BALB/cJ,f,5.39,P387,115,000651,5,0.67
11522,Donahue1,inner_canthal,BALB/cJ,f,5.37,P388,115,000651,5,0.51
11522,Donahue1,inner_canthal,BALB/cJ,f,5.25,P389,115,000651,5,-0.46
11522,Donahue1,inner_canthal,BALB/cJ,f,5.17,P390,115,000651,5,-1.11
11522,Donahue1,inner_canthal,BALB/cJ,f,5.30,P391,115,000651,5,-0.06
11522,Donahue1,inner_canthal,BALB/cJ,f,5.15,P385,115,000651,5,-1.27
11522,Donahue1,inner_canthal,BALB/cJ,f,5.25,P384,115,000651,5,-0.46
11522,Donahue1,inner_canthal,BALB/cJ,f,5.50,P383,115,000651,5,1.56
11522,Donahue1,inner_canthal,BALB/cJ,m,5.50,P255,115,000651,5,-1.60
11522,Donahue1,inner_canthal,BALB/cJ,m,5.73,P248,115,000651,5,-0.06
11522,Donahue1,inner_canthal,BALB/cJ,m,5.88,P249,115,000651,5,0.94
11522,Donahue1,inner_canthal,BALB/cJ,m,5.87,P250,115,000651,5,0.88
11522,Donahue1,inner_canthal,BALB/cJ,m,5.67,P251,115,000651,5,-0.46
11522,Donahue1,inner_canthal,BALB/cJ,m,5.64,P252,115,000651,5,-0.66
11522,Donahue1,inner_canthal,BALB/cJ,m,5.76,P253,115,000651,5,0.14
11522,Donahue1,inner_canthal,BALB/cJ,m,5.54,P254,115,000651,5,-1.33
11522,Donahue1,inner_canthal,BALB/cJ,m,5.88,P256,115,000651,5,0.94
11522,Donahue1,inner_canthal,BALB/cJ,m,5.92,P257,115,000651,5,1.21
11522,Donahue1,inner_canthal,BTBR T<+> Itpr3<tf>/J,f,5.83,P450,115,002282,1,0.41
11522,Donahue1,inner_canthal,BTBR T<+> Itpr3<tf>/J,f,5.69,P451,115,002282,1,-0.34
11522,Donahue1,inner_canthal,BTBR T<+> Itpr3<tf>/J,f,6.01,P452,115,002282,1,1.36
11522,Donahue1,inner_canthal,BTBR T<+> Itpr3<tf>/J,f,5.75,P454,115,002282,1,-0.02
11522,Donahue1,inner_canthal,BTBR T<+> Itpr3<tf>/J,f,5.46,P455,115,002282,1,-1.56
11522,Donahue1,inner_canthal,BTBR T<+> Itpr3<tf>/J,f,5.77,P456,115,002282,1,0.09
11522,Donahue1,inner_canthal,BTBR T<+> Itpr3<tf>/J,f,5.48,P447,115,002282,1,-1.45
11522,Donahue1,inner_canthal,BTBR T<+> Itpr3<tf>/J,f,5.84,P448,115,002282,1,0.46
11522,Donahue1,inner_canthal,BTBR T<+> Itpr3<tf>/J,f,5.95,P449,115,002282,1,1.05
11522,Donahue1,inner_canthal,BTBR T<+> Itpr3<tf>/J,m,6.13,P461,115,002282,1,0.59
11522,Donahue1,inner_canthal,BTBR T<+> Itpr3<tf>/J,m,5.96,P462,115,002282,1,-0.01
11522,Donahue1,inner_canthal,BTBR T<+> Itpr3<tf>/J,m,6.21,P463,115,002282,1,0.87
11522,Donahue1,inner_canthal,BTBR T<+> Itpr3<tf>/J,m,5.93,P464,115,002282,1,-0.11
11522,Donahue1,inner_canthal,BTBR T<+> Itpr3<tf>/J,m,6.25,P465,115,002282,1,1.00
11522,Donahue1,inner_canthal,BTBR T<+> Itpr3<tf>/J,m,5.65,P466,115,002282,1,-1.09
11522,Donahue1,inner_canthal,BTBR T<+> Itpr3<tf>/J,m,5.69,P460,115,002282,1,-0.95
11522,Donahue1,inner_canthal,BTBR T<+> Itpr3<tf>/J,m,5.79,P459,115,002282,1,-0.60
11522,Donahue1,inner_canthal,BTBR T<+> Itpr3<tf>/J,m,5.58,P458,115,002282,1,-1.33
11522,Donahue1,inner_canthal,BTBR T<+> Itpr3<tf>/J,m,6.43,P457,115,002282,1,1.63
11522,Donahue1,inner_canthal,BUB/BnJ,f,5.22,P357,115,000653,24,-0.96
11522,Donahue1,inner_canthal,BUB/BnJ,f,5.35,P353,115,000653,24,-0.39
11522,Donahue1,inner_canthal,BUB/BnJ,f,5.60,P354,115,000653,24,0.72
11522,Donahue1,inner_canthal,BUB/BnJ,f,5.12,P355,115,000653,24,-1.41
11522,Donahue1,inner_canthal,BUB/BnJ,f,5.23,P356,115,000653,24,-0.92
11522,Donahue1,inner_canthal,BUB/BnJ,f,5.61,P361,115,000653,24,0.76
11522,Donahue1,inner_canthal,BUB/BnJ,f,5.40,P360,115,000653,24,-0.17
11522,Donahue1,inner_canthal,BUB/BnJ,f,5.77,P359,115,000653,24,1.47
11522,Donahue1,inner_canthal,BUB/BnJ,f,5.64,P358,115,000653,24,0.90
11522,Donahue1,inner_canthal,BUB/BnJ,m,5.52,P345,115,000653,24,0.66
11522,Donahue1,inner_canthal,BUB/BnJ,m,5.71,P348,115,000653,24,1.80
11522,Donahue1,inner_canthal,BUB/BnJ,m,5.51,P350,115,000653,24,0.60
11522,Donahue1,inner_canthal,BUB/BnJ,m,5.37,P351,115,000653,24,-0.24
11522,Donahue1,inner_canthal,BUB/BnJ,m,5.22,P342,115,000653,24,-1.14
11522,Donahue1,inner_canthal,BUB/BnJ,m,5.34,P343,115,000653,24,-0.42
11522,Donahue1,inner_canthal,BUB/BnJ,m,5.40,P344,115,000653,24,-0.06
11522,Donahue1,inner_canthal,BUB/BnJ,m,5.21,P347,115,000653,24,-1.20
11522,Donahue1,inner_canthal,C3H/HeJ,f,6.54,P85,115,000659,6,1.13
11522,Donahue1,inner_canthal,C3H/HeJ,f,5.94,P81,115,000659,6,-0.40
11522,Donahue1,inner_canthal,C3H/HeJ,f,5.60,P82,115,000659,6,-1.26
11522,Donahue1,inner_canthal,C3H/HeJ,f,6.54,P89,115,000659,6,1.13
11522,Donahue1,inner_canthal,C3H/HeJ,f,6.30,P88,115,000659,6,0.52
11522,Donahue1,inner_canthal,C3H/HeJ,f,5.83,P87,115,000659,6,-0.68
11522,Donahue1,inner_canthal,C3H/HeJ,f,6.01,P86,115,000659,6,-0.22
11522,Donahue1,inner_canthal,C3H/HeJ,f,5.62,P90,115,000659,6,-1.21
11522,Donahue1,inner_canthal,C3H/HeJ,f,6.68,P83,115,000659,6,1.49
11522,Donahue1,inner_canthal,C3H/HeJ,f,5.90,P84,115,000659,6,-0.50
11522,Donahue1,inner_canthal,C3H/HeJ,m,6.10,P93,115,000659,6,-0.23
11522,Donahue1,inner_canthal,C3H/HeJ,m,6.26,P100,115,000659,6,0.44
11522,Donahue1,inner_canthal,C3H/HeJ,m,6.49,P91,115,000659,6,1.40
11522,Donahue1,inner_canthal,C3H/HeJ,m,6.14,P92,115,000659,6,-0.06
11522,Donahue1,inner_canthal,C3H/HeJ,m,6.08,P94,115,000659,6,-0.31
11522,Donahue1,inner_canthal,C3H/HeJ,m,6.28,P95,115,000659,6,0.52
11522,Donahue1,inner_canthal,C3H/HeJ,m,6.23,P96,115,000659,6,0.31
11522,Donahue1,inner_canthal,C3H/HeJ,m,5.76,P97,115,000659,6,-1.65
11522,Donahue1,inner_canthal,C3H/HeJ,m,5.79,P98,115,000659,6,-1.53
11522,Donahue1,inner_canthal,C3H/HeJ,m,6.42,P99,115,000659,6,1.11
11522,Donahue1,inner_canthal,C57BL/6J,f,5.82,P70,115,000664,7,-0.52
11522,Donahue1,inner_canthal,C57BL/6J,f,5.72,P61,115,000664,7,-1.02
11522,Donahue1,inner_canthal,C57BL/6J,f,6.10,P62,115,000664,7,0.88
11522,Donahue1,inner_canthal,C57BL/6J,f,5.60,P63,115,000664,7,-1.61
11522,Donahue1,inner_canthal,C57BL/6J,f,5.86,P64,115,000664,7,-0.32
11522,Donahue1,inner_canthal,C57BL/6J,f,6.09,P65,115,000664,7,0.83
11522,Donahue1,inner_canthal,C57BL/6J,f,6.20,P66,115,000664,7,1.37
11522,Donahue1,inner_canthal,C57BL/6J,f,5.80,P67,115,000664,7,-0.62
11522,Donahue1,inner_canthal,C57BL/6J,f,5.90,P68,115,000664,7,-0.12
11522,Donahue1,inner_canthal,C57BL/6J,f,6.15,P69,115,000664,7,1.12
11522,Donahue1,inner_canthal,C57BL/6J,m,5.77,P79,115,000664,7,-0.82
11522,Donahue1,inner_canthal,C57BL/6J,m,5.50,P71,115,000664,7,-1.64
11522,Donahue1,inner_canthal,C57BL/6J,m,5.80,P72,115,000664,7,-0.73
11522,Donahue1,inner_canthal,C57BL/6J,m,6.59,P73,115,000664,7,1.66
11522,Donahue1,inner_canthal,C57BL/6J,m,5.80,P74,115,000664,7,-0.73
11522,Donahue1,inner_canthal,C57BL/6J,m,6.22,P75,115,000664,7,0.54
11522,Donahue1,inner_canthal,C57BL/6J,m,6.10,P76,115,000664,7,0.18
11522,Donahue1,inner_canthal,C57BL/6J,m,6.22,P77,115,000664,7,0.54
11522,Donahue1,inner_canthal,C57BL/6J,m,6.01,P78,115,000664,7,-0.09
11522,Donahue1,inner_canthal,C57BL/6J,m,6.40,P80,115,000664,7,1.09
11522,Donahue1,inner_canthal,C57L/J,f,5.99,P373,115,000668,37,0.00
11522,Donahue1,inner_canthal,C57L/J,f,5.71,P372,115,000668,37,-1.39
11522,Donahue1,inner_canthal,C57L/J,f,5.71,P374,115,000668,37,-1.39
11522,Donahue1,inner_canthal,C57L/J,f,6.05,P375,115,000668,37,0.30
11522,Donahue1,inner_canthal,C57L/J,f,5.87,P376,115,000668,37,-0.59
11522,Donahue1,inner_canthal,C57L/J,f,6.08,P377,115,000668,37,0.45
11522,Donahue1,inner_canthal,C57L/J,f,5.96,P378,115,000668,37,-0.15
11522,Donahue1,inner_canthal,C57L/J,f,6.27,P379,115,000668,37,1.39
11522,Donahue1,inner_canthal,C57L/J,f,6.31,P380,115,000668,37,1.59
11522,Donahue1,inner_canthal,C57L/J,f,5.95,P381,115,000668,37,-0.20
11522,Donahue1,inner_canthal,C57L/J,m,6,P362,115,000668,37,-0.97
11522,Donahue1,inner_canthal,C57L/J,m,6.07,P363,115,000668,37,-0.60
11522,Donahue1,inner_canthal,C57L/J,m,6.48,P364,115,000668,37,1.57
11522,Donahue1,inner_canthal,C57L/J,m,6.31,P365,115,000668,37,0.67
11522,Donahue1,inner_canthal,C57L/J,m,6.21,P366,115,000668,37,0.14
11522,Donahue1,inner_canthal,C57L/J,m,6.32,P367,115,000668,37,0.72
11522,Donahue1,inner_canthal,C57L/J,m,6.16,P368,115,000668,37,-0.12
11522,Donahue1,inner_canthal,C57L/J,m,6.17,P369,115,000668,37,-0.07
11522,Donahue1,inner_canthal,C57L/J,m,5.81,P370,115,000668,37,-1.97
11522,Donahue1,inner_canthal,C57L/J,m,6.30,P371,115,000668,37,0.62
11522,Donahue1,inner_canthal,C58/J,f,6.05,P307,115,000669,28,-0.21
11522,Donahue1,inner_canthal,C58/J,f,6.12,P308,115,000669,28,0.06
11522,Donahue1,inner_canthal,C58/J,f,6.06,P299,115,000669,28,-0.17
11522,Donahue1,inner_canthal,C58/J,f,6.12,P300,115,000669,28,0.06
11522,Donahue1,inner_canthal,C58/J,f,6.12,P301,115,000669,28,0.06
11522,Donahue1,inner_canthal,C58/J,f,6.35,P302,115,000669,28,0.97
11522,Donahue1,inner_canthal,C58/J,f,5.86,P303,115,000669,28,-0.97
11522,Donahue1,inner_canthal,C58/J,f,6.66,P304,115,000669,28,2.20
11522,Donahue1,inner_canthal,C58/J,f,5.78,P305,115,000669,28,-1.28
11522,Donahue1,inner_canthal,C58/J,f,5.92,P306,115,000669,28,-0.73
11522,Donahue1,inner_canthal,C58/J,m,6.31,P296,115,000669,28,0.40
11522,Donahue1,inner_canthal,C58/J,m,5.91,P298,115,000669,28,-1.66
11522,Donahue1,inner_canthal,C58/J,m,6.20,P289,115,000669,28,-0.17
11522,Donahue1,inner_canthal,C58/J,m,6.40,P290,115,000669,28,0.86
11522,Donahue1,inner_canthal,C58/J,m,5.96,P291,115,000669,28,-1.40
11522,Donahue1,inner_canthal,C58/J,m,6.38,P294,115,000669,28,0.76
11522,Donahue1,inner_canthal,C58/J,m,6.37,P295,115,000669,28,0.71
11522,Donahue1,inner_canthal,C58/J,m,6.33,P297,115,000669,28,0.50
11522,Donahue1,inner_canthal,CAST/EiJ,f,5.00,P412,115,000928,2,-0.78
11522,Donahue1,inner_canthal,CAST/EiJ,f,5.26,P410,115,000928,2,1.12
11522,Donahue1,inner_canthal,CAST/EiJ,f,4.94,P411,115,000928,2,-1.21
11522,Donahue1,inner_canthal,CAST/EiJ,f,5.10,P631,115,000928,2,-0.05
11522,Donahue1,inner_canthal,CAST/EiJ,f,4.94,P632,115,000928,2,-1.21
11522,Donahue1,inner_canthal,CAST/EiJ,f,5.04,P633,115,000928,2,-0.49
11522,Donahue1,inner_canthal,CAST/EiJ,f,5.31,P643,115,000928,2,1.48
11522,Donahue1,inner_canthal,CAST/EiJ,f,5.22,P644,115,000928,2,0.82
11522,Donahue1,inner_canthal,CAST/EiJ,f,5.15,P665,115,000928,2,0.32
11522,Donahue1,inner_canthal,CAST/EiJ,m,5.71,P635,115,000928,2,1.61
11522,Donahue1,inner_canthal,CAST/EiJ,m,5.22,P413,115,000928,2,-0.79
11522,Donahue1,inner_canthal,CAST/EiJ,m,5.19,P415,115,000928,2,-0.93
11522,Donahue1,inner_canthal,CAST/EiJ,m,5.45,P487,115,000928,2,0.34
11522,Donahue1,inner_canthal,CAST/EiJ,m,5.10,P488,115,000928,2,-1.37
11522,Donahue1,inner_canthal,CAST/EiJ,m,5.40,P489,115,000928,2,0.09
11522,Donahue1,inner_canthal,CAST/EiJ,m,5.34,P490,115,000928,2,-0.20
11522,Donahue1,inner_canthal,CAST/EiJ,m,5.66,P491,115,000928,2,1.36
11522,Donahue1,inner_canthal,CAST/EiJ,m,5.36,P634,115,000928,2,-0.10
11522,Donahue1,inner_canthal,CZECHII/EiJ,f,5.23,P275,115,001144,43,-0.07
11522,Donahue1,inner_canthal,CZECHII/EiJ,f,5.17,P258,115,001144,43,-0.33
11522,Donahue1,inner_canthal,CZECHII/EiJ,f,5,P259,115,001144,43,-1.07
11522,Donahue1,inner_canthal,CZECHII/EiJ,f,5.19,P260,115,001144,43,-0.24
11522,Donahue1,inner_canthal,CZECHII/EiJ,f,5.20,P261,115,001144,43,-0.20
11522,Donahue1,inner_canthal,CZECHII/EiJ,f,5.78,P266,115,001144,43,2.34
11522,Donahue1,inner_canthal,CZECHII/EiJ,f,5.24,P271,115,001144,43,-0.02
11522,Donahue1,inner_canthal,CZECHII/EiJ,f,5.15,P276,115,001144,43,-0.42
11522,Donahue1,inner_canthal,CZECHII/EiJ,m,5.23,P274,115,001144,43,-1.11
11522,Donahue1,inner_canthal,CZECHII/EiJ,m,5.15,P263,115,001144,43,-1.49
11522,Donahue1,inner_canthal,CZECHII/EiJ,m,5.42,P264,115,001144,43,-0.20
11522,Donahue1,inner_canthal,CZECHII/EiJ,m,5.57,P268,115,001144,43,0.52
11522,Donahue1,inner_canthal,CZECHII/EiJ,m,5.88,P269,115,001144,43,2.00
11522,Donahue1,inner_canthal,CZECHII/EiJ,m,5.43,P270,115,001144,43,-0.15
11522,Donahue1,inner_canthal,CZECHII/EiJ,m,5.56,P272,115,001144,43,0.47
11522,Donahue1,inner_canthal,CZECHII/EiJ,m,5.46,P273,115,001144,43,-0.01
11522,Donahue1,inner_canthal,CZECHII/EiJ,m,5.46,P278,115,001144,43,-0.01
11522,Donahue1,inner_canthal,DBA/2J,f,5.27,P204,115,000671,8,-0.75
11522,Donahue1,inner_canthal,DBA/2J,f,5.57,P198,115,000671,8,0.70
11522,Donahue1,inner_canthal,DBA/2J,f,5.60,P199,115,000671,8,0.84
11522,Donahue1,inner_canthal,DBA/2J,f,5.25,P200,115,000671,8,-0.85
11522,Donahue1,inner_canthal,DBA/2J,f,5.70,P201,115,000671,8,1.32
11522,Donahue1,inner_canthal,DBA/2J,f,5.42,P202,115,000671,8,-0.03
11522,Donahue1,inner_canthal,DBA/2J,f,5.24,P203,115,000671,8,-0.90
11522,Donahue1,inner_canthal,DBA/2J,f,5.60,P205,115,000671,8,0.84
11522,Donahue1,inner_canthal,DBA/2J,f,5.07,P206,115,000671,8,-1.72
11522,Donahue1,inner_canthal,DBA/2J,f,5.54,P207,115,000671,8,0.55
11522,Donahue1,inner_canthal,DBA/2J,m,5.70,P279,115,000671,8,0.99
11522,Donahue1,inner_canthal,DBA/2J,m,5.64,P280,115,000671,8,0.78
11522,Donahue1,inner_canthal,DBA/2J,m,5.30,P281,115,000671,8,-0.43
11522,Donahue1,inner_canthal,DBA/2J,m,5.10,P283,115,000671,8,-1.13
11522,Donahue1,inner_canthal,DBA/2J,m,5.17,P284,115,000671,8,-0.89
11522,Donahue1,inner_canthal,DBA/2J,m,5.57,P285,115,000671,8,0.53
11522,Donahue1,inner_canthal,DBA/2J,m,5.02,P286,115,000671,8,-1.42
11522,Donahue1,inner_canthal,DBA/2J,m,5.48,P287,115,000671,8,0.21
11522,Donahue1,inner_canthal,DBA/2J,m,5.80,P288,115,000671,8,1.35
11522,Donahue1,inner_canthal,FVB/NJ,f,5.80,P6,115,001800,9,0.14
11522,Donahue1,inner_canthal,FVB/NJ,f,5.63,P5,115,001800,9,-0.76
11522,Donahue1,inner_canthal,FVB/NJ,f,5.45,P1,115,001800,9,-1.72
11522,Donahue1,inner_canthal,FVB/NJ,f,5.82,P10,115,001800,9,0.24
11522,Donahue1,inner_canthal,FVB/NJ,f,6.10,P2,115,001800,9,1.73
11522,Donahue1,inner_canthal,FVB/NJ,f,5.75,P8,115,001800,9,-0.13
11522,Donahue1,inner_canthal,FVB/NJ,f,5.89,P9,115,001800,9,0.62
11522,Donahue1,inner_canthal,FVB/NJ,f,5.55,P3,115,001800,9,-1.19
11522,Donahue1,inner_canthal,FVB/NJ,f,5.89,P7,115,001800,9,0.62
11522,Donahue1,inner_canthal,FVB/NJ,f,5.86,P4,115,001800,9,0.46
11522,Donahue1,inner_canthal,FVB/NJ,m,6.26,P12,115,001800,9,2.02
11522,Donahue1,inner_canthal,FVB/NJ,m,6.00,P20,115,001800,9,0.65
11522,Donahue1,inner_canthal,FVB/NJ,m,5.73,P19,115,001800,9,-0.77
11522,Donahue1,inner_canthal,FVB/NJ,m,5.72,P18,115,001800,9,-0.82
11522,Donahue1,inner_canthal,FVB/NJ,m,5.78,P17,115,001800,9,-0.50
11522,Donahue1,inner_canthal,FVB/NJ,m,5.61,P16,115,001800,9,-1.40
11522,Donahue1,inner_canthal,FVB/NJ,m,5.88,P15,115,001800,9,0.02
11522,Donahue1,inner_canthal,FVB/NJ,m,6.06,P14,115,001800,9,0.97
11522,Donahue1,inner_canthal,FVB/NJ,m,5.82,P13,115,001800,9,-0.29
11522,Donahue1,inner_canthal,FVB/NJ,m,5.90,P11,115,001800,9,0.13
11522,Donahue1,inner_canthal,JF1/MsJ,f,5.41,P715,115,003720,121,0.54
11522,Donahue1,inner_canthal,JF1/MsJ,f,5.33,P769,115,003720,121,0.10
11522,Donahue1,inner_canthal,JF1/MsJ,f,5.17,P727,115,003720,121,-0.79
11522,Donahue1,inner_canthal,JF1/MsJ,f,5.34,P726,115,003720,121,0.15
11522,Donahue1,inner_canthal,JF1/MsJ,f,5.68,P725,115,003720,121,2.03
11522,Donahue1,inner_canthal,JF1/MsJ,f,5.23,P720,115,003720,121,-0.45
11522,Donahue1,inner_canthal,JF1/MsJ,f,5.38,P719,115,003720,121,0.37
11522,Donahue1,inner_canthal,JF1/MsJ,f,5.03,P718,115,003720,121,-1.56
11522,Donahue1,inner_canthal,JF1/MsJ,f,5.24,P716,115,003720,121,-0.40
11522,Donahue1,inner_canthal,JF1/MsJ,m,5.41,P732,115,003720,121,-0.35
11522,Donahue1,inner_canthal,JF1/MsJ,m,5.66,P721,115,003720,121,0.80
11522,Donahue1,inner_canthal,JF1/MsJ,m,5.35,P722,115,003720,121,-0.63
11522,Donahue1,inner_canthal,JF1/MsJ,m,5.32,P723,115,003720,121,-0.77
11522,Donahue1,inner_canthal,JF1/MsJ,m,5.80,P724,115,003720,121,1.44
11522,Donahue1,inner_canthal,JF1/MsJ,m,5.24,P728,115,003720,121,-1.13
11522,Donahue1,inner_canthal,JF1/MsJ,m,5.27,P729,115,003720,121,-1.00
11522,Donahue1,inner_canthal,JF1/MsJ,m,5.55,P731,115,003720,121,0.29
11522,Donahue1,inner_canthal,JF1/MsJ,m,5.78,P733,115,003720,121,1.35
11522,Donahue1,inner_canthal,MOLF/EiJ,f,5.50,P115,115,000550,40,-0.18
11522,Donahue1,inner_canthal,MOLF/EiJ,f,5.77,P118,115,000550,40,1.31
11522,Donahue1,inner_canthal,MOLF/EiJ,f,5.25,P166,115,000550,40,-1.55
11522,Donahue1,inner_canthal,MOLF/EiJ,f,5.75,P168,115,000550,40,1.20
11522,Donahue1,inner_canthal,MOLF/EiJ,f,5.34,P169,115,000550,40,-1.05
11522,Donahue1,inner_canthal,MOLF/EiJ,f,5.46,P170,115,000550,40,-0.40
11522,Donahue1,inner_canthal,MOLF/EiJ,f,5.71,P172,115,000550,40,0.98
11522,Donahue1,inner_canthal,MOLF/EiJ,f,5.52,P173,115,000550,40,-0.07
11522,Donahue1,inner_canthal,MOLF/EiJ,f,5.65,P174,115,000550,40,0.65
11522,Donahue1,inner_canthal,MOLF/EiJ,f,5.37,P175,115,000550,40,-0.89
11522,Donahue1,inner_canthal,MOLF/EiJ,m,5.04,P167,115,000550,40,-1.72
11522,Donahue1,inner_canthal,MOLF/EiJ,m,5.39,P171,115,000550,40,-0.03
11522,Donahue1,inner_canthal,MOLF/EiJ,m,5.50,P176,115,000550,40,0.50
11522,Donahue1,inner_canthal,MOLF/EiJ,m,5.25,P177,115,000550,40,-0.71
11522,Donahue1,inner_canthal,MOLF/EiJ,m,5.38,P341,115,000550,40,-0.08
11522,Donahue1,inner_canthal,MOLF/EiJ,m,5.67,P119,115,000550,40,1.32
11522,Donahue1,inner_canthal,MOLF/EiJ,m,5.55,P823,115,000550,40,0.74
11522,Donahue1,inner_canthal,MSM/MsJ,f,5.06,P820,115,003719,120,1.46
11522,Donahue1,inner_canthal,MSM/MsJ,f,4.95,P819,115,003719,120,0.75
11522,Donahue1,inner_canthal,MSM/MsJ,f,4.93,P826,115,003719,120,0.62
11522,Donahue1,inner_canthal,MSM/MsJ,f,4.58,P530,115,003719,120,-1.65
11522,Donahue1,inner_canthal,MSM/MsJ,f,4.67,P531,115,003719,120,-1.07
11522,Donahue1,inner_canthal,MSM/MsJ,f,4.84,P688,115,003719,120,0.03
11522,Donahue1,inner_canthal,MSM/MsJ,f,4.80,P810,115,003719,120,-0.23
11522,Donahue1,inner_canthal,MSM/MsJ,f,4.85,P818,115,003719,120,0.10
