measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39526,Harrill1,liver_CHOL_ctrl,129S1/SvImJ,f,25.0,381,395,002448,3,1.40
39526,Harrill1,liver_CHOL_ctrl,129S1/SvImJ,f,14.0,384,395,002448,3,-0.72
39526,Harrill1,liver_CHOL_ctrl,129S1/SvImJ,f,14.0,383,395,002448,3,-0.72
39526,Harrill1,liver_CHOL_ctrl,129S1/SvImJ,f,18.0,382,395,002448,3,0.05
39526,Harrill1,liver_CHOL_ctrl,A/J,f,27.0,390,395,000646,4,-1.46
39526,Harrill1,liver_CHOL_ctrl,A/J,f,34.0,389,395,000646,4,0.18
39526,Harrill1,liver_CHOL_ctrl,A/J,f,36.0,392,395,000646,4,0.64
39526,Harrill1,liver_CHOL_ctrl,A/J,f,36.0,391,395,000646,4,0.64
39526,Harrill1,liver_CHOL_ctrl,AKR/J,f,31.0,181,395,000648,15,1.37
39526,Harrill1,liver_CHOL_ctrl,AKR/J,f,17.0,184,395,000648,15,-0.23
39526,Harrill1,liver_CHOL_ctrl,AKR/J,f,18.0,183,395,000648,15,-0.11
39526,Harrill1,liver_CHOL_ctrl,AKR/J,f,10.0,182,395,000648,15,-1.03
39526,Harrill1,liver_CHOL_ctrl,BALB/cJ,f,17.0,103,395,000651,5,-0.25
39526,Harrill1,liver_CHOL_ctrl,BALB/cJ,f,17.0,104,395,000651,5,-0.25
39526,Harrill1,liver_CHOL_ctrl,BALB/cJ,f,22.0,101,395,000651,5,1.42
39526,Harrill1,liver_CHOL_ctrl,BALB/cJ,f,15.0,102,395,000651,5,-0.92
39526,Harrill1,liver_CHOL_ctrl,BTBR T<+> Itpr3<tf>/J,f,31.0,192,395,002282,1,0.77
39526,Harrill1,liver_CHOL_ctrl,BTBR T<+> Itpr3<tf>/J,f,30.0,189,395,002282,1,0.67
39526,Harrill1,liver_CHOL_ctrl,BTBR T<+> Itpr3<tf>/J,f,23.0,190,395,002282,1,-0.05
39526,Harrill1,liver_CHOL_ctrl,BTBR T<+> Itpr3<tf>/J,f,10.0,191,395,002282,1,-1.39
39526,Harrill1,liver_CHOL_ctrl,BUB/BnJ,f,25.0,269,395,000653,24,0.52
39526,Harrill1,liver_CHOL_ctrl,BUB/BnJ,f,30.0,270,395,000653,24,1.02
39526,Harrill1,liver_CHOL_ctrl,BUB/BnJ,f,7.00,271,395,000653,24,-1.27
39526,Harrill1,liver_CHOL_ctrl,BUB/BnJ,f,17.0,272,395,000653,24,-0.27
39526,Harrill1,liver_CHOL_ctrl,C3H/HeJ,f,14.0,109,395,000659,6,-0.46
39526,Harrill1,liver_CHOL_ctrl,C3H/HeJ,f,15.0,111,395,000659,6,0.00
39526,Harrill1,liver_CHOL_ctrl,C3H/HeJ,f,13.0,110,395,000659,6,-0.93
39526,Harrill1,liver_CHOL_ctrl,C3H/HeJ,f,18.0,112,395,000659,6,1.39
39526,Harrill1,liver_CHOL_ctrl,C57BL/6J,f,23.0,120,395,000664,7,-0.16
39526,Harrill1,liver_CHOL_ctrl,C57BL/6J,f,19.0,119,395,000664,7,-1.04
39526,Harrill1,liver_CHOL_ctrl,C57BL/6J,f,30.0,118,395,000664,7,1.37
39526,Harrill1,liver_CHOL_ctrl,C57BL/6J,f,23.0,117,395,000664,7,-0.16
39526,Harrill1,liver_CHOL_ctrl,C57BLKS/J,f,38.0,197,395,000662,35,1.15
39526,Harrill1,liver_CHOL_ctrl,C57BLKS/J,f,27.0,198,395,000662,35,-0.43
39526,Harrill1,liver_CHOL_ctrl,C57BLKS/J,f,22.0,199,395,000662,35,-1.15
39526,Harrill1,liver_CHOL_ctrl,C57BLKS/J,f,33.0,200,395,000662,35,0.43
39526,Harrill1,liver_CHOL_ctrl,C57BR/cdJ,f,30.0,279,395,000667,32,0.91
39526,Harrill1,liver_CHOL_ctrl,C57BR/cdJ,f,14.0,280,395,000667,32,-0.76
39526,Harrill1,liver_CHOL_ctrl,C57BR/cdJ,f,12.0,278,395,000667,32,-0.97
39526,Harrill1,liver_CHOL_ctrl,C57BR/cdJ,f,29.0,277,395,000667,32,0.81
39526,Harrill1,liver_CHOL_ctrl,C58/J,f,13.0,288,395,000669,28,-1.50
39526,Harrill1,liver_CHOL_ctrl,C58/J,f,34.0,287,395,000669,28,0.47
39526,Harrill1,liver_CHOL_ctrl,C58/J,f,35.0,286,395,000669,28,0.56
39526,Harrill1,liver_CHOL_ctrl,C58/J,f,34.0,285,395,000669,28,0.47
39526,Harrill1,liver_CHOL_ctrl,CBA/J,f,22.0,135,395,000656,16,0.48
39526,Harrill1,liver_CHOL_ctrl,CBA/J,f,12.0,136,395,000656,16,-1.43
39526,Harrill1,liver_CHOL_ctrl,CBA/J,f,20.0,134,395,000656,16,0.10
39526,Harrill1,liver_CHOL_ctrl,CBA/J,f,24.0,133,395,000656,16,0.86
39526,Harrill1,liver_CHOL_ctrl,CE/J,f,31.0,293,395,000657,25,1.02
39526,Harrill1,liver_CHOL_ctrl,CE/J,f,25.0,296,395,000657,25,-1.02
39526,Harrill1,liver_CHOL_ctrl,CE/J,f,26.0,295,395,000657,25,-0.68
39526,Harrill1,liver_CHOL_ctrl,CE/J,f,30.0,294,395,000657,25,0.68
39526,Harrill1,liver_CHOL_ctrl,DBA/2J,f,21.0,165,395,000671,8,0.21
39526,Harrill1,liver_CHOL_ctrl,DBA/2J,f,18.0,166,395,000671,8,-0.63
39526,Harrill1,liver_CHOL_ctrl,DBA/2J,f,25.0,167,395,000671,8,1.32
39526,Harrill1,liver_CHOL_ctrl,DBA/2J,f,17.0,168,395,000671,8,-0.90
39526,Harrill1,liver_CHOL_ctrl,FVB/NJ,f,34.0,126,395,001800,9,1.41
39526,Harrill1,liver_CHOL_ctrl,FVB/NJ,f,22.0,128,395,001800,9,-0.71
39526,Harrill1,liver_CHOL_ctrl,FVB/NJ,f,26.0,125,395,001800,9,0.00
39526,Harrill1,liver_CHOL_ctrl,FVB/NJ,f,22.0,127,395,001800,9,-0.71
39526,Harrill1,liver_CHOL_ctrl,I/LnJ,f,14.0,302,395,000674,30,-0.26
39526,Harrill1,liver_CHOL_ctrl,I/LnJ,f,17.0,304,395,000674,30,0.78
39526,Harrill1,liver_CHOL_ctrl,I/LnJ,f,11.0,303,395,000674,30,-1.31
39526,Harrill1,liver_CHOL_ctrl,I/LnJ,f,17.0,301,395,000674,30,0.78
39526,Harrill1,liver_CHOL_ctrl,KK/HlJ,f,24.0,309,395,002106,18,-1.37
39526,Harrill1,liver_CHOL_ctrl,KK/HlJ,f,28.0,312,395,002106,18,-0.08
39526,Harrill1,liver_CHOL_ctrl,KK/HlJ,f,31.0,311,395,002106,18,0.89
39526,Harrill1,liver_CHOL_ctrl,KK/HlJ,f,30.0,310,395,002106,18,0.57
39526,Harrill1,liver_CHOL_ctrl,LG/J,f,25.0,328,395,000675,78,0.64
39526,Harrill1,liver_CHOL_ctrl,LG/J,f,23.0,325,395,000675,78,0.18
39526,Harrill1,liver_CHOL_ctrl,LG/J,f,16.0,326,395,000675,78,-1.46
39526,Harrill1,liver_CHOL_ctrl,LG/J,f,25.0,327,395,000675,78,0.64
39526,Harrill1,liver_CHOL_ctrl,LP/J,f,19.0,207,395,000676,10,0.39
39526,Harrill1,liver_CHOL_ctrl,LP/J,f,20.0,205,395,000676,10,1.16
39526,Harrill1,liver_CHOL_ctrl,LP/J,f,18.0,208,395,000676,10,-0.39
39526,Harrill1,liver_CHOL_ctrl,LP/J,f,17.0,206,395,000676,10,-1.16
39526,Harrill1,liver_CHOL_ctrl,MA/MyJ,f,56.0,336,395,000677,20,0.19
39526,Harrill1,liver_CHOL_ctrl,MA/MyJ,f,31.0,333,395,000677,20,-1.43
39526,Harrill1,liver_CHOL_ctrl,MA/MyJ,f,67.0,335,395,000677,20,0.91
39526,Harrill1,liver_CHOL_ctrl,MA/MyJ,f,58.0,334,395,000677,20,0.32
39526,Harrill1,liver_CHOL_ctrl,MRL/MpJ,f,23.0,214,395,000486,58,0.82
39526,Harrill1,liver_CHOL_ctrl,MRL/MpJ,f,20.0,213,395,000486,58,-0.41
39526,Harrill1,liver_CHOL_ctrl,MRL/MpJ,f,23.0,216,395,000486,58,0.82
39526,Harrill1,liver_CHOL_ctrl,MRL/MpJ,f,18.0,215,395,000486,58,-1.22
39526,Harrill1,liver_CHOL_ctrl,NOD/ShiLtJ,f,23.0,398,395,001976,13,-0.66
39526,Harrill1,liver_CHOL_ctrl,NOD/ShiLtJ,f,30.0,400,395,001976,13,0.57
39526,Harrill1,liver_CHOL_ctrl,NOD/ShiLtJ,f,21.0,399,395,001976,13,-1.01
39526,Harrill1,liver_CHOL_ctrl,NOD/ShiLtJ,f,33.0,397,395,001976,13,1.10
39526,Harrill1,liver_CHOL_ctrl,NON/ShiLtJ,f,23.0,319,395,002423,34,0.98
39526,Harrill1,liver_CHOL_ctrl,NON/ShiLtJ,f,11.0,318,395,002423,34,-1.26
39526,Harrill1,liver_CHOL_ctrl,NON/ShiLtJ,f,21.0,317,395,002423,34,0.60
39526,Harrill1,liver_CHOL_ctrl,NON/ShiLtJ,f,16.0,320,395,002423,34,-0.33
39526,Harrill1,liver_CHOL_ctrl,NOR/LtJ,f,18.0,221,395,002050,106,0.41
39526,Harrill1,liver_CHOL_ctrl,NOR/LtJ,f,20.0,222,395,002050,106,1.22
39526,Harrill1,liver_CHOL_ctrl,NOR/LtJ,f,15.0,223,395,002050,106,-0.82
39526,Harrill1,liver_CHOL_ctrl,NOR/LtJ,f,15.0,224,395,002050,106,-0.82
39526,Harrill1,liver_CHOL_ctrl,NZW/LacJ,f,20.0,237,395,001058,36,-0.74
39526,Harrill1,liver_CHOL_ctrl,NZW/LacJ,f,22.0,239,395,001058,36,0.11
39526,Harrill1,liver_CHOL_ctrl,NZW/LacJ,f,20.0,238,395,001058,36,-0.74
39526,Harrill1,liver_CHOL_ctrl,NZW/LacJ,f,25.0,240,395,001058,36,1.38
39526,Harrill1,liver_CHOL_ctrl,P/J,f,19.0,342,395,000679,55,-0.26
39526,Harrill1,liver_CHOL_ctrl,P/J,f,20.0,343,395,000679,55,0.78
39526,Harrill1,liver_CHOL_ctrl,P/J,f,20.0,344,395,000679,55,0.78
39526,Harrill1,liver_CHOL_ctrl,P/J,f,18.0,341,395,000679,55,-1.31
39526,Harrill1,liver_CHOL_ctrl,PL/J,f,22.0,246,395,000680,14,-0.10
39526,Harrill1,liver_CHOL_ctrl,PL/J,f,35.0,245,395,000680,14,1.22
39526,Harrill1,liver_CHOL_ctrl,PL/J,f,11.0,247,395,000680,14,-1.22
39526,Harrill1,liver_CHOL_ctrl,PL/J,f,24.0,248,395,000680,14,0.10
39526,Harrill1,liver_CHOL_ctrl,PWK/PhJ,f,27.0,351,395,003715,217,-0.47
39526,Harrill1,liver_CHOL_ctrl,PWK/PhJ,f,29.0,349,395,003715,217,-0.32
39526,Harrill1,liver_CHOL_ctrl,PWK/PhJ,f,53.0,350,395,003715,217,1.48
39526,Harrill1,liver_CHOL_ctrl,PWK/PhJ,f,24.0,352,395,003715,217,-0.69
39526,Harrill1,liver_CHOL_ctrl,RIIIS/J,f,11.0,360,395,000683,26,-0.52
39526,Harrill1,liver_CHOL_ctrl,RIIIS/J,f,21.0,357,395,000683,26,1.38
39526,Harrill1,liver_CHOL_ctrl,RIIIS/J,f,14.0,359,395,000683,26,0.05
39526,Harrill1,liver_CHOL_ctrl,RIIIS/J,f,9.00,358,395,000683,26,-0.90
39526,Harrill1,liver_CHOL_ctrl,SEA/GnJ,f,9.00,366,395,000644,29,-1.35
39526,Harrill1,liver_CHOL_ctrl,SEA/GnJ,f,26.0,365,395,000644,29,0.45
39526,Harrill1,liver_CHOL_ctrl,SEA/GnJ,f,31.0,367,395,000644,29,0.98
39526,Harrill1,liver_CHOL_ctrl,SEA/GnJ,f,21.0,368,395,000644,29,-0.08
39526,Harrill1,liver_CHOL_ctrl,SJL/J,f,23.0,176,395,000686,17,0.32
39526,Harrill1,liver_CHOL_ctrl,SJL/J,f,21.0,173,395,000686,17,-0.05
39526,Harrill1,liver_CHOL_ctrl,SJL/J,f,14.0,174,395,000686,17,-1.33
39526,Harrill1,liver_CHOL_ctrl,SJL/J,f,27.0,175,395,000686,17,1.06
39526,Harrill1,liver_CHOL_ctrl,SM/J,f,26.0,256,395,000687,31,0.22
39526,Harrill1,liver_CHOL_ctrl,SM/J,f,17.0,254,395,000687,31,-1.11
39526,Harrill1,liver_CHOL_ctrl,SM/J,f,22.0,255,395,000687,31,-0.37
39526,Harrill1,liver_CHOL_ctrl,SM/J,f,33.0,253,395,000687,31,1.26
39526,Harrill1,liver_CHOL_ctrl,SWR/J,f,17.0,264,395,000689,12,-0.36
39526,Harrill1,liver_CHOL_ctrl,SWR/J,f,20.0,263,395,000689,12,0.50
39526,Harrill1,liver_CHOL_ctrl,SWR/J,f,14.0,262,395,000689,12,-1.21
39526,Harrill1,liver_CHOL_ctrl,SWR/J,f,22.0,261,395,000689,12,1.07
39526,Harrill1,liver_CHOL_ctrl,WSB/EiJ,f,38.0,376,395,001145,42,0.12
39526,Harrill1,liver_CHOL_ctrl,WSB/EiJ,f,9.00,375,395,001145,42,-1.40
39526,Harrill1,liver_CHOL_ctrl,WSB/EiJ,f,42.0,374,395,001145,42,0.33
39526,Harrill1,liver_CHOL_ctrl,WSB/EiJ,f,54.0,373,395,001145,42,0.96
