measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22816,Jaxpheno3,ALT16,B6D2F1/J,f,34,1-22,228,100006,176,-0.97
22816,Jaxpheno3,ALT16,B6D2F1/J,f,62,10-40,228,100006,176,0.09
22816,Jaxpheno3,ALT16,B6D2F1/J,f,71,2-24,228,100006,176,0.44
22816,Jaxpheno3,ALT16,B6D2F1/J,f,38,3-26,228,100006,176,-0.81
22816,Jaxpheno3,ALT16,B6D2F1/J,f,36,4-28,228,100006,176,-0.89
22816,Jaxpheno3,ALT16,B6D2F1/J,f,36,5-30,228,100006,176,-0.89
22816,Jaxpheno3,ALT16,B6D2F1/J,f,70,6-32,228,100006,176,0.40
22816,Jaxpheno3,ALT16,B6D2F1/J,f,86,7-34,228,100006,176,1.00
22816,Jaxpheno3,ALT16,B6D2F1/J,f,48,8-36,228,100006,176,-0.44
22816,Jaxpheno3,ALT16,B6D2F1/J,f,114,9-38,228,100006,176,2.06
22816,Jaxpheno3,ALT16,B6D2F1/J,m,41,8-56,228,100006,176,-0.36
22816,Jaxpheno3,ALT16,B6D2F1/J,m,24,1-42,228,100006,176,-0.79
22816,Jaxpheno3,ALT16,B6D2F1/J,m,88,10-60,228,100006,176,0.82
22816,Jaxpheno3,ALT16,B6D2F1/J,m,39,9-58,228,100006,176,-0.41
22816,Jaxpheno3,ALT16,B6D2F1/J,m,38,2-44,228,100006,176,-0.43
22816,Jaxpheno3,ALT16,B6D2F1/J,m,42,3-46,228,100006,176,-0.33
22816,Jaxpheno3,ALT16,B6D2F1/J,m,23,4-48,228,100006,176,-0.81
22816,Jaxpheno3,ALT16,B6D2F1/J,m,156,5-50,228,100006,176,2.53
22816,Jaxpheno3,ALT16,B6D2F1/J,m,45,6-52,228,100006,176,-0.26
22816,Jaxpheno3,ALT16,B6D2F1/J,m,57,7-54,228,100006,176,0.04
22816,Jaxpheno3,ALT16,BALB/cByJ,f,30,4-76,228,001026,50,-0.68
22816,Jaxpheno3,ALT16,BALB/cByJ,f,41,4-75,228,001026,50,-0.41
22816,Jaxpheno3,ALT16,BALB/cByJ,f,47,3-72,228,001026,50,-0.26
22816,Jaxpheno3,ALT16,BALB/cByJ,f,52,3-71,228,001026,50,-0.14
22816,Jaxpheno3,ALT16,BALB/cByJ,f,34,2-68,228,001026,50,-0.58
22816,Jaxpheno3,ALT16,BALB/cByJ,f,142,2-67,228,001026,50,2.10
22816,Jaxpheno3,ALT16,BALB/cByJ,f,39,10-99,228,001026,50,-0.46
22816,Jaxpheno3,ALT16,BALB/cByJ,f,40,10-100,228,001026,50,-0.44
22816,Jaxpheno3,ALT16,BALB/cByJ,f,66,1-64,228,001026,50,0.21
22816,Jaxpheno3,ALT16,BALB/cByJ,f,30,1-63,228,001026,50,-0.68
22816,Jaxpheno3,ALT16,BALB/cByJ,f,166,9-96,228,001026,50,2.69
22816,Jaxpheno3,ALT16,BALB/cByJ,f,116,9-95,228,001026,50,1.45
22816,Jaxpheno3,ALT16,BALB/cByJ,f,27,8-92,228,001026,50,-0.76
22816,Jaxpheno3,ALT16,BALB/cByJ,f,27,8-91,228,001026,50,-0.76
22816,Jaxpheno3,ALT16,BALB/cByJ,f,24,7-88,228,001026,50,-0.83
22816,Jaxpheno3,ALT16,BALB/cByJ,f,41,7-87,228,001026,50,-0.41
22816,Jaxpheno3,ALT16,BALB/cByJ,f,32,6-84,228,001026,50,-0.63
22816,Jaxpheno3,ALT16,BALB/cByJ,f,70,6-83,228,001026,50,0.31
22816,Jaxpheno3,ALT16,BALB/cByJ,f,88,5-80,228,001026,50,0.76
22816,Jaxpheno3,ALT16,BALB/cByJ,f,39,5-79,228,001026,50,-0.46
22816,Jaxpheno3,ALT16,BALB/cByJ,m,266,9-133,228,001026,50,2.38
22816,Jaxpheno3,ALT16,BALB/cByJ,m,39,2-108,228,001026,50,-0.55
22816,Jaxpheno3,ALT16,BALB/cByJ,m,52,2-107,228,001026,50,-0.38
22816,Jaxpheno3,ALT16,BALB/cByJ,m,38,19-140,228,001026,50,-0.56
22816,Jaxpheno3,ALT16,BALB/cByJ,m,57,18-139,228,001026,50,-0.32
22816,Jaxpheno3,ALT16,BALB/cByJ,m,100,17-138,228,001026,50,0.24
22816,Jaxpheno3,ALT16,BALB/cByJ,m,72,12-137,228,001026,50,-0.12
22816,Jaxpheno3,ALT16,BALB/cByJ,m,140,10-136,228,001026,50,0.75
22816,Jaxpheno3,ALT16,BALB/cByJ,m,141,1-104,228,001026,50,0.77
22816,Jaxpheno3,ALT16,BALB/cByJ,m,33,1-103,228,001026,50,-0.63
22816,Jaxpheno3,ALT16,BALB/cByJ,m,35,3-112,228,001026,50,-0.60
22816,Jaxpheno3,ALT16,BALB/cByJ,m,53,4-115,228,001026,50,-0.37
22816,Jaxpheno3,ALT16,BALB/cByJ,m,36,4-116,228,001026,50,-0.59
22816,Jaxpheno3,ALT16,BALB/cByJ,m,306,5-119,228,001026,50,2.90
22816,Jaxpheno3,ALT16,BALB/cByJ,m,33,5-120,228,001026,50,-0.63
22816,Jaxpheno3,ALT16,BALB/cByJ,m,30,6-123,228,001026,50,-0.67
22816,Jaxpheno3,ALT16,BALB/cByJ,m,69,6-124,228,001026,50,-0.16
22816,Jaxpheno3,ALT16,BALB/cByJ,m,49,7-127,228,001026,50,-0.42
22816,Jaxpheno3,ALT16,BALB/cByJ,m,39,8-130,228,001026,50,-0.55
22816,Jaxpheno3,ALT16,BALB/cByJ,m,45,3-111,228,001026,50,-0.47
22816,Jaxpheno3,ALT16,C3H/HeJ,f,49,14-196,228,000659,6,0.13
22816,Jaxpheno3,ALT16,C3H/HeJ,f,31,20-202,228,000659,6,-0.42
22816,Jaxpheno3,ALT16,C3H/HeJ,f,30,19-201,228,000659,6,-0.45
22816,Jaxpheno3,ALT16,C3H/HeJ,f,37,18-200,228,000659,6,-0.24
22816,Jaxpheno3,ALT16,C3H/HeJ,f,32,17-199,228,000659,6,-0.39
22816,Jaxpheno3,ALT16,C3H/HeJ,f,24,16-198,228,000659,6,-0.64
22816,Jaxpheno3,ALT16,C3H/HeJ,f,35,15-197,228,000659,6,-0.30
22816,Jaxpheno3,ALT16,C3H/HeJ,f,40,13-195,228,000659,6,-0.14
22816,Jaxpheno3,ALT16,C3H/HeJ,f,135,12-194,228,000659,6,2.79
22816,Jaxpheno3,ALT16,C3H/HeJ,f,34,11-193,228,000659,6,-0.33
22816,Jaxpheno3,ALT16,C3H/HeJ,m,59,20-222,228,000659,6,-0.33
22816,Jaxpheno3,ALT16,C3H/HeJ,m,373,19-221,228,000659,6,2.33
22816,Jaxpheno3,ALT16,C3H/HeJ,m,47,18-220,228,000659,6,-0.43
22816,Jaxpheno3,ALT16,C3H/HeJ,m,27,17-219,228,000659,6,-0.60
22816,Jaxpheno3,ALT16,C3H/HeJ,m,31,16-218,228,000659,6,-0.57
22816,Jaxpheno3,ALT16,C3H/HeJ,m,32,15-217,228,000659,6,-0.56
22816,Jaxpheno3,ALT16,C3H/HeJ,m,44,14-216,228,000659,6,-0.46
22816,Jaxpheno3,ALT16,C3H/HeJ,m,80,13-215,228,000659,6,-0.15
22816,Jaxpheno3,ALT16,C3H/HeJ,m,254,12-214,228,000659,6,1.32
22816,Jaxpheno3,ALT16,C3H/HeJ,m,32,11-213,228,000659,6,-0.56
22816,Jaxpheno3,ALT16,C57BL/6J,f,35,7-262,228,000664,7,-0.16
22816,Jaxpheno3,ALT16,C57BL/6J,f,32,7-263,228,000664,7,-0.26
22816,Jaxpheno3,ALT16,C57BL/6J,f,31,7-264,228,000664,7,-0.29
22816,Jaxpheno3,ALT16,C57BL/6J,f,44,8-268,228,000664,7,0.13
22816,Jaxpheno3,ALT16,C57BL/6J,f,30,8-269,228,000664,7,-0.32
22816,Jaxpheno3,ALT16,C57BL/6J,f,29,8-270,228,000664,7,-0.35
22816,Jaxpheno3,ALT16,C57BL/6J,f,29,6-257,228,000664,7,-0.35
22816,Jaxpheno3,ALT16,C57BL/6J,f,34,9-274,228,000664,7,-0.19
22816,Jaxpheno3,ALT16,C57BL/6J,f,45,9-275,228,000664,7,0.17
22816,Jaxpheno3,ALT16,C57BL/6J,f,197,9-276,228,000664,7,5.09
22816,Jaxpheno3,ALT16,C57BL/6J,f,66,6-258,228,000664,7,0.85
22816,Jaxpheno3,ALT16,C57BL/6J,f,27,6-256,228,000664,7,-0.42
22816,Jaxpheno3,ALT16,C57BL/6J,f,30,5-252,228,000664,7,-0.32
22816,Jaxpheno3,ALT16,C57BL/6J,f,26,5-251,228,000664,7,-0.45
22816,Jaxpheno3,ALT16,C57BL/6J,f,31,5-250,228,000664,7,-0.29
22816,Jaxpheno3,ALT16,C57BL/6J,f,37,4-246,228,000664,7,-0.09
22816,Jaxpheno3,ALT16,C57BL/6J,f,32,4-245,228,000664,7,-0.26
22816,Jaxpheno3,ALT16,C57BL/6J,f,36,4-244,228,000664,7,-0.13
22816,Jaxpheno3,ALT16,C57BL/6J,f,32,3-240,228,000664,7,-0.26
22816,Jaxpheno3,ALT16,C57BL/6J,f,33,3-238,228,000664,7,-0.22
22816,Jaxpheno3,ALT16,C57BL/6J,f,30,3-239,228,000664,7,-0.32
22816,Jaxpheno3,ALT16,C57BL/6J,f,54,2-234,228,000664,7,0.46
22816,Jaxpheno3,ALT16,C57BL/6J,f,30,2-233,228,000664,7,-0.32
22816,Jaxpheno3,ALT16,C57BL/6J,f,35,2-232,228,000664,7,-0.16
22816,Jaxpheno3,ALT16,C57BL/6J,f,39,10-282,228,000664,7,-0.03
22816,Jaxpheno3,ALT16,C57BL/6J,f,29,10-281,228,000664,7,-0.35
22816,Jaxpheno3,ALT16,C57BL/6J,f,31,10-280,228,000664,7,-0.29
22816,Jaxpheno3,ALT16,C57BL/6J,f,33,1-228,228,000664,7,-0.22
22816,Jaxpheno3,ALT16,C57BL/6J,f,34,1-227,228,000664,7,-0.19
22816,Jaxpheno3,ALT16,C57BL/6J,f,25,1-226,228,000664,7,-0.48
22816,Jaxpheno3,ALT16,C57BL/6J,m,54,5-308,228,000664,7,-0.33
22816,Jaxpheno3,ALT16,C57BL/6J,m,288,9-332,228,000664,7,2.80
22816,Jaxpheno3,ALT16,C57BL/6J,m,41,9-331,228,000664,7,-0.51
22816,Jaxpheno3,ALT16,C57BL/6J,m,93,9-330,228,000664,7,0.19
22816,Jaxpheno3,ALT16,C57BL/6J,m,70,8-325,228,000664,7,-0.12
22816,Jaxpheno3,ALT16,C57BL/6J,m,54,8-324,228,000664,7,-0.33
22816,Jaxpheno3,ALT16,C57BL/6J,m,46,8-323,228,000664,7,-0.44
22816,Jaxpheno3,ALT16,C57BL/6J,m,75,7-318,228,000664,7,-0.05
22816,Jaxpheno3,ALT16,C57BL/6J,m,76,7-317,228,000664,7,-0.04
22816,Jaxpheno3,ALT16,C57BL/6J,m,57,7-316,228,000664,7,-0.29
22816,Jaxpheno3,ALT16,C57BL/6J,m,76,6-313,228,000664,7,-0.04
22816,Jaxpheno3,ALT16,C57BL/6J,m,47,6-312,228,000664,7,-0.43
22816,Jaxpheno3,ALT16,C57BL/6J,m,98,6-311,228,000664,7,0.26
22816,Jaxpheno3,ALT16,C57BL/6J,m,44,5-307,228,000664,7,-0.47
22816,Jaxpheno3,ALT16,C57BL/6J,m,46,5-306,228,000664,7,-0.44
22816,Jaxpheno3,ALT16,C57BL/6J,m,69,4-303,228,000664,7,-0.13
22816,Jaxpheno3,ALT16,C57BL/6J,m,48,4-302,228,000664,7,-0.42
22816,Jaxpheno3,ALT16,C57BL/6J,m,50,4-301,228,000664,7,-0.39
22816,Jaxpheno3,ALT16,C57BL/6J,m,68,3-298,228,000664,7,-0.15
22816,Jaxpheno3,ALT16,C57BL/6J,m,46,3-297,228,000664,7,-0.44
22816,Jaxpheno3,ALT16,C57BL/6J,m,38,3-296,228,000664,7,-0.55
22816,Jaxpheno3,ALT16,C57BL/6J,m,57,2-293,228,000664,7,-0.29
22816,Jaxpheno3,ALT16,C57BL/6J,m,48,2-292,228,000664,7,-0.42
22816,Jaxpheno3,ALT16,C57BL/6J,m,63,2-291,228,000664,7,-0.21
22816,Jaxpheno3,ALT16,C57BL/6J,m,60,10-337,228,000664,7,-0.25
22816,Jaxpheno3,ALT16,C57BL/6J,m,79,10-336,228,000664,7,0.00
22816,Jaxpheno3,ALT16,C57BL/6J,m,47,10-335,228,000664,7,-0.43
22816,Jaxpheno3,ALT16,C57BL/6J,m,101,1-287,228,000664,7,0.30
22816,Jaxpheno3,ALT16,C57BL/6J,m,36,1-286,228,000664,7,-0.58
22816,Jaxpheno3,ALT16,C57BL/6J,m,394,1-285,228,000664,7,4.22
22816,Jaxpheno3,ALT16,CBA/J,f,35,9-395,228,000656,16,0.24
22816,Jaxpheno3,ALT16,CBA/J,f,37,8-393,228,000656,16,0.69
22816,Jaxpheno3,ALT16,CBA/J,f,35,7-390,228,000656,16,0.24
22816,Jaxpheno3,ALT16,CBA/J,f,29,6-388,228,000656,16,-1.09
22816,Jaxpheno3,ALT16,CBA/J,f,30,5-385,228,000656,16,-0.87
22816,Jaxpheno3,ALT16,CBA/J,f,28,4-382,228,000656,16,-1.31
22816,Jaxpheno3,ALT16,CBA/J,f,29,3-378,228,000656,16,-1.09
22816,Jaxpheno3,ALT16,CBA/J,f,40,2-374,228,000656,16,1.35
22816,Jaxpheno3,ALT16,CBA/J,f,37,10-397,228,000656,16,0.69
22816,Jaxpheno3,ALT16,CBA/J,f,39,1-370,228,000656,16,1.13
22816,Jaxpheno3,ALT16,CBA/J,m,32,1-401,228,000656,16,0.17
22816,Jaxpheno3,ALT16,CBA/J,m,17,5-421,228,000656,16,-1.09
22816,Jaxpheno3,ALT16,CBA/J,m,21,4-417,228,000656,16,-0.75
22816,Jaxpheno3,ALT16,CBA/J,m,33,4-416,228,000656,16,0.25
22816,Jaxpheno3,ALT16,CBA/J,m,28,3-412,228,000656,16,-0.17
22816,Jaxpheno3,ALT16,CBA/J,m,33,3-411,228,000656,16,0.25
22816,Jaxpheno3,ALT16,CBA/J,m,30,2-407,228,000656,16,0.00
22816,Jaxpheno3,ALT16,CBA/J,m,27,2-406,228,000656,16,-0.25
22816,Jaxpheno3,ALT16,CBA/J,m,20,10-447,228,000656,16,-0.84
22816,Jaxpheno3,ALT16,CBA/J,m,40,10-446,228,000656,16,0.84
22816,Jaxpheno3,ALT16,CBA/J,m,20,1-402,228,000656,16,-0.84
22816,Jaxpheno3,ALT16,CBA/J,m,43,9-442,228,000656,16,1.09
22816,Jaxpheno3,ALT16,CBA/J,m,21,9-441,228,000656,16,-0.75
22816,Jaxpheno3,ALT16,CBA/J,m,21,8-437,228,000656,16,-0.75
22816,Jaxpheno3,ALT16,CBA/J,m,41,8-436,228,000656,16,0.92
22816,Jaxpheno3,ALT16,CBA/J,m,22,7-432,228,000656,16,-0.67
22816,Jaxpheno3,ALT16,CBA/J,m,30,7-431,228,000656,16,0.00
22816,Jaxpheno3,ALT16,CBA/J,m,21,6-427,228,000656,16,-0.75
22816,Jaxpheno3,ALT16,CBA/J,m,69,6-426,228,000656,16,3.27
22816,Jaxpheno3,ALT16,CBA/J,m,31,5-422,228,000656,16,0.08
22816,Jaxpheno3,ALT16,DBA/2J,f,30,1-451,228,000671,8,-0.22
22816,Jaxpheno3,ALT16,DBA/2J,f,33,10-478,228,000671,8,0.06
22816,Jaxpheno3,ALT16,DBA/2J,f,36,2-455,228,000671,8,0.33
22816,Jaxpheno3,ALT16,DBA/2J,f,59,3-458,228,000671,8,2.47
22816,Jaxpheno3,ALT16,DBA/2J,f,25,4-461,228,000671,8,-0.69
22816,Jaxpheno3,ALT16,DBA/2J,f,23,5-464,228,000671,8,-0.87
22816,Jaxpheno3,ALT16,DBA/2J,f,23,6-466,228,000671,8,-0.87
22816,Jaxpheno3,ALT16,DBA/2J,f,29,7-469,228,000671,8,-0.32
22816,Jaxpheno3,ALT16,DBA/2J,f,39,8-472,228,000671,8,0.61
22816,Jaxpheno3,ALT16,DBA/2J,f,27,9-475,228,000671,8,-0.50
22816,Jaxpheno3,ALT16,DBA/2J,m,32,3-487,228,000671,8,0.16
22816,Jaxpheno3,ALT16,DBA/2J,m,18,1-481,228,000671,8,-1.11
22816,Jaxpheno3,ALT16,DBA/2J,m,27,10-508,228,000671,8,-0.29
22816,Jaxpheno3,ALT16,DBA/2J,m,39,2-484,228,000671,8,0.80
22816,Jaxpheno3,ALT16,DBA/2J,m,23,9-505,228,000671,8,-0.66
22816,Jaxpheno3,ALT16,DBA/2J,m,35,4-490,228,000671,8,0.44
22816,Jaxpheno3,ALT16,DBA/2J,m,20,5-493,228,000671,8,-0.93
22816,Jaxpheno3,ALT16,DBA/2J,m,21,6-496,228,000671,8,-0.84
22816,Jaxpheno3,ALT16,DBA/2J,m,33,7-499,228,000671,8,0.26
22816,Jaxpheno3,ALT16,DBA/2J,m,54,8-502,228,000671,8,2.18
22816,Jaxpheno3,ALT16,NOD.CB17-Prkdc<scid>/J,f,43,1-532,228,001303,126,-0.16
22816,Jaxpheno3,ALT16,NOD.CB17-Prkdc<scid>/J,f,40,10-550,228,001303,126,-0.98
22816,Jaxpheno3,ALT16,NOD.CB17-Prkdc<scid>/J,f,39,2-534,228,001303,126,-1.25
22816,Jaxpheno3,ALT16,NOD.CB17-Prkdc<scid>/J,f,44,3-536,228,001303,126,0.11
22816,Jaxpheno3,ALT16,NOD.CB17-Prkdc<scid>/J,f,42,4-538,228,001303,126,-0.43
22816,Jaxpheno3,ALT16,NOD.CB17-Prkdc<scid>/J,f,40,5-540,228,001303,126,-0.98
22816,Jaxpheno3,ALT16,NOD.CB17-Prkdc<scid>/J,f,47,6-542,228,001303,126,0.92
22816,Jaxpheno3,ALT16,NOD.CB17-Prkdc<scid>/J,f,51,7-544,228,001303,126,2.01
22816,Jaxpheno3,ALT16,NOD.CB17-Prkdc<scid>/J,f,44,8-546,228,001303,126,0.11
22816,Jaxpheno3,ALT16,NOD.CB17-Prkdc<scid>/J,f,46,9-548,228,001303,126,0.65
22816,Jaxpheno3,ALT16,NOD.CB17-Prkdc<scid>/J,m,35,5-560,228,001303,126,-0.98
22816,Jaxpheno3,ALT16,NOD.CB17-Prkdc<scid>/J,m,68,9-568,228,001303,126,1.74
22816,Jaxpheno3,ALT16,NOD.CB17-Prkdc<scid>/J,m,59,8-566,228,001303,126,1.00
22816,Jaxpheno3,ALT16,NOD.CB17-Prkdc<scid>/J,m,45,7-564,228,001303,126,-0.16
22816,Jaxpheno3,ALT16,NOD.CB17-Prkdc<scid>/J,m,47,6-562,228,001303,126,0.01
22816,Jaxpheno3,ALT16,NOD.CB17-Prkdc<scid>/J,m,31,4-558,228,001303,126,-1.31
22816,Jaxpheno3,ALT16,NOD.CB17-Prkdc<scid>/J,m,35,3-556,228,001303,126,-0.98
22816,Jaxpheno3,ALT16,NOD.CB17-Prkdc<scid>/J,m,40,2-554,228,001303,126,-0.57
22816,Jaxpheno3,ALT16,NOD.CB17-Prkdc<scid>/J,m,51,10-570,228,001303,126,0.34
22816,Jaxpheno3,ALT16,NOD.CB17-Prkdc<scid>/J,m,58,1-552,228,001303,126,0.92
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,181,6-598,228,001976,13,2.62
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,114,9-615,228,001976,13,1.11
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,5,9-614,228,001976,13,-1.35
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,19,9-613,228,001976,13,-1.03
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,85,8-610,228,001976,13,0.45
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,72,8-609,228,001976,13,0.16
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,97,8-608,228,001976,13,0.72
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,38,7-605,228,001976,13,-0.61
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,78,7-604,228,001976,13,0.30
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,131,7-603,228,001976,13,1.49
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,87,6-600,228,001976,13,0.50
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,42,6-599,228,001976,13,-0.52
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,34,5-595,228,001976,13,-0.70
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,35,5-594,228,001976,13,-0.67
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,124,5-593,228,001976,13,1.33
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,34,4-590,228,001976,13,-0.70
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,22,4-589,228,001976,13,-0.97
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,36,4-588,228,001976,13,-0.65
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,30,3-585,228,001976,13,-0.79
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,111,3-584,228,001976,13,1.04
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,36,3-583,228,001976,13,-0.65
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,57,2-580,228,001976,13,-0.18
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,71,2-579,228,001976,13,0.14
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,25,2-578,228,001976,13,-0.90
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,51,10-620,228,001976,13,-0.31
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,23,10-619,228,001976,13,-0.94
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,28,10-618,228,001976,13,-0.83
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,105,1-575,228,001976,13,0.90
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,29,1-574,228,001976,13,-0.81
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,f,147,1-573,228,001976,13,1.85
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,m,43,1-624,228,001976,13,0.38
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,m,42,5-638,228,001976,13,0.30
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,m,24,5-639,228,001976,13,-1.11
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,m,35,1-623,228,001976,13,-0.25
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,m,36,6-642,228,001976,13,-0.17
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,m,62,6-643,228,001976,13,1.87
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,m,23,3-632,228,001976,13,-1.19
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,m,29,7-646,228,001976,13,-0.72
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,m,39,7-647,228,001976,13,0.06
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,m,51,8-650,228,001976,13,1.00
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,m,24,9-653,228,001976,13,-1.11
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,m,78,9-654,228,001976,13,3.12
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,m,38,4-635,228,001976,13,-0.01
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,m,40,3-631,228,001976,13,0.14
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,m,31,2-628,228,001976,13,-0.56
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,m,35,2-627,228,001976,13,-0.25
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,m,35,13-661,228,001976,13,-0.25
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,m,37,12-660,228,001976,13,-0.09
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,m,35,11-659,228,001976,13,-0.25
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,m,30,10-658,228,001976,13,-0.64
22816,Jaxpheno3,ALT16,NOD/ShiLtJ,m,35,10-657,228,001976,13,-0.25
