measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50424,HMDPpheno9,AGPI,129X1/SvJ,m,562346.2,119,501,000691,47,0.00
50424,HMDPpheno9,AGPI,A/J,m,628254.8,120,501,000646,4,0.71
50424,HMDPpheno9,AGPI,A/J,m,368348.6,35,501,000646,4,-0.71
50424,HMDPpheno9,AGPI,AKR/J,m,544874.1,121,501,000648,15,0.00
50424,HMDPpheno9,AGPI,AXB10/PgnJ,m,555967.6,9,501,001681,231,0.00
50424,HMDPpheno9,AGPI,AXB12/PgnJ,m,1027412.4,10,501,001683,232,0.00
50424,HMDPpheno9,AGPI,AXB13/PgnJ,m,713614.4,11,501,001826,233,0.00
50424,HMDPpheno9,AGPI,AXB15/PgnJ,m,962668.4,12,501,001685,234,0.00
50424,HMDPpheno9,AGPI,AXB19a/PgnJ,m,693344.4,14,501,001686,235,0.00
50424,HMDPpheno9,AGPI,AXB19b/PgnJ,m,812935.5,16,501,001688,238,0.00
50424,HMDPpheno9,AGPI,AXB19/PgnJ,m,1363102.4,13,501,001687,236,0.00
50424,HMDPpheno9,AGPI,AXB1/PgnJ,m,324604.7,8,501,001673,230,0.00
50424,HMDPpheno9,AGPI,AXB23/PgnJ,m,1091287.1,18,501,001690,239,0.00
50424,HMDPpheno9,AGPI,AXB24/PgnJ,m,690206.1,20,501,001691,240,-0.71
50424,HMDPpheno9,AGPI,AXB24/PgnJ,m,865800.9,19,501,001691,240,0.71
50424,HMDPpheno9,AGPI,AXB2/PgnJ,m,764308.9,17,501,001674,237,0.00
50424,HMDPpheno9,AGPI,AXB4/PgnJ,m,712262.9,21,501,001676,241,0.00
50424,HMDPpheno9,AGPI,AXB5/PgnJ,m,739651.3,22,501,001677,242,0.00
50424,HMDPpheno9,AGPI,AXB6/PgnJ,m,745127.8,23,501,001678,243,0.00
50424,HMDPpheno9,AGPI,AXB8/PgnJ,m,868928.3,24,501,001679,244,0.00
50424,HMDPpheno9,AGPI,BALB/cJ,m,573858.4,30,501,000651,5,-0.96
50424,HMDPpheno9,AGPI,BALB/cJ,m,724543.2,31,501,000651,5,-0.08
50424,HMDPpheno9,AGPI,BALB/cJ,m,918623.9,122,501,000651,5,1.04
50424,HMDPpheno9,AGPI,BTBR T<+> Itpr3<tf>/J,m,340108.2,123,501,002282,1,0.00
50424,HMDPpheno9,AGPI,BUB/BnJ,m,1069911.9,124,501,000653,24,0.00
50424,HMDPpheno9,AGPI,BXA11/PgnJ,m,689472.8,37,501,001699,246,0.00
50424,HMDPpheno9,AGPI,BXA12/PgnJ,m,552638.5,38,501,001700,247,0.00
50424,HMDPpheno9,AGPI,BXA13/PgnJ,m,653191.8,39,501,001701,248,0.00
50424,HMDPpheno9,AGPI,BXA14/PgnJ,m,381717.5,40,501,001702,249,0.00
50424,HMDPpheno9,AGPI,BXA16/PgnJ,m,517963.9,41,501,001703,250,-0.71
50424,HMDPpheno9,AGPI,BXA16/PgnJ,m,873551.1,42,501,001703,250,0.71
50424,HMDPpheno9,AGPI,BXA1/PgnJ,m,1147498.6,36,501,001692,245,0.00
50424,HMDPpheno9,AGPI,BXA24/PgnJ,m,799636.1,44,501,001710,253,0.00
50424,HMDPpheno9,AGPI,BXA25/PgnJ,m,534172.0,45,501,001711,254,0.00
50424,HMDPpheno9,AGPI,BXA26/PgnJ,m,2068323.5,46,501,001999,255,0.00
50424,HMDPpheno9,AGPI,BXA2/PgnJ,m,794051.3,43,501,001693,252,0.00
50424,HMDPpheno9,AGPI,BXA4/PgnJ,m,338553.0,47,501,001694,256,0.00
50424,HMDPpheno9,AGPI,BXA7/PgnJ,m,495055.2,48,501,001696,257,0.00
50424,HMDPpheno9,AGPI,BXA8/PgnJ,m,1152643.3,49,501,001697,258,0.00
50424,HMDPpheno9,AGPI,BXD11/TyJ,m,502674.8,51,501,000012,423,0.00
50424,HMDPpheno9,AGPI,BXD12/TyJ,m,656686.2,52,501,000045,424,0.00
50424,HMDPpheno9,AGPI,BXD13/TyJ,m,537817.3,53,501,000040,425,0.00
50424,HMDPpheno9,AGPI,BXD14/TyJ,m,655163.6,54,501,000329,426,0.00
50424,HMDPpheno9,AGPI,BXD15/TyJ,m,736923.9,55,501,000095,427,0.00
50424,HMDPpheno9,AGPI,BXD18/TyJ,m,743076.4,56,501,000015,429,0.00
50424,HMDPpheno9,AGPI,BXD19/TyJ,m,681153.1,58,501,000010,430,0.71
50424,HMDPpheno9,AGPI,BXD19/TyJ,m,640439.5,57,501,000010,430,-0.71
50424,HMDPpheno9,AGPI,BXD1/TyJ,m,760762.4,50,501,000036,422,0.00
50424,HMDPpheno9,AGPI,BXD20/TyJ,m,558786.6,60,501,000330,432,0.00
50424,HMDPpheno9,AGPI,BXD21/TyJ,m,399306.7,61,501,000077,433,0.00
50424,HMDPpheno9,AGPI,BXD24/TyJ-Cep290<rd16>/J,m,500582.4,64,501,000031,436,0.00
50424,HMDPpheno9,AGPI,BXD28/TyJ,m,1052554.9,65,501,000047,439,0.71
50424,HMDPpheno9,AGPI,BXD28/TyJ,m,796838.7,66,501,000047,439,-0.71
50424,HMDPpheno9,AGPI,BXD29-Tlr4<lps-2J>/J,m,712856.3,67,501,000029,440,0.00
50424,HMDPpheno9,AGPI,BXD2/TyJ,m,608484.9,59,501,000075,431,0.00
50424,HMDPpheno9,AGPI,BXD32/TyJ,m,948121.3,68,501,000078,443,0.00
50424,HMDPpheno9,AGPI,BXD33/TyJ,m,607978.6,69,501,003222,444,0.00
50424,HMDPpheno9,AGPI,BXD34/TyJ,m,707665.4,70,501,003223,445,0.00
50424,HMDPpheno9,AGPI,BXD36/TyJ,m,605879.6,71,501,003225,447,0.00
50424,HMDPpheno9,AGPI,BXD38/TyJ,m,687647.1,72,501,003227,449,0.00
50424,HMDPpheno9,AGPI,BXD39/TyJ,m,1209830.8,73,501,003228,450,0.00
50424,HMDPpheno9,AGPI,BXD40/TyJ,m,608556.1,74,501,003229,451,0.00
50424,HMDPpheno9,AGPI,BXD42/TyJ,m,560078.6,75,501,003230,453,0.00
50424,HMDPpheno9,AGPI,BXD5/TyJ,m,787952.2,76,501,000037,457,0.00
50424,HMDPpheno9,AGPI,BXD6/TyJ,m,473013.8,77,501,000007,454,0.00
50424,HMDPpheno9,AGPI,BXD8/TyJ,m,452384.2,78,501,000084,455,0.00
50424,HMDPpheno9,AGPI,BXD9/TyJ,m,904443.1,79,501,000105,456,0.00
50424,HMDPpheno9,AGPI,BXH10/TyJ,m,654124.1,80,501,000032,470,0.00
50424,HMDPpheno9,AGPI,BXH19/TyJ,m,388977.9,81,501,000033,474,0.00
50424,HMDPpheno9,AGPI,BXH20/KccJ,m,1020991.8,83,501,003784,486,0.00
50424,HMDPpheno9,AGPI,BXH22/KccJ,m,772963.4,84,501,003786,488,0.00
50424,HMDPpheno9,AGPI,BXH2/TyJ,m,640336.8,82,501,000034,475,0.00
50424,HMDPpheno9,AGPI,BXH4/TyJ,m,632226.5,86,501,000011,477,0.71
50424,HMDPpheno9,AGPI,BXH4/TyJ,m,480221.7,85,501,000011,477,-0.71
50424,HMDPpheno9,AGPI,BXH6/TyJ,m,522864.7,87,501,000038,478,0.00
50424,HMDPpheno9,AGPI,BXH7/TyJ,m,490406.8,88,501,000014,479,0.00
50424,HMDPpheno9,AGPI,BXH8/TyJ,m,721830.7,89,501,000076,480,0.00
50424,HMDPpheno9,AGPI,BXH9/TyJ,m,569250.1,90,501,000008,481,0.00
50424,HMDPpheno9,AGPI,C3H/HeJ,m,466881.3,34,501,000659,6,-0.71
50424,HMDPpheno9,AGPI,C3H/HeJ,m,712782.3,125,501,000659,6,0.71
50424,HMDPpheno9,AGPI,C57BL/6J,m,1145467.9,29,501,000664,7,0.29
50424,HMDPpheno9,AGPI,C57BL/6J,m,1457118.0,25,501,000664,7,1.08
50424,HMDPpheno9,AGPI,C57BL/6J,m,1281623.1,26,501,000664,7,0.64
50424,HMDPpheno9,AGPI,C57BL/6J,m,792984.9,27,501,000664,7,-0.59
50424,HMDPpheno9,AGPI,C57BL/6J,m,463089.1,28,501,000664,7,-1.42
50424,HMDPpheno9,AGPI,C57L/J,m,991186.4,126,501,000668,37,0.00
50424,HMDPpheno9,AGPI,C58/J,m,434141.4,127,501,000669,28,0.00
50424,HMDPpheno9,AGPI,CAST/EiJ,m,344709.3,128,501,000928,2,0.00
50424,HMDPpheno9,AGPI,CBA/J,m,430534.6,129,501,000656,16,0.00
50424,HMDPpheno9,AGPI,CE/J,m,629904.8,130,501,000657,25,0.00
50424,HMDPpheno9,AGPI,CXB11/HiAJ,m,964522.8,95,501,001632,402,0.71
50424,HMDPpheno9,AGPI,CXB11/HiAJ,m,831213.2,94,501,001632,402,-0.71
50424,HMDPpheno9,AGPI,CXB12/HiAJ,m,721218.3,97,501,001633,403,-0.71
50424,HMDPpheno9,AGPI,CXB12/HiAJ,m,1030133.2,96,501,001633,403,0.71
50424,HMDPpheno9,AGPI,CXB13/HiAJ,m,1331376.3,98,501,001634,404,-0.01
50424,HMDPpheno9,AGPI,CXB13/HiAJ,m,1049965.6,100,501,001634,404,-0.99
50424,HMDPpheno9,AGPI,CXB13/HiAJ,m,1624948.6,99,501,001634,404,1.01
50424,HMDPpheno9,AGPI,CXB1/ByJ,m,856686.4,91,501,000351,400,-0.05
50424,HMDPpheno9,AGPI,CXB1/ByJ,m,802548.6,92,501,000351,400,-0.97
50424,HMDPpheno9,AGPI,CXB1/ByJ,m,919334.4,93,501,000351,400,1.02
50424,HMDPpheno9,AGPI,CXB2/ByJ,m,1115619.5,101,501,000352,413,0.09
50424,HMDPpheno9,AGPI,CXB2/ByJ,m,1435285.3,102,501,000352,413,0.95
50424,HMDPpheno9,AGPI,CXB2/ByJ,m,694589.5,103,501,000352,413,-1.04
50424,HMDPpheno9,AGPI,CXB3/ByJ,m,801277.9,104,501,000353,405,-0.71
50424,HMDPpheno9,AGPI,CXB3/ByJ,m,842995.7,105,501,000353,405,0.71
50424,HMDPpheno9,AGPI,CXB4/ByJ,m,1635975.4,107,501,000354,414,0.71
50424,HMDPpheno9,AGPI,CXB4/ByJ,m,769689.8,106,501,000354,414,-0.71
50424,HMDPpheno9,AGPI,CXB6/ByJ,m,1170651.1,109,501,000356,407,1.15
50424,HMDPpheno9,AGPI,CXB6/ByJ,m,450197.1,108,501,000356,407,-0.61
50424,HMDPpheno9,AGPI,CXB6/ByJ,m,478872.4,110,501,000356,407,-0.54
50424,HMDPpheno9,AGPI,CXB7/ByJ,m,1210160.6,111,501,000357,408,0.71
50424,HMDPpheno9,AGPI,CXB7/ByJ,m,843000.3,112,501,000357,408,-0.71
50424,HMDPpheno9,AGPI,CXB8/HiAJ,m,864533.0,114,501,001629,409,-0.60
50424,HMDPpheno9,AGPI,CXB8/HiAJ,m,2032138.0,113,501,001629,409,1.15
50424,HMDPpheno9,AGPI,CXB8/HiAJ,m,899453.9,115,501,001629,409,-0.55
50424,HMDPpheno9,AGPI,CXB9/HiAJ,m,1547107.1,117,501,001630,410,0.98
50424,HMDPpheno9,AGPI,CXB9/HiAJ,m,1285644.0,116,501,001630,410,0.05
50424,HMDPpheno9,AGPI,CXB9/HiAJ,m,983947.5,118,501,001630,410,-1.02
50424,HMDPpheno9,AGPI,DBA/2J,m,737097.3,33,501,000671,8,0.34
50424,HMDPpheno9,AGPI,DBA/2J,m,871092.4,131,501,000671,8,1.08
50424,HMDPpheno9,AGPI,DBA/2J,m,655706.9,132,501,000671,8,-0.11
50424,HMDPpheno9,AGPI,DBA/2J,m,440087.5,32,501,000671,8,-1.31
50424,HMDPpheno9,AGPI,FVB/NJ,m,200780.1,133,501,001800,9,0.00
50424,HMDPpheno9,AGPI,I/LnJ,m,591984.1,134,501,000674,30,0.00
50424,HMDPpheno9,AGPI,KK/HlJ,m,713540.5,135,501,002106,18,0.00
50424,HMDPpheno9,AGPI,LG/J,m,469656.8,136,501,000675,78,0.00
50424,HMDPpheno9,AGPI,LP/J,m,553909.3,137,501,000676,10,0.00
50424,HMDPpheno9,AGPI,MA/MyJ,m,713198.4,138,501,000677,20,0.00
50424,HMDPpheno9,AGPI,NOD/ShiLtJ,m,1079088.8,139,501,001976,13,0.00
50424,HMDPpheno9,AGPI,NON/ShiLtJ,m,676792.0,140,501,002423,34,0.00
50424,HMDPpheno9,AGPI,NZW/LacJ,m,934448.9,141,501,001058,36,0.00
50424,HMDPpheno9,AGPI,PL/J,m,704566.0,142,501,000680,14,0.00
50424,HMDPpheno9,AGPI,RIIIS/J,m,692908.2,143,501,000683,26,0.00
50424,HMDPpheno9,AGPI,SEA/GnJ,m,669436.8,144,501,000644,29,0.00
50424,HMDPpheno9,AGPI,SJL/J,m,423402.7,145,501,000686,17,0.00
50424,HMDPpheno9,AGPI,SM/J,m,602303.2,146,501,000687,31,0.00
50424,HMDPpheno9,AGPI,SWR/J,m,908399.5,147,501,000689,12,0.00
