measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110104,Shorter4,sperm_count,CC001/Unc,m,9.2,CC001/Unc_m3429,654,,1601,-0.6
110104,Shorter4,sperm_count,CC001/Unc,m,6.4,CC001/Unc_m3430,654,,1601,-0.88
110104,Shorter4,sperm_count,CC001/Unc,m,16.2,CC001/Unc_m3431,654,,1601,0.12
110104,Shorter4,sperm_count,CC001/Unc,m,28.4,CC001/Unc_m3579,654,,1601,1.36
110104,Shorter4,sperm_count,CC002/Unc,m,14.5,CC002/Unc_m3487,654,,1602,-0.31
110104,Shorter4,sperm_count,CC002/Unc,m,2.2,CC002/Unc_m3546,654,,1602,-1.26
110104,Shorter4,sperm_count,CC002/Unc,m,26.0,CC002/Unc_m3547,654,,1602,0.58
110104,Shorter4,sperm_count,CC002/Unc,m,31.4,CC002/Unc_m3699,654,,1602,0.99
110104,Shorter4,sperm_count,CC003/Unc,m,37.8,CC003/Unc_m3228,654,,1603,0.76
110104,Shorter4,sperm_count,CC003/Unc,m,17.8,CC003/Unc_m3229,654,,1603,-1.13
110104,Shorter4,sperm_count,CC003/Unc,m,33.6,CC003/Unc_m3230,654,,1603,0.37
110104,Shorter4,sperm_count,CC008/GeniUnc,m,35.2,CC008/GeniUnc__m262,654,,1608,0.71
110104,Shorter4,sperm_count,CC008/GeniUnc,m,24.0,CC008/GeniUnc__m263,654,,1608,-0.71
110104,Shorter4,sperm_count,CC010/GeniUnc,m,27.8,CC010/GeniUnc_m393,654,,1610,0.88
110104,Shorter4,sperm_count,CC010/GeniUnc,m,0.9,CC010/GeniUnc_m394,654,,1610,-1.24
110104,Shorter4,sperm_count,CC010/GeniUnc,m,11.9,CC010/GeniUnc_m395,654,,1610,-0.37
110104,Shorter4,sperm_count,CC010/GeniUnc,m,26.0,CC010/GeniUnc_m474,654,,1610,0.74
110104,Shorter4,sperm_count,CC011/Unc,m,7.9,CC011/Unc_m1626,654,,1611,-0.81
110104,Shorter4,sperm_count,CC011/Unc,m,32.2,CC011/Unc_m1627,654,,1611,1.12
110104,Shorter4,sperm_count,CC011/Unc,m,14.1,CC011/Unc_m1641,654,,1611,-0.31
110104,Shorter4,sperm_count,CC013/GeniUnc,m,31.2,CC013/GeniUnc_m282,654,,1613,0.71
110104,Shorter4,sperm_count,CC013/GeniUnc,m,1.9,CC013/GeniUnc_m283,654,,1613,-0.71
110104,Shorter4,sperm_count,CC018/Unc,m,29.2,CC018/Unc_m457,654,,1618,-0.01
110104,Shorter4,sperm_count,CC018/Unc,m,40.5,CC018/Unc_m458,654,,1618,1.0
110104,Shorter4,sperm_count,CC018/Unc,m,18.1,CC018/Unc_m459,654,,1618,-1.0
110104,Shorter4,sperm_count,CC021/Unc,m,12.1,CC021/Unc_m1009,654,,1621,-1.55
110104,Shorter4,sperm_count,CC021/Unc,m,26.6,CC021/Unc_m1010,654,,1621,-0.52
110104,Shorter4,sperm_count,CC021/Unc,m,32.8,CC021/Unc_m1011,654,,1621,-0.08
110104,Shorter4,sperm_count,CC021/Unc,m,42.0,CC021/Unc_m1012,654,,1621,0.57
110104,Shorter4,sperm_count,CC021/Unc,m,46.2,CC021/Unc_m1013,654,,1621,0.87
110104,Shorter4,sperm_count,CC021/Unc,m,24.8,CC021/Unc_m1047,654,,1621,-0.65
110104,Shorter4,sperm_count,CC021/Unc,m,53.1,CC021/Unc_m1052,654,,1621,1.36
110104,Shorter4,sperm_count,CC034/Unc,m,40.2,CC034/Unc_m463,654,,1534,1.26
110104,Shorter4,sperm_count,CC034/Unc,m,24.8,CC034/Unc_m470,654,,1534,-0.01
110104,Shorter4,sperm_count,CC034/Unc,m,24.2,CC034/Unc_m476,654,,1534,-0.06
110104,Shorter4,sperm_count,CC034/Unc,m,10.5,CC034/Unc_m496,654,,1534,-1.19
110104,Shorter4,sperm_count,CC053/Unc,m,13.0,CC053/Unc_m395,654,,1653,-0.71
110104,Shorter4,sperm_count,CC053/Unc,m,30.2,CC053/Unc_m397,654,,1653,0.71
110104,Shorter4,sperm_count,CC065/Unc,m,37.6,CC065/Unc_m667,654,,1665,0.71
110104,Shorter4,sperm_count,CC065/Unc,m,33.2,CC065/Unc_m668,654,,1665,-0.71
