measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59951,Kliethermes1,alternation_Y,129S1/SvImJ,f,0,A_1903,599,002448,3,-1.29
59951,Kliethermes1,alternation_Y,129S1/SvImJ,f,1,A_1801,599,002448,3,0.65
59951,Kliethermes1,alternation_Y,129S1/SvImJ,f,1,A_1802,599,002448,3,0.65
59951,Kliethermes1,alternation_Y,129S1/SvImJ,f,0,A_1803,599,002448,3,-1.29
59951,Kliethermes1,alternation_Y,129S1/SvImJ,f,1,A_1901,599,002448,3,0.65
59951,Kliethermes1,alternation_Y,129S1/SvImJ,f,1,A_1902,599,002448,3,0.65
59951,Kliethermes1,alternation_Y,129S1/SvImJ,m,1,A_2001,599,002448,3,0.00
59951,Kliethermes1,alternation_Y,129S1/SvImJ,m,1,A_1301,599,002448,3,0.00
59951,Kliethermes1,alternation_Y,129S1/SvImJ,m,1,A_1302,599,002448,3,0.00
59951,Kliethermes1,alternation_Y,129S1/SvImJ,m,1,A_1303,599,002448,3,0.00
59951,Kliethermes1,alternation_Y,129S1/SvImJ,m,1,A_2003,599,002448,3,0.00
59951,Kliethermes1,alternation_Y,A/J,f,1,A_802,599,000646,4,0.91
59951,Kliethermes1,alternation_Y,A/J,f,0,A_601,599,000646,4,-0.91
59951,Kliethermes1,alternation_Y,A/J,f,1,A_602,599,000646,4,0.91
59951,Kliethermes1,alternation_Y,A/J,f,0,A_603,599,000646,4,-0.91
59951,Kliethermes1,alternation_Y,A/J,f,0,A_801,599,000646,4,-0.91
59951,Kliethermes1,alternation_Y,A/J,f,1,A_803,599,000646,4,0.91
59951,Kliethermes1,alternation_Y,A/J,m,1,A_302,599,000646,4,0.41
59951,Kliethermes1,alternation_Y,A/J,m,1,A_101,599,000646,4,0.41
59951,Kliethermes1,alternation_Y,A/J,m,0,A_102,599,000646,4,-2.04
59951,Kliethermes1,alternation_Y,A/J,m,1,A_103,599,000646,4,0.41
59951,Kliethermes1,alternation_Y,A/J,m,1,A_301,599,000646,4,0.41
59951,Kliethermes1,alternation_Y,A/J,m,1,A_303,599,000646,4,0.41
59951,Kliethermes1,alternation_Y,AKR/J,f,0,B_1702,599,000648,15,-0.91
59951,Kliethermes1,alternation_Y,AKR/J,f,1,B_1301,599,000648,15,0.91
59951,Kliethermes1,alternation_Y,AKR/J,f,0,B_1302,599,000648,15,-0.91
59951,Kliethermes1,alternation_Y,AKR/J,f,0,B_1303,599,000648,15,-0.91
59951,Kliethermes1,alternation_Y,AKR/J,f,1,B_1701,599,000648,15,0.91
59951,Kliethermes1,alternation_Y,AKR/J,f,1,B_1703,599,000648,15,0.91
59951,Kliethermes1,alternation_Y,AKR/J,m,1,B_1602,599,000648,15,0.41
59951,Kliethermes1,alternation_Y,AKR/J,m,1,B_1201,599,000648,15,0.41
59951,Kliethermes1,alternation_Y,AKR/J,m,0,B_1202,599,000648,15,-2.04
59951,Kliethermes1,alternation_Y,AKR/J,m,1,B_1203,599,000648,15,0.41
59951,Kliethermes1,alternation_Y,AKR/J,m,1,B_1601,599,000648,15,0.41
59951,Kliethermes1,alternation_Y,AKR/J,m,1,B_1603,599,000648,15,0.41
59951,Kliethermes1,alternation_Y,BALB/cByJ,f,1,A_2501,599,001026,50,0.45
59951,Kliethermes1,alternation_Y,BALB/cByJ,f,1,A_2401,599,001026,50,0.45
59951,Kliethermes1,alternation_Y,BALB/cByJ,f,1,A_2402,599,001026,50,0.45
59951,Kliethermes1,alternation_Y,BALB/cByJ,f,0,A_2403,599,001026,50,-1.79
59951,Kliethermes1,alternation_Y,BALB/cByJ,f,1,A_2502,599,001026,50,0.45
59951,Kliethermes1,alternation_Y,BALB/cByJ,m,1,A_2601,599,001026,50,0.65
59951,Kliethermes1,alternation_Y,BALB/cByJ,m,1,A_2602,599,001026,50,0.65
59951,Kliethermes1,alternation_Y,BALB/cByJ,m,1,A_2603,599,001026,50,0.65
59951,Kliethermes1,alternation_Y,BALB/cByJ,m,0,A_2701,599,001026,50,-1.29
59951,Kliethermes1,alternation_Y,BALB/cByJ,m,0,A_2702,599,001026,50,-1.29
59951,Kliethermes1,alternation_Y,BALB/cByJ,m,1,A_2703,599,001026,50,0.65
59951,Kliethermes1,alternation_Y,BTBR T<+> Itpr3<tf>/J,f,0,A_3603,599,002282,1,-0.91
59951,Kliethermes1,alternation_Y,BTBR T<+> Itpr3<tf>/J,f,0,A_3501,599,002282,1,-0.91
59951,Kliethermes1,alternation_Y,BTBR T<+> Itpr3<tf>/J,f,1,A_3502,599,002282,1,0.91
59951,Kliethermes1,alternation_Y,BTBR T<+> Itpr3<tf>/J,f,1,A_3503,599,002282,1,0.91
59951,Kliethermes1,alternation_Y,BTBR T<+> Itpr3<tf>/J,f,1,A_3601,599,002282,1,0.91
59951,Kliethermes1,alternation_Y,BTBR T<+> Itpr3<tf>/J,f,0,A_3602,599,002282,1,-0.91
59951,Kliethermes1,alternation_Y,BTBR T<+> Itpr3<tf>/J,m,1,A_3402,599,002282,1,0.91
59951,Kliethermes1,alternation_Y,BTBR T<+> Itpr3<tf>/J,m,0,A_3301,599,002282,1,-0.91
59951,Kliethermes1,alternation_Y,BTBR T<+> Itpr3<tf>/J,m,1,A_3302,599,002282,1,0.91
59951,Kliethermes1,alternation_Y,BTBR T<+> Itpr3<tf>/J,m,1,A_3303,599,002282,1,0.91
59951,Kliethermes1,alternation_Y,BTBR T<+> Itpr3<tf>/J,m,0,A_3401,599,002282,1,-0.91
59951,Kliethermes1,alternation_Y,BTBR T<+> Itpr3<tf>/J,m,0,A_3403,599,002282,1,-0.91
59951,Kliethermes1,alternation_Y,C3H/HeJ,f,1,A_702,599,000659,6,0.65
59951,Kliethermes1,alternation_Y,C3H/HeJ,f,0,A_501,599,000659,6,-1.29
59951,Kliethermes1,alternation_Y,C3H/HeJ,f,0,A_502,599,000659,6,-1.29
59951,Kliethermes1,alternation_Y,C3H/HeJ,f,1,A_503,599,000659,6,0.65
59951,Kliethermes1,alternation_Y,C3H/HeJ,f,1,A_701,599,000659,6,0.65
59951,Kliethermes1,alternation_Y,C3H/HeJ,f,1,A_703,599,000659,6,0.65
59951,Kliethermes1,alternation_Y,C3H/HeJ,m,1,A_402,599,000659,6,0.00
59951,Kliethermes1,alternation_Y,C3H/HeJ,m,1,A_201,599,000659,6,0.00
59951,Kliethermes1,alternation_Y,C3H/HeJ,m,1,A_202,599,000659,6,0.00
59951,Kliethermes1,alternation_Y,C3H/HeJ,m,1,A_203,599,000659,6,0.00
59951,Kliethermes1,alternation_Y,C3H/HeJ,m,1,A_401,599,000659,6,0.00
59951,Kliethermes1,alternation_Y,C3H/HeJ,m,1,A_403,599,000659,6,0.00
59951,Kliethermes1,alternation_Y,C57BL/6J,f,1,B_2401,599,000664,7,0.43
59951,Kliethermes1,alternation_Y,C57BL/6J,f,1,A_2101,599,000664,7,0.43
59951,Kliethermes1,alternation_Y,C57BL/6J,f,1,A_2102,599,000664,7,0.43
59951,Kliethermes1,alternation_Y,C57BL/6J,f,0,A_2103,599,000664,7,-2.14
59951,Kliethermes1,alternation_Y,C57BL/6J,f,1,A_2801,599,000664,7,0.43
59951,Kliethermes1,alternation_Y,C57BL/6J,f,1,A_2802,599,000664,7,0.43
59951,Kliethermes1,alternation_Y,C57BL/6J,f,1,A_2803,599,000664,7,0.43
59951,Kliethermes1,alternation_Y,C57BL/6J,f,1,B_2403,599,000664,7,0.43
59951,Kliethermes1,alternation_Y,C57BL/6J,f,0,B_2101,599,000664,7,-2.14
59951,Kliethermes1,alternation_Y,C57BL/6J,f,1,B_2102,599,000664,7,0.43
59951,Kliethermes1,alternation_Y,C57BL/6J,f,1,B_2103,599,000664,7,0.43
59951,Kliethermes1,alternation_Y,C57BL/6J,f,1,B_2402,599,000664,7,0.43
59951,Kliethermes1,alternation_Y,C57BL/6J,m,0,B_2303,599,000664,7,-1.35
59951,Kliethermes1,alternation_Y,C57BL/6J,m,1,B_2302,599,000664,7,0.68
59951,Kliethermes1,alternation_Y,C57BL/6J,m,1,B_2301,599,000664,7,0.68
59951,Kliethermes1,alternation_Y,C57BL/6J,m,1,B_2203,599,000664,7,0.68
59951,Kliethermes1,alternation_Y,C57BL/6J,m,0,B_2202,599,000664,7,-1.35
59951,Kliethermes1,alternation_Y,C57BL/6J,m,0,B_2201,599,000664,7,-1.35
59951,Kliethermes1,alternation_Y,C57BL/6J,m,1,A_2303,599,000664,7,0.68
59951,Kliethermes1,alternation_Y,C57BL/6J,m,1,A_2302,599,000664,7,0.68
59951,Kliethermes1,alternation_Y,C57BL/6J,m,0,A_2301,599,000664,7,-1.35
59951,Kliethermes1,alternation_Y,C57BL/6J,m,1,A_2203,599,000664,7,0.68
59951,Kliethermes1,alternation_Y,C57BL/6J,m,1,A_2202,599,000664,7,0.68
59951,Kliethermes1,alternation_Y,C57BL/6J,m,1,A_2201,599,000664,7,0.68
59951,Kliethermes1,alternation_Y,C57L/J,f,1,B_503,599,000668,37,0.65
59951,Kliethermes1,alternation_Y,C57L/J,f,0,B_101,599,000668,37,-1.29
59951,Kliethermes1,alternation_Y,C57L/J,f,1,B_102,599,000668,37,0.65
59951,Kliethermes1,alternation_Y,C57L/J,f,1,B_103,599,000668,37,0.65
59951,Kliethermes1,alternation_Y,C57L/J,f,0,B_501,599,000668,37,-1.29
59951,Kliethermes1,alternation_Y,C57L/J,f,1,B_502,599,000668,37,0.65
59951,Kliethermes1,alternation_Y,C57L/J,m,0,B_902,599,000668,37,-1.29
59951,Kliethermes1,alternation_Y,C57L/J,m,1,B_2801,599,000668,37,0.65
59951,Kliethermes1,alternation_Y,C57L/J,m,1,B_2802,599,000668,37,0.65
59951,Kliethermes1,alternation_Y,C57L/J,m,1,B_2803,599,000668,37,0.65
59951,Kliethermes1,alternation_Y,C57L/J,m,0,B_901,599,000668,37,-1.29
59951,Kliethermes1,alternation_Y,C57L/J,m,1,B_903,599,000668,37,0.65
59951,Kliethermes1,alternation_Y,DBA/2J,f,0,A_3201,599,000671,8,-1.35
59951,Kliethermes1,alternation_Y,DBA/2J,f,1,A_3101,599,000671,8,0.68
59951,Kliethermes1,alternation_Y,DBA/2J,f,1,A_3102,599,000671,8,0.68
59951,Kliethermes1,alternation_Y,DBA/2J,f,1,A_3103,599,000671,8,0.68
59951,Kliethermes1,alternation_Y,DBA/2J,f,1,A_3202,599,000671,8,0.68
59951,Kliethermes1,alternation_Y,DBA/2J,f,0,A_3203,599,000671,8,-1.35
59951,Kliethermes1,alternation_Y,DBA/2J,f,1,B_1901,599,000671,8,0.68
59951,Kliethermes1,alternation_Y,DBA/2J,f,0,B_1902,599,000671,8,-1.35
59951,Kliethermes1,alternation_Y,DBA/2J,f,1,B_1903,599,000671,8,0.68
59951,Kliethermes1,alternation_Y,DBA/2J,f,0,B_401,599,000671,8,-1.35
59951,Kliethermes1,alternation_Y,DBA/2J,f,1,B_402,599,000671,8,0.68
59951,Kliethermes1,alternation_Y,DBA/2J,f,1,B_403,599,000671,8,0.68
59951,Kliethermes1,alternation_Y,DBA/2J,m,1,B_302,599,000671,8,0.96
59951,Kliethermes1,alternation_Y,DBA/2J,m,0,B_303,599,000671,8,-0.96
59951,Kliethermes1,alternation_Y,DBA/2J,m,0,A_2902,599,000671,8,-0.96
59951,Kliethermes1,alternation_Y,DBA/2J,m,1,A_2903,599,000671,8,0.96
59951,Kliethermes1,alternation_Y,DBA/2J,m,1,A_3001,599,000671,8,0.96
59951,Kliethermes1,alternation_Y,DBA/2J,m,0,A_3002,599,000671,8,-0.96
59951,Kliethermes1,alternation_Y,DBA/2J,m,1,A_3003,599,000671,8,0.96
59951,Kliethermes1,alternation_Y,DBA/2J,m,0,B_1801,599,000671,8,-0.96
59951,Kliethermes1,alternation_Y,DBA/2J,m,1,B_1802,599,000671,8,0.96
59951,Kliethermes1,alternation_Y,DBA/2J,m,1,B_1803,599,000671,8,0.96
59951,Kliethermes1,alternation_Y,DBA/2J,m,0,A_2901,599,000671,8,-0.96
59951,Kliethermes1,alternation_Y,DBA/2J,m,0,B_301,599,000671,8,-0.96
59951,Kliethermes1,alternation_Y,FVB/NJ,f,1,A_1201,599,001800,9,0.65
59951,Kliethermes1,alternation_Y,FVB/NJ,f,1,A_1203,599,001800,9,0.65
59951,Kliethermes1,alternation_Y,FVB/NJ,f,1,A_1101,599,001800,9,0.65
59951,Kliethermes1,alternation_Y,FVB/NJ,f,0,A_1102,599,001800,9,-1.29
59951,Kliethermes1,alternation_Y,FVB/NJ,f,0,A_1103,599,001800,9,-1.29
59951,Kliethermes1,alternation_Y,FVB/NJ,f,1,A_1202,599,001800,9,0.65
59951,Kliethermes1,alternation_Y,FVB/NJ,m,0,A_901,599,001800,9,-0.91
59951,Kliethermes1,alternation_Y,FVB/NJ,m,1,A_1001,599,001800,9,0.91
59951,Kliethermes1,alternation_Y,FVB/NJ,m,0,A_1002,599,001800,9,-0.91
59951,Kliethermes1,alternation_Y,FVB/NJ,m,1,A_1003,599,001800,9,0.91
59951,Kliethermes1,alternation_Y,FVB/NJ,m,1,A_902,599,001800,9,0.91
59951,Kliethermes1,alternation_Y,FVB/NJ,m,0,A_903,599,001800,9,-0.91
59951,Kliethermes1,alternation_Y,NOD/ShiLtJ,f,0,B_703,599,001976,13,-0.91
59951,Kliethermes1,alternation_Y,NOD/ShiLtJ,f,1,B_2001,599,001976,13,0.91
59951,Kliethermes1,alternation_Y,NOD/ShiLtJ,f,1,B_2002,599,001976,13,0.91
59951,Kliethermes1,alternation_Y,NOD/ShiLtJ,f,0,B_2003,599,001976,13,-0.91
59951,Kliethermes1,alternation_Y,NOD/ShiLtJ,f,0,B_701,599,001976,13,-0.91
59951,Kliethermes1,alternation_Y,NOD/ShiLtJ,f,1,B_702,599,001976,13,0.91
59951,Kliethermes1,alternation_Y,NOD/ShiLtJ,m,0,B_602,599,001976,13,-0.91
59951,Kliethermes1,alternation_Y,NOD/ShiLtJ,m,1,B_201,599,001976,13,0.91
59951,Kliethermes1,alternation_Y,NOD/ShiLtJ,m,0,B_202,599,001976,13,-0.91
59951,Kliethermes1,alternation_Y,NOD/ShiLtJ,m,1,B_203,599,001976,13,0.91
59951,Kliethermes1,alternation_Y,NOD/ShiLtJ,m,1,B_601,599,001976,13,0.91
59951,Kliethermes1,alternation_Y,NOD/ShiLtJ,m,0,B_603,599,001976,13,-0.91
59951,Kliethermes1,alternation_Y,NZB/BlNJ,f,0,B_2602,599,000684,11,-1.29
59951,Kliethermes1,alternation_Y,NZB/BlNJ,f,1,B_1001,599,000684,11,0.65
59951,Kliethermes1,alternation_Y,NZB/BlNJ,f,1,B_1002,599,000684,11,0.65
59951,Kliethermes1,alternation_Y,NZB/BlNJ,f,1,B_1003,599,000684,11,0.65
59951,Kliethermes1,alternation_Y,NZB/BlNJ,f,1,B_2601,599,000684,11,0.65
59951,Kliethermes1,alternation_Y,NZB/BlNJ,f,0,B_2603,599,000684,11,-1.29
59951,Kliethermes1,alternation_Y,NZB/BlNJ,m,0,B_2701,599,000684,11,-1.29
59951,Kliethermes1,alternation_Y,NZB/BlNJ,m,1,B_2501,599,000684,11,0.65
59951,Kliethermes1,alternation_Y,NZB/BlNJ,m,1,B_2502,599,000684,11,0.65
59951,Kliethermes1,alternation_Y,NZB/BlNJ,m,1,B_2503,599,000684,11,0.65
59951,Kliethermes1,alternation_Y,NZB/BlNJ,m,1,B_2702,599,000684,11,0.65
59951,Kliethermes1,alternation_Y,NZB/BlNJ,m,0,B_2703,599,000684,11,-1.29
59951,Kliethermes1,alternation_Y,PERA/EiJ,f,1,B_3101,599,000930,41,0.50
59951,Kliethermes1,alternation_Y,PERA/EiJ,f,0,B_3102,599,000930,41,-1.50
59951,Kliethermes1,alternation_Y,PERA/EiJ,f,1,B_3103,599,000930,41,0.50
59951,Kliethermes1,alternation_Y,PERA/EiJ,f,1,B_3003,599,000930,41,0.50
59951,Kliethermes1,alternation_Y,PERA/EiJ,m,1,B_3201,599,000930,41,0.65
59951,Kliethermes1,alternation_Y,PERA/EiJ,m,0,B_3203,599,000930,41,-1.29
59951,Kliethermes1,alternation_Y,PERA/EiJ,m,1,B_3202,599,000930,41,0.65
59951,Kliethermes1,alternation_Y,PERA/EiJ,m,0,B_2901,599,000930,41,-1.29
59951,Kliethermes1,alternation_Y,PERA/EiJ,m,1,B_2902,599,000930,41,0.65
59951,Kliethermes1,alternation_Y,PERA/EiJ,m,1,B_2903,599,000930,41,0.65
59951,Kliethermes1,alternation_Y,PL/J,f,1,B_1401,599,000680,14,0.41
59951,Kliethermes1,alternation_Y,PL/J,f,1,B_803,599,000680,14,0.41
59951,Kliethermes1,alternation_Y,PL/J,f,1,B_802,599,000680,14,0.41
59951,Kliethermes1,alternation_Y,PL/J,f,0,B_801,599,000680,14,-2.04
59951,Kliethermes1,alternation_Y,PL/J,f,1,B_1403,599,000680,14,0.41
59951,Kliethermes1,alternation_Y,PL/J,f,1,B_1402,599,000680,14,0.41
59951,Kliethermes1,alternation_Y,PL/J,m,1,B_1501,599,000680,14,0.73
59951,Kliethermes1,alternation_Y,PL/J,m,0,B_1103,599,000680,14,-1.10
59951,Kliethermes1,alternation_Y,PL/J,m,1,B_1102,599,000680,14,0.73
59951,Kliethermes1,alternation_Y,PL/J,m,1,B_1502,599,000680,14,0.73
59951,Kliethermes1,alternation_Y,PL/J,m,0,B_1503,599,000680,14,-1.10
