measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110173,Shorter8,sperm_hyper,J:DO,m,16.2,DO012,658,009376,70,0.33
110173,Shorter8,sperm_hyper,J:DO,m,13.0,DO013,658,009376,70,-0.05
110173,Shorter8,sperm_hyper,J:DO,m,28.7,DO014,658,009376,70,1.81
110173,Shorter8,sperm_hyper,J:DO,m,28.8,DO016,658,009376,70,1.82
110173,Shorter8,sperm_hyper,J:DO,m,53.5,DO019,658,009376,70,4.73
110173,Shorter8,sperm_hyper,J:DO,m,0.7,DO020,658,009376,70,-1.5
110173,Shorter8,sperm_hyper,J:DO,m,24.4,DO021,658,009376,70,1.3
110173,Shorter8,sperm_hyper,J:DO,m,1.1,DO022,658,009376,70,-1.45
110173,Shorter8,sperm_hyper,J:DO,m,0.9,DO023,658,009376,70,-1.48
110173,Shorter8,sperm_hyper,J:DO,m,5.7,DO024,658,009376,70,-0.91
110173,Shorter8,sperm_hyper,J:DO,m,5.8,DO025,658,009376,70,-0.9
110173,Shorter8,sperm_hyper,J:DO,m,15.6,DO026,658,009376,70,0.26
110173,Shorter8,sperm_hyper,J:DO,m,22.4,DO027,658,009376,70,1.06
110173,Shorter8,sperm_hyper,J:DO,m,8.0,DO028,658,009376,70,-0.64
110173,Shorter8,sperm_hyper,J:DO,m,10.0,DO029,658,009376,70,-0.4
110173,Shorter8,sperm_hyper,J:DO,m,15.1,DO030,658,009376,70,0.2
110173,Shorter8,sperm_hyper,J:DO,m,7.4,DO031,658,009376,70,-0.71
110173,Shorter8,sperm_hyper,J:DO,m,26.3,DO032,658,009376,70,1.52
110173,Shorter8,sperm_hyper,J:DO,m,7.4,DO033,658,009376,70,-0.71
110173,Shorter8,sperm_hyper,J:DO,m,10.1,DO034,658,009376,70,-0.39
110173,Shorter8,sperm_hyper,J:DO,m,6.3,DO035,658,009376,70,-0.84
110173,Shorter8,sperm_hyper,J:DO,m,10.9,DO036,658,009376,70,-0.3
110173,Shorter8,sperm_hyper,J:DO,m,31.2,DO037,658,009376,70,2.1
110173,Shorter8,sperm_hyper,J:DO,m,24.4,DO049,658,009376,70,1.3
110173,Shorter8,sperm_hyper,J:DO,m,38.1,DO050,658,009376,70,2.92
110173,Shorter8,sperm_hyper,J:DO,m,19.7,DO051,658,009376,70,0.74
110173,Shorter8,sperm_hyper,J:DO,m,32.1,DO052,658,009376,70,2.21
110173,Shorter8,sperm_hyper,J:DO,m,10.8,DO053,658,009376,70,-0.31
110173,Shorter8,sperm_hyper,J:DO,m,12.1,DO054,658,009376,70,-0.16
110173,Shorter8,sperm_hyper,J:DO,m,3.6,DO055,658,009376,70,-1.16
110173,Shorter8,sperm_hyper,J:DO,m,20.0,DO056,658,009376,70,0.78
110173,Shorter8,sperm_hyper,J:DO,m,16.5,DO057,658,009376,70,0.36
110173,Shorter8,sperm_hyper,J:DO,m,4.2,DO058,658,009376,70,-1.09
110173,Shorter8,sperm_hyper,J:DO,m,20.9,DO059,658,009376,70,0.88
110173,Shorter8,sperm_hyper,J:DO,m,37.9,DO060,658,009376,70,2.89
110173,Shorter8,sperm_hyper,J:DO,m,6.4,DO061,658,009376,70,-0.83
110173,Shorter8,sperm_hyper,J:DO,m,8.7,DO084,658,009376,70,-0.56
110173,Shorter8,sperm_hyper,J:DO,m,24.7,DO085,658,009376,70,1.33
110173,Shorter8,sperm_hyper,J:DO,m,5.7,DO086,658,009376,70,-0.91
110173,Shorter8,sperm_hyper,J:DO,m,4.3,DO087,658,009376,70,-1.08
110173,Shorter8,sperm_hyper,J:DO,m,29.8,DO088,658,009376,70,1.94
110173,Shorter8,sperm_hyper,J:DO,m,11.5,DO089,658,009376,70,-0.23
110173,Shorter8,sperm_hyper,J:DO,m,17.8,DO090,658,009376,70,0.52
110173,Shorter8,sperm_hyper,J:DO,m,11.5,DO091,658,009376,70,-0.23
110173,Shorter8,sperm_hyper,J:DO,m,25.1,DO092,658,009376,70,1.38
110173,Shorter8,sperm_hyper,J:DO,m,7.9,DO093,658,009376,70,-0.65
110173,Shorter8,sperm_hyper,J:DO,m,13.9,DO094,658,009376,70,0.06
110173,Shorter8,sperm_hyper,J:DO,m,0.0,DO095,658,009376,70,-1.58
110173,Shorter8,sperm_hyper,J:DO,m,34.1,DO096,658,009376,70,2.44
110173,Shorter8,sperm_hyper,J:DO,m,12.7,DO108,658,009376,70,-0.08
110173,Shorter8,sperm_hyper,J:DO,m,24.9,DO109,658,009376,70,1.36
110173,Shorter8,sperm_hyper,J:DO,m,3.4,DO111,658,009376,70,-1.18
110173,Shorter8,sperm_hyper,J:DO,m,26.5,DO112,658,009376,70,1.55
110173,Shorter8,sperm_hyper,J:DO,m,3.5,DO113,658,009376,70,-1.17
110173,Shorter8,sperm_hyper,J:DO,m,31.3,DO114,658,009376,70,2.11
110173,Shorter8,sperm_hyper,J:DO,m,15.2,DO116,658,009376,70,0.21
110173,Shorter8,sperm_hyper,J:DO,m,4.9,DO117,658,009376,70,-1.01
110173,Shorter8,sperm_hyper,J:DO,m,26.1,DO118,658,009376,70,1.5
110173,Shorter8,sperm_hyper,J:DO,m,27.2,DO119,658,009376,70,1.63
110173,Shorter8,sperm_hyper,J:DO,m,15.9,DO120,658,009376,70,0.29
110173,Shorter8,sperm_hyper,J:DO,m,19.6,DO121,658,009376,70,0.73
110173,Shorter8,sperm_hyper,J:DO,m,7.6,DO122,658,009376,70,-0.69
110173,Shorter8,sperm_hyper,J:DO,m,10.2,DO123,658,009376,70,-0.38
110173,Shorter8,sperm_hyper,J:DO,m,11.5,DO124,658,009376,70,-0.23
110173,Shorter8,sperm_hyper,J:DO,m,7.8,DO125,658,009376,70,-0.66
110173,Shorter8,sperm_hyper,J:DO,m,5.1,DO126,658,009376,70,-0.98
110173,Shorter8,sperm_hyper,J:DO,m,5.6,DO127,658,009376,70,-0.92
110173,Shorter8,sperm_hyper,J:DO,m,11.6,DO128,658,009376,70,-0.21
110173,Shorter8,sperm_hyper,J:DO,m,11.4,DO129,658,009376,70,-0.24
110173,Shorter8,sperm_hyper,J:DO,m,7.2,DO130,658,009376,70,-0.73
110173,Shorter8,sperm_hyper,J:DO,m,6.9,DO131,658,009376,70,-0.77
110173,Shorter8,sperm_hyper,J:DO,m,7.5,DO132,658,009376,70,-0.7
110173,Shorter8,sperm_hyper,J:DO,m,12.6,DO133,658,009376,70,-0.1
110173,Shorter8,sperm_hyper,J:DO,m,12.0,DO147,658,009376,70,-0.17
110173,Shorter8,sperm_hyper,J:DO,m,17.1,DO148,658,009376,70,0.44
110173,Shorter8,sperm_hyper,J:DO,m,14.9,DO161,658,009376,70,0.18
110173,Shorter8,sperm_hyper,J:DO,m,12.2,DO162,658,009376,70,-0.14
110173,Shorter8,sperm_hyper,J:DO,m,12.3,DO163,658,009376,70,-0.13
110173,Shorter8,sperm_hyper,J:DO,m,11.0,DO165,658,009376,70,-0.29
110173,Shorter8,sperm_hyper,J:DO,m,7.0,DO166,658,009376,70,-0.76
110173,Shorter8,sperm_hyper,J:DO,m,21.4,DO167,658,009376,70,0.94
110173,Shorter8,sperm_hyper,J:DO,m,6.1,DO168,658,009376,70,-0.86
110173,Shorter8,sperm_hyper,J:DO,m,11.7,DO169,658,009376,70,-0.2
110173,Shorter8,sperm_hyper,J:DO,m,14.3,DO170,658,009376,70,0.1
110173,Shorter8,sperm_hyper,J:DO,m,14.2,DO171,658,009376,70,0.09
110173,Shorter8,sperm_hyper,J:DO,m,10.7,DO172,658,009376,70,-0.32
110173,Shorter8,sperm_hyper,J:DO,m,21.8,DO173,658,009376,70,0.99
110173,Shorter8,sperm_hyper,J:DO,m,19.8,DO174,658,009376,70,0.75
110173,Shorter8,sperm_hyper,J:DO,m,10.4,DO175,658,009376,70,-0.36
110173,Shorter8,sperm_hyper,J:DO,m,14.9,DO176,658,009376,70,0.18
110173,Shorter8,sperm_hyper,J:DO,m,11.3,DO177,658,009376,70,-0.25
110173,Shorter8,sperm_hyper,J:DO,m,10.6,DO178,658,009376,70,-0.33
110173,Shorter8,sperm_hyper,J:DO,m,14.7,DO179,658,009376,70,0.15
110173,Shorter8,sperm_hyper,J:DO,m,14.0,DO189,658,009376,70,0.07
110173,Shorter8,sperm_hyper,J:DO,m,23.6,DO190,658,009376,70,1.2
110173,Shorter8,sperm_hyper,J:DO,m,5.4,DO205,658,009376,70,-0.95
110173,Shorter8,sperm_hyper,J:DO,m,24.4,DO206,658,009376,70,1.3
110173,Shorter8,sperm_hyper,J:DO,m,26.0,DO207,658,009376,70,1.49
110173,Shorter8,sperm_hyper,J:DO,m,6.8,DO208,658,009376,70,-0.78
110173,Shorter8,sperm_hyper,J:DO,m,5.2,DO209,658,009376,70,-0.97
110173,Shorter8,sperm_hyper,J:DO,m,13.3,DO210,658,009376,70,-0.01
110173,Shorter8,sperm_hyper,J:DO,m,10.8,DO211,658,009376,70,-0.31
110173,Shorter8,sperm_hyper,J:DO,m,9.3,DO212,658,009376,70,-0.49
110173,Shorter8,sperm_hyper,J:DO,m,19.6,DO213,658,009376,70,0.73
110173,Shorter8,sperm_hyper,J:DO,m,6.7,DO214,658,009376,70,-0.79
110173,Shorter8,sperm_hyper,J:DO,m,6.2,DO215,658,009376,70,-0.85
110173,Shorter8,sperm_hyper,J:DO,m,6.4,DO217,658,009376,70,-0.83
110173,Shorter8,sperm_hyper,J:DO,m,12.2,DO218,658,009376,70,-0.14
110173,Shorter8,sperm_hyper,J:DO,m,13.1,DO219,658,009376,70,-0.04
110173,Shorter8,sperm_hyper,J:DO,m,5.4,DO220,658,009376,70,-0.95
110173,Shorter8,sperm_hyper,J:DO,m,14.1,DO221,658,009376,70,0.08
110173,Shorter8,sperm_hyper,J:DO,m,6.3,DO222,658,009376,70,-0.84
110173,Shorter8,sperm_hyper,J:DO,m,12.0,DO223,658,009376,70,-0.17
110173,Shorter8,sperm_hyper,J:DO,m,7.8,DO224,658,009376,70,-0.66
110173,Shorter8,sperm_hyper,J:DO,m,14.4,DO225,658,009376,70,0.12
110173,Shorter8,sperm_hyper,J:DO,m,12.6,DO226,658,009376,70,-0.1
110173,Shorter8,sperm_hyper,J:DO,m,14.8,DO227,658,009376,70,0.16
110173,Shorter8,sperm_hyper,J:DO,m,13.0,DO253,658,009376,70,-0.05
110173,Shorter8,sperm_hyper,J:DO,m,13.6,DO254,658,009376,70,0.02
110173,Shorter8,sperm_hyper,J:DO,m,7.4,DO255,658,009376,70,-0.71
110173,Shorter8,sperm_hyper,J:DO,m,7.5,DO256,658,009376,70,-0.7
110173,Shorter8,sperm_hyper,J:DO,m,7.8,DO257,658,009376,70,-0.66
110173,Shorter8,sperm_hyper,J:DO,m,14.4,DO258,658,009376,70,0.12
110173,Shorter8,sperm_hyper,J:DO,m,15.7,DO259,658,009376,70,0.27
110173,Shorter8,sperm_hyper,J:DO,m,9.5,DO260,658,009376,70,-0.46
110173,Shorter8,sperm_hyper,J:DO,m,15.6,DO261,658,009376,70,0.26
110173,Shorter8,sperm_hyper,J:DO,m,9.9,DO262,658,009376,70,-0.42
110173,Shorter8,sperm_hyper,J:DO,m,10.5,DO263,658,009376,70,-0.34
110173,Shorter8,sperm_hyper,J:DO,m,12.2,DO264,658,009376,70,-0.14
110173,Shorter8,sperm_hyper,J:DO,m,7.0,DO265,658,009376,70,-0.76
110173,Shorter8,sperm_hyper,J:DO,m,3.3,DO266,658,009376,70,-1.19
110173,Shorter8,sperm_hyper,J:DO,m,17.5,DO267,658,009376,70,0.48
110173,Shorter8,sperm_hyper,J:DO,m,7.7,DO268,658,009376,70,-0.68
110173,Shorter8,sperm_hyper,J:DO,m,15.0,DO270,658,009376,70,0.19
110173,Shorter8,sperm_hyper,J:DO,m,7.1,DO271,658,009376,70,-0.75
110173,Shorter8,sperm_hyper,J:DO,m,14.1,DO272,658,009376,70,0.08
110173,Shorter8,sperm_hyper,J:DO,m,12.9,DO273,658,009376,70,-0.06
110173,Shorter8,sperm_hyper,J:DO,m,7.5,DO274,658,009376,70,-0.7
110173,Shorter8,sperm_hyper,J:DO,m,14.4,DO275,658,009376,70,0.12
110173,Shorter8,sperm_hyper,J:DO,m,11.6,DO276,658,009376,70,-0.21
110173,Shorter8,sperm_hyper,J:DO,m,12.6,DO277,658,009376,70,-0.1
110173,Shorter8,sperm_hyper,J:DO,m,4.8,DO301,658,009376,70,-1.02
110173,Shorter8,sperm_hyper,J:DO,m,5.0,DO302,658,009376,70,-0.99
110173,Shorter8,sperm_hyper,J:DO,m,15.3,DO303,658,009376,70,0.22
110173,Shorter8,sperm_hyper,J:DO,m,5.2,DO304,658,009376,70,-0.97
110173,Shorter8,sperm_hyper,J:DO,m,7.4,DO305,658,009376,70,-0.71
110173,Shorter8,sperm_hyper,J:DO,m,5.9,DO306,658,009376,70,-0.89
110173,Shorter8,sperm_hyper,J:DO,m,11.9,DO308,658,009376,70,-0.18
110173,Shorter8,sperm_hyper,J:DO,m,9.5,DO316,658,009376,70,-0.46
