measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60553,McMullan2,duration_day23,CC001/Unc,f,403.00,4599,605,,1601,0.72
60553,McMullan2,duration_day23,CC001/Unc,f,365.00,4595,605,,1601,0.40
60553,McMullan2,duration_day23,CC001/Unc,f,118.00,4559,605,,1601,-1.66
60553,McMullan2,duration_day23,CC001/Unc,f,403.00,4603,605,,1601,0.72
60553,McMullan2,duration_day23,CC001/Unc,f,294.00,4711,605,,1601,-0.19
60553,McMullan2,duration_day23,CC003/Unc,f,286.00,4731,605,,1603,0.23
60553,McMullan2,duration_day23,CC003/Unc,f,40.00,4622,605,,1603,-1.40
60553,McMullan2,duration_day23,CC003/Unc,f,396.00,4639,605,,1603,0.97
60553,McMullan2,duration_day23,CC003/Unc,f,281.00,4730,605,,1603,0.20
60553,McMullan2,duration_day23,CC004/TauUnc,f,441.00,4555,605,,1604,0.50
60553,McMullan2,duration_day23,CC004/TauUnc,f,483.00,4527,605,,1604,0.93
60553,McMullan2,duration_day23,CC004/TauUnc,f,387.00,4528,605,,1604,-0.06
60553,McMullan2,duration_day23,CC004/TauUnc,f,260.00,4586,605,,1604,-1.37
60553,McMullan2,duration_day23,CC005/TauUnc,f,129.00,4797,605,,1605,0.71
60553,McMullan2,duration_day23,CC005/TauUnc,f,84.00,4805,605,,1605,-0.71
60553,McMullan2,duration_day23,CC006/TauUnc,f,420.00,4907,605,,1606,0.64
60553,McMullan2,duration_day23,CC006/TauUnc,f,369.00,4908,605,,1606,-0.24
60553,McMullan2,duration_day23,CC006/TauUnc,f,423.00,4909,605,,1606,0.69
60553,McMullan2,duration_day23,CC006/TauUnc,f,315.00,4917,605,,1606,-1.16
60553,McMullan2,duration_day23,CC006/TauUnc,f,296.00,4920,605,,1606,-1.49
60553,McMullan2,duration_day23,CC006/TauUnc,f,406.00,4921,605,,1606,0.40
60553,McMullan2,duration_day23,CC006/TauUnc,f,451.00,4922,605,,1606,1.17
60553,McMullan2,duration_day23,CC007/Unc,f,458.00,3445,605,,1607,0.86
60553,McMullan2,duration_day23,CC007/Unc,f,370.00,3453,605,,1607,0.24
60553,McMullan2,duration_day23,CC007/Unc,f,182.00,3488,605,,1607,-1.10
60553,McMullan2,duration_day23,CC008/GeniUnc,f,339.00,1017,605,,1608,1.41
60553,McMullan2,duration_day23,CC008/GeniUnc,f,113.00,1018,605,,1608,-0.16
60553,McMullan2,duration_day23,CC008/GeniUnc,f,291.00,1019,605,,1608,1.08
60553,McMullan2,duration_day23,CC008/GeniUnc,f,33.00,869,605,,1608,-0.72
60553,McMullan2,duration_day23,CC008/GeniUnc,f,15.00,880,605,,1608,-0.85
60553,McMullan2,duration_day23,CC008/GeniUnc,f,27.00,856:1608f,605,,1608,-0.76
60553,McMullan2,duration_day23,CC009/Unc,f,313.00,3015,605,,1609,-0.56
60553,McMullan2,duration_day23,CC009/Unc,f,460.00,3016,605,,1609,0.75
60553,McMullan2,duration_day23,CC009/Unc,f,467.00,3027,605,,1609,0.82
60553,McMullan2,duration_day23,CC009/Unc,f,210.00,3142,605,,1609,-1.49
60553,McMullan2,duration_day23,CC009/Unc,f,430.00,3014,605,,1609,0.48
60553,McMullan2,duration_day23,CC010/GeniUnc,f,123.00,3779,605,,1610,-0.59
60553,McMullan2,duration_day23,CC010/GeniUnc,f,172.00,3780,605,,1610,0.90
60553,McMullan2,duration_day23,CC010/GeniUnc,f,98.00,3781,605,,1610,-1.35
60553,McMullan2,duration_day23,CC010/GeniUnc,f,176.00,3790,605,,1610,1.02
60553,McMullan2,duration_day23,CC010/GeniUnc,f,143.00,3756,605,,1610,0.02
60553,McMullan2,duration_day23,CC011/Unc,f,430.00,3071,605,,1611,0.79
60553,McMullan2,duration_day23,CC011/Unc,f,389.00,3073,605,,1611,0.33
60553,McMullan2,duration_day23,CC011/Unc,f,260.00,2913,605,,1611,-1.12
60553,McMullan2,duration_day23,CC013/GeniUnc,f,287.00,1151,605,,1613,0.99
60553,McMullan2,duration_day23,CC013/GeniUnc,f,285.00,1056,605,,1613,0.96
60553,McMullan2,duration_day23,CC013/GeniUnc,f,268.00,1104,605,,1613,0.73
60553,McMullan2,duration_day23,CC013/GeniUnc,f,161.00,1125,605,,1613,-0.74
60553,McMullan2,duration_day23,CC013/GeniUnc,f,109.00,1150,605,,1613,-1.45
60553,McMullan2,duration_day23,CC013/GeniUnc,f,244.00,1152,605,,1613,0.40
60553,McMullan2,duration_day23,CC013/GeniUnc,f,150.00,1154,605,,1613,-0.89
60553,McMullan2,duration_day23,CC014/Unc,f,273.00,1199,605,,1514,0.71
60553,McMullan2,duration_day23,CC014/Unc,f,41.00,1182,605,,1514,-0.71
60553,McMullan2,duration_day23,CC015/Unc,f,252.00,1718,605,,1615,-0.52
60553,McMullan2,duration_day23,CC015/Unc,f,398.00,1662,605,,1615,-0.16
60553,McMullan2,duration_day23,CC015/Unc,f,1041.00,1717,605,,1615,1.45
60553,McMullan2,duration_day23,CC015/Unc,f,150.00,1627,605,,1615,-0.78
60553,McMullan2,duration_day23,CC017/Unc,f,425.00,1491,605,,1617,0.88
60553,McMullan2,duration_day23,CC017/Unc,f,295.00,1517,605,,1617,0.21
60553,McMullan2,duration_day23,CC017/Unc,f,38.00,1472,605,,1617,-1.09
60553,McMullan2,duration_day23,CC019/TauUnc,f,344.00,7455,605,,1619,0.34
60553,McMullan2,duration_day23,CC019/TauUnc,f,159.00,7456,605,,1619,-1.34
60553,McMullan2,duration_day23,CC019/TauUnc,f,256.00,7457,605,,1619,-0.46
60553,McMullan2,duration_day23,CC019/TauUnc,f,316.00,7559,605,,1619,0.09
60553,McMullan2,duration_day23,CC019/TauUnc,f,457.00,7440,605,,1619,1.37
60553,McMullan2,duration_day23,CC021/Unc,f,610.00,1537,605,,1621,0.74
60553,McMullan2,duration_day23,CC021/Unc,f,544.00,1536,605,,1621,0.40
60553,McMullan2,duration_day23,CC021/Unc,f,239.00,1395,605,,1621,-1.14
60553,McMullan2,duration_day23,CC022/GeniUnc,f,451.00,667,605,,1622,-0.47
60553,McMullan2,duration_day23,CC022/GeniUnc,f,437.00,535,605,,1622,-0.64
60553,McMullan2,duration_day23,CC022/GeniUnc,f,459.00,510,605,,1622,-0.37
60553,McMullan2,duration_day23,CC022/GeniUnc,f,612.00,596,605,,1622,1.49
60553,McMullan2,duration_day23,CC023/GeniUnc,f,556.00,716,605,,1623,1.14
60553,McMullan2,duration_day23,CC023/GeniUnc,f,265.00,676,605,,1623,-0.44
60553,McMullan2,duration_day23,CC023/GeniUnc,f,216.00,697,605,,1623,-0.71
60553,McMullan2,duration_day23,CC024/GeniUnc,f,439.00,1029,605,,1624,0.37
60553,McMullan2,duration_day23,CC024/GeniUnc,f,585.00,1026,605,,1624,1.23
60553,McMullan2,duration_day23,CC024/GeniUnc,f,273.00,1053:1624f,605,,1624,-0.61
60553,McMullan2,duration_day23,CC024/GeniUnc,f,209.00,1054:1624f,605,,1624,-0.99
60553,McMullan2,duration_day23,CC025/GeniUnc,f,355.00,1057,605,,1625,-1.15
60553,McMullan2,duration_day23,CC025/GeniUnc,f,452.00,1052,605,,1625,0.66
60553,McMullan2,duration_day23,CC025/GeniUnc,f,443.00,1054:1625f,605,,1625,0.49
60553,McMullan2,duration_day23,CC027/GeniUnc,f,453.00,759,605,,1627,0.31
60553,McMullan2,duration_day23,CC027/GeniUnc,f,459.00,773,605,,1627,0.42
60553,McMullan2,duration_day23,CC027/GeniUnc,f,384.00,1083,605,,1627,-1.00
60553,McMullan2,duration_day23,CC027/GeniUnc,f,512.00,749,605,,1627,1.42
60553,McMullan2,duration_day23,CC027/GeniUnc,f,368.00,758,605,,1627,-1.30
60553,McMullan2,duration_day23,CC027/GeniUnc,f,444.00,1072,605,,1627,0.14
60553,McMullan2,duration_day23,CC028/GeniUnc,f,96.00,1053:1628f,605,,1628,-0.30
60553,McMullan2,duration_day23,CC028/GeniUnc,f,90.00,954,605,,1628,-0.49
60553,McMullan2,duration_day23,CC028/GeniUnc,f,84.00,953,605,,1628,-0.69
60553,McMullan2,duration_day23,CC028/GeniUnc,f,150.00,1132,605,,1628,1.48
60553,McMullan2,duration_day23,CC029/Unc,f,467.00,721,605,,1629,1.13
60553,McMullan2,duration_day23,CC029/Unc,f,287.00,710,605,,1629,-0.36
60553,McMullan2,duration_day23,CC029/Unc,f,237.00,711,605,,1629,-0.77
60553,McMullan2,duration_day23,CC032/GeniUnc,f,309.00,1421,605,,1632,0.71
60553,McMullan2,duration_day23,CC032/GeniUnc,f,281.00,1420,605,,1632,-0.71
60553,McMullan2,duration_day23,CC035/Unc,f,128.00,1639,605,,1635,-0.11
60553,McMullan2,duration_day23,CC035/Unc,f,2.00,1566,605,,1635,-1.36
60553,McMullan2,duration_day23,CC035/Unc,f,195.00,1502,605,,1635,0.56
60553,McMullan2,duration_day23,CC035/Unc,f,231.00,1656,605,,1635,0.91
60553,McMullan2,duration_day23,CC040/TauUnc,f,2018.00,4556,605,,1640,1.04
60553,McMullan2,duration_day23,CC040/TauUnc,f,2103.00,4557,605,,1640,1.12
60553,McMullan2,duration_day23,CC040/TauUnc,f,303.00,4553,605,,1640,-0.69
60553,McMullan2,duration_day23,CC040/TauUnc,f,485.00,4562,605,,1640,-0.51
60553,McMullan2,duration_day23,CC040/TauUnc,f,29.00,4561,605,,1640,-0.97
60553,McMullan2,duration_day23,CC043/GeniUnc,f,484.00,826,605,,1643,1.96
60553,McMullan2,duration_day23,CC043/GeniUnc,f,1.00,825,605,,1643,-0.68
60553,McMullan2,duration_day23,CC043/GeniUnc,f,87.00,834,605,,1643,-0.21
60553,McMullan2,duration_day23,CC043/GeniUnc,f,133.00,835,605,,1643,0.04
60553,McMullan2,duration_day23,CC043/GeniUnc,f,49.00,850,605,,1643,-0.42
60553,McMullan2,duration_day23,CC043/GeniUnc,f,2.00,852,605,,1643,-0.68
60553,McMullan2,duration_day23,CC044/Unc,f,152.00,1521,605,,1644,0.26
60553,McMullan2,duration_day23,CC044/Unc,f,174.00,1527,605,,1644,0.84
60553,McMullan2,duration_day23,CC044/Unc,f,100.00,1550,605,,1644,-1.11
60553,McMullan2,duration_day23,CC045/GeniUnc,f,502.00,842,605,,1645,0.45
60553,McMullan2,duration_day23,CC045/GeniUnc,f,317.00,888,605,,1645,-0.46
60553,McMullan2,duration_day23,CC045/GeniUnc,f,590.00,896,605,,1645,0.89
60553,McMullan2,duration_day23,CC045/GeniUnc,f,97.00,820,605,,1645,-1.54
60553,McMullan2,duration_day23,CC045/GeniUnc,f,543.00,727,605,,1645,0.66
60553,McMullan2,duration_day23,CC046/Unc,f,6.00,1141,605,,1646,-1.03
60553,McMullan2,duration_day23,CC046/Unc,f,155.00,1159,605,,1646,0.07
60553,McMullan2,duration_day23,CC046/Unc,f,275.00,1257,605,,1646,0.96
60553,McMullan2,duration_day23,CC051/TauUnc,f,297.00,6022,605,,1651,1.15
60553,McMullan2,duration_day23,CC051/TauUnc,f,89.00,5051,605,,1651,-0.59
60553,McMullan2,duration_day23,CC051/TauUnc,f,93.00,5982,605,,1651,-0.56
60553,McMullan2,duration_day23,CC052/GeniUnc,f,169.00,682,605,,1652,0.58
60553,McMullan2,duration_day23,CC052/GeniUnc,f,105.00,699,605,,1652,-1.15
60553,McMullan2,duration_day23,CC052/GeniUnc,f,169.00,714,605,,1652,0.58
60553,McMullan2,duration_day23,CC055/TauUnc,f,421.00,3823,605,,1655,0.09
60553,McMullan2,duration_day23,CC055/TauUnc,f,489.00,3850,605,,1655,0.61
60553,McMullan2,duration_day23,CC055/TauUnc,f,535.00,3854,605,,1655,0.95
60553,McMullan2,duration_day23,CC055/TauUnc,f,462.00,3808,605,,1655,0.40
60553,McMullan2,duration_day23,CC055/TauUnc,f,552.00,3812,605,,1655,1.08
60553,McMullan2,duration_day23,CC055/TauUnc,f,194.00,3822,605,,1655,-1.62
60553,McMullan2,duration_day23,CC055/TauUnc,f,235.00,3802,605,,1655,-1.31
60553,McMullan2,duration_day23,CC055/TauUnc,f,382.00,3804,605,,1655,-0.20
60553,McMullan2,duration_day23,CC058/Unc,f,165.00,778,605,,1658,0.13
60553,McMullan2,duration_day23,CC058/Unc,f,139.00,777:1658f,605,,1658,-0.16
60553,McMullan2,duration_day23,CC058/Unc,f,341.00,765,605,,1658,2.09
60553,McMullan2,duration_day23,CC058/Unc,f,143.00,713,605,,1658,-0.12
60553,McMullan2,duration_day23,CC058/Unc,f,124.00,695,605,,1658,-0.33
60553,McMullan2,duration_day23,CC058/Unc,f,56.00,775,605,,1658,-1.09
60553,McMullan2,duration_day23,CC058/Unc,f,108.00,776,605,,1658,-0.51
60553,McMullan2,duration_day23,CC059/TauUnc,f,22.00,4541,605,,1659,-1.11
60553,McMullan2,duration_day23,CC059/TauUnc,f,43.00,4540,605,,1659,0.83
60553,McMullan2,duration_day23,CC059/TauUnc,f,37.00,4564,605,,1659,0.28
60553,McMullan2,duration_day23,CC060/Unc,f,555.00,847,605,,1660,1.61
60553,McMullan2,duration_day23,CC060/Unc,f,268.00,849,605,,1660,-0.20
60553,McMullan2,duration_day23,CC060/Unc,f,250.00,854,605,,1660,-0.31
60553,McMullan2,duration_day23,CC060/Unc,f,74.00,911,605,,1660,-1.42
60553,McMullan2,duration_day23,CC060/Unc,f,278.00,856:1660f,605,,1660,-0.14
60553,McMullan2,duration_day23,CC060/Unc,f,372.00,838,605,,1660,0.46
60553,McMullan2,duration_day23,CC062/Unc,f,292.00,878,605,,1662,0.12
60553,McMullan2,duration_day23,CC062/Unc,f,286.00,912,605,,1662,0.06
60553,McMullan2,duration_day23,CC062/Unc,f,136.00,913,605,,1662,-1.55
60553,McMullan2,duration_day23,CC062/Unc,f,291.00,916,605,,1662,0.11
60553,McMullan2,duration_day23,CC062/Unc,f,398.00,873,605,,1662,1.26
60553,McMullan2,duration_day23,CC063/Unc,f,138.00,907,605,,1663,-0.04
60553,McMullan2,duration_day23,CC063/Unc,f,49.00,901,605,,1663,-1.05
60553,McMullan2,duration_day23,CC063/Unc,f,118.00,902,605,,1663,-0.27
60553,McMullan2,duration_day23,CC063/Unc,f,261.00,906,605,,1663,1.35
60553,McMullan2,duration_day23,CC065/Unc,f,54.00,3912,605,,1665,-0.69
60553,McMullan2,duration_day23,CC065/Unc,f,169.00,3920,605,,1665,-0.20
60553,McMullan2,duration_day23,CC065/Unc,f,1.00,3910,605,,1665,-0.92
60553,McMullan2,duration_day23,CC065/Unc,f,258.00,3909,605,,1665,0.19
60553,McMullan2,duration_day23,CC065/Unc,f,591.00,3911,605,,1665,1.62
60553,McMullan2,duration_day23,CC068/TauUnc,f,391.00,4279,605,,1668,1.24
60553,McMullan2,duration_day23,CC068/TauUnc,f,272.00,4187,605,,1668,0.14
60553,McMullan2,duration_day23,CC068/TauUnc,f,237.00,4238,605,,1668,-0.18
60553,McMullan2,duration_day23,CC068/TauUnc,f,128.00,4185,605,,1668,-1.19
60553,McMullan2,duration_day23,CC070/TauUnc,f,7.00,3908,605,,1670,-0.56
60553,McMullan2,duration_day23,CC070/TauUnc,f,351.00,3874,605,,1670,1.15
60553,McMullan2,duration_day23,CC070/TauUnc,f,1.00,3902,605,,1670,-0.59
60553,McMullan2,duration_day23,CC071/TauUnc,f,404.00,3635,605,,1671,-0.71
60553,McMullan2,duration_day23,CC071/TauUnc,f,426.00,3565,605,,1671,0.24
60553,McMullan2,duration_day23,CC071/TauUnc,f,401.00,3640,605,,1671,-0.84
60553,McMullan2,duration_day23,CC071/TauUnc,f,451.00,3636,605,,1671,1.32
60553,McMullan2,duration_day23,CC075/Unc,f,278.00,799,605,,1675,0.48
60553,McMullan2,duration_day23,CC075/Unc,f,320.00,777:1675f,605,,1675,0.78
60553,McMullan2,duration_day23,CC075/Unc,f,239.00,772,605,,1675,0.20
60553,McMullan2,duration_day23,CC075/Unc,f,9.00,771,605,,1675,-1.46
