measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43451,Chesler2,distance3_OFT,129S1/SvImJ,f,182.15,4,434,002448,3,0.00
43451,Chesler2,distance3_OFT,129SAF1,f,1620.94,1136,434,,1201,0.71
43451,Chesler2,distance3_OFT,129SAF1,f,540.37,1126,434,,1201,-0.71
43451,Chesler2,distance3_OFT,129SAF1,m,514.79,1123,434,,1201,-1.13
43451,Chesler2,distance3_OFT,129SAF1,m,1239.2,1147,434,,1201,0.78
43451,Chesler2,distance3_OFT,129SAF1,m,1072.5,1249,434,,1201,0.34
43451,Chesler2,distance3_OFT,129SB6F1,f,1274.29,936,434,,335,-0.25
43451,Chesler2,distance3_OFT,129SB6F1,f,1775.06,1213,434,,335,1.10
43451,Chesler2,distance3_OFT,129SB6F1,f,1055.41,1179,434,,335,-0.85
43451,Chesler2,distance3_OFT,129SB6F1,m,1685.1,1203,434,,335,0.22
43451,Chesler2,distance3_OFT,129SB6F1,m,1090.97,1128,434,,335,-1.42
43451,Chesler2,distance3_OFT,129SB6F1,m,1698.79,935,434,,335,0.26
43451,Chesler2,distance3_OFT,129SB6F1,m,1944.88,1267,434,,335,0.94
43451,Chesler2,distance3_OFT,129SCASTF1,f,670.27,1065,434,,1202,-0.71
43451,Chesler2,distance3_OFT,129SCASTF1,f,2015.15,1193,434,,1202,0.71
43451,Chesler2,distance3_OFT,129SCASTF1,m,1228.75,1260,434,,1202,0.00
43451,Chesler2,distance3_OFT,129SNODF1,f,1563.2,1125,434,,1203,0.00
43451,Chesler2,distance3_OFT,129SNODF1,m,1276.84,1141,434,,1203,0.71
43451,Chesler2,distance3_OFT,129SNODF1,m,1179.09,1154,434,,1203,-0.71
43451,Chesler2,distance3_OFT,129SNZOF1,f,719.35,1052,434,,1204,0.00
43451,Chesler2,distance3_OFT,129SNZOF1,m,241.48,1238,434,,1204,-1.10
43451,Chesler2,distance3_OFT,129SNZOF1,m,791.97,1152,434,,1204,0.85
43451,Chesler2,distance3_OFT,129SNZOF1,m,626.27,1165,434,,1204,0.26
43451,Chesler2,distance3_OFT,129SPWKF1,f,937.68,1116,434,,340,-1.31
43451,Chesler2,distance3_OFT,129SPWKF1,f,1946.51,1156,434,,340,1.02
43451,Chesler2,distance3_OFT,129SPWKF1,f,1706.86,1115,434,,340,0.47
43451,Chesler2,distance3_OFT,129SPWKF1,f,1424.92,1045,434,,340,-0.18
43451,Chesler2,distance3_OFT,129SPWKF1,m,2437.58,1048,434,,340,0.00
43451,Chesler2,distance3_OFT,129SWSBF1,f,1976.81,997,434,,1205,0.95
43451,Chesler2,distance3_OFT,129SWSBF1,f,1305.14,1032,434,,1205,-1.41
43451,Chesler2,distance3_OFT,129SWSBF1,f,1786.08,1038,434,,1205,0.28
43451,Chesler2,distance3_OFT,129SWSBF1,f,1754.72,1066,434,,1205,0.17
43451,Chesler2,distance3_OFT,129SWSBF1,m,1385.74,1027,434,,1205,0.71
43451,Chesler2,distance3_OFT,129SWSBF1,m,1065.17,993,434,,1205,-0.71
43451,Chesler2,distance3_OFT,AB6F1,f,1394.2,1224,434,,1207,0.00
43451,Chesler2,distance3_OFT,AB6F1,m,718.95,1120,434,,1207,-1.09
43451,Chesler2,distance3_OFT,AB6F1,m,1307.35,1173,434,,1207,0.87
43451,Chesler2,distance3_OFT,AB6F1,m,1112.79,1139,434,,1207,0.22
43451,Chesler2,distance3_OFT,ACASTF1,m,1171.99,1119,434,,1208,0.00
43451,Chesler2,distance3_OFT,ANODF1,m,1383.04,1161,434,,1209,0.25
43451,Chesler2,distance3_OFT,ANODF1,m,1394.21,1093,434,,1209,0.29
43451,Chesler2,distance3_OFT,ANODF1,m,1278.23,1104,434,,1209,-0.06
43451,Chesler2,distance3_OFT,ANODF1,m,1676.54,1132,434,,1209,1.12
43451,Chesler2,distance3_OFT,ANODF1,m,752.63,1145,434,,1209,-1.61
43451,Chesler2,distance3_OFT,ANZOF1,f,700.16,1063,434,,1210,-0.71
43451,Chesler2,distance3_OFT,ANZOF1,f,969.09,1155,434,,1210,0.71
43451,Chesler2,distance3_OFT,APWKF1,f,1532.93,1212,434,,1211,0.00
43451,Chesler2,distance3_OFT,APWKF1,m,1320.36,1118,434,,1211,0.00
43451,Chesler2,distance3_OFT,AWSBF1,m,1837.33,1122,434,,1212,0.00
43451,Chesler2,distance3_OFT,B6129SF1/J,f,969.59,1163,434,101043,330,-0.71
43451,Chesler2,distance3_OFT,B6129SF1/J,f,1175.79,1144,434,101043,330,0.71
43451,Chesler2,distance3_OFT,B6AF1/J,f,1402.09,1151,434,100002,175,0.00
43451,Chesler2,distance3_OFT,B6AF1/J,m,1027.07,1084,434,100002,175,-0.71
43451,Chesler2,distance3_OFT,B6AF1/J,m,1367.04,1142,434,100002,175,0.71
43451,Chesler2,distance3_OFT,B6CASTF1,m,2042.79,1013,434,,1215,-0.71
43451,Chesler2,distance3_OFT,B6CASTF1,m,2091.08,1080,434,,1215,0.71
43451,Chesler2,distance3_OFT,B6NODF1,f,2499.63,1183,434,,1216,0.71
43451,Chesler2,distance3_OFT,B6NODF1,f,1569.88,1095,434,,1216,-0.71
43451,Chesler2,distance3_OFT,B6NODF1,m,2751.27,1211,434,,1216,0.71
43451,Chesler2,distance3_OFT,B6NODF1,m,1507.68,1229,434,,1216,-0.71
43451,Chesler2,distance3_OFT,B6NZOF1,f,1072.02,1016,434,,1217,-0.55
43451,Chesler2,distance3_OFT,B6NZOF1,f,1093.38,996,434,,1217,-0.35
43451,Chesler2,distance3_OFT,B6NZOF1,f,1298.98,1219,434,,1217,1.49
43451,Chesler2,distance3_OFT,B6NZOF1,f,1066.64,1157,434,,1217,-0.59
43451,Chesler2,distance3_OFT,B6NZOF1,m,902.84,1073,434,,1217,-0.71
43451,Chesler2,distance3_OFT,B6NZOF1,m,1069.85,1246,434,,1217,0.71
43451,Chesler2,distance3_OFT,B6PWKF1,f,1549.61,1050,434,,345,-0.71
43451,Chesler2,distance3_OFT,B6PWKF1,f,1616.68,1207,434,,345,0.71
43451,Chesler2,distance3_OFT,CAST129SF1,m,1624.53,1266,434,,1219,0.78
43451,Chesler2,distance3_OFT,CAST129SF1,m,1493.44,1131,434,,1219,0.35
43451,Chesler2,distance3_OFT,CAST129SF1,m,1048.48,1247,434,,1219,-1.13
43451,Chesler2,distance3_OFT,CASTAF1,f,1256.48,1112,434,,1220,0.00
43451,Chesler2,distance3_OFT,CASTAF1,m,900.59,1199,434,,1220,-0.71
43451,Chesler2,distance3_OFT,CASTAF1,m,1419.07,1097,434,,1220,0.71
43451,Chesler2,distance3_OFT,CASTB6F1,f,1498.4,1130,434,,1221,0.00
43451,Chesler2,distance3_OFT,CASTB6F1,m,1891.99,1102,434,,1221,0.89
43451,Chesler2,distance3_OFT,CASTB6F1,m,1392.4,1090,434,,1221,-1.08
43451,Chesler2,distance3_OFT,CASTB6F1,m,1715.29,1257,434,,1221,0.19
43451,Chesler2,distance3_OFT,CASTNODF1,m,1041.44,982,434,,1222,-0.90
43451,Chesler2,distance3_OFT,CASTNODF1,m,1316.55,1009,434,,1222,1.08
43451,Chesler2,distance3_OFT,CASTNODF1,m,1141.33,983,434,,1222,-0.18
43451,Chesler2,distance3_OFT,CASTNZOF1,f,1099.46,1083,434,,1223,-0.14
43451,Chesler2,distance3_OFT,CASTNZOF1,f,1597.22,1110,434,,1223,1.06
43451,Chesler2,distance3_OFT,CASTNZOF1,f,779.69,1114,434,,1223,-0.92
43451,Chesler2,distance3_OFT,CASTNZOF1,m,1110.96,1169,434,,1223,0.00
43451,Chesler2,distance3_OFT,CASTPWKF1,f,870.36,992,434,,1224,-0.50
43451,Chesler2,distance3_OFT,CASTPWKF1,f,1057.84,1044,434,,1224,0.56
43451,Chesler2,distance3_OFT,CASTPWKF1,f,879.53,1067,434,,1224,-0.45
43451,Chesler2,distance3_OFT,CASTPWKF1,f,1213.05,1071,434,,1224,1.45
43451,Chesler2,distance3_OFT,CASTPWKF1,f,773.13,1076,434,,1224,-1.06
43451,Chesler2,distance3_OFT,CASTPWKF1,m,1097.4,1003,434,,1224,1.40
43451,Chesler2,distance3_OFT,CASTPWKF1,m,993.87,991,434,,1224,0.70
43451,Chesler2,distance3_OFT,CASTPWKF1,m,801.75,1079,434,,1224,-0.60
43451,Chesler2,distance3_OFT,CASTPWKF1,m,823.84,1039,434,,1224,-0.45
43451,Chesler2,distance3_OFT,CASTPWKF1,m,689.2,1021,434,,1224,-1.37
43451,Chesler2,distance3_OFT,CASTPWKF1,m,939.07,1008,434,,1224,0.33
43451,Chesler2,distance3_OFT,CASTWSBF1,f,1208.57,1129,434,,1225,-0.71
43451,Chesler2,distance3_OFT,CASTWSBF1,f,1420.8,1089,434,,1225,0.71
43451,Chesler2,distance3_OFT,CASTWSBF1,m,2045.99,1099,434,,1225,0.00
43451,Chesler2,distance3_OFT,NOD129SF1,f,1309.07,1205,434,,1226,0.00
43451,Chesler2,distance3_OFT,NOD129SF1,m,816.14,1135,434,,1226,-0.71
43451,Chesler2,distance3_OFT,NOD129SF1,m,988.41,1221,434,,1226,0.71
43451,Chesler2,distance3_OFT,NODAF1,f,1144.5,1137,434,,1227,0.00
43451,Chesler2,distance3_OFT,NODAF1,m,1088.17,1037,434,,1227,0.00
43451,Chesler2,distance3_OFT,NODB6F1,f,2369.36,1200,434,,1228,0.00
43451,Chesler2,distance3_OFT,NODB6F1,m,1795.3,1235,434,,1228,-0.71
43451,Chesler2,distance3_OFT,NODB6F1,m,1987.61,1002,434,,1228,0.71
43451,Chesler2,distance3_OFT,NODCASTF1,f,1738.57,1028,434,,1229,-1.01
43451,Chesler2,distance3_OFT,NODCASTF1,f,2096.95,994,434,,1229,0.88
43451,Chesler2,distance3_OFT,NODCASTF1,f,1971.74,1072,434,,1229,0.22
43451,Chesler2,distance3_OFT,NODCASTF1,f,2120.58,1061,434,,1229,1.00
43451,Chesler2,distance3_OFT,NODCASTF1,f,1726.25,1060,434,,1229,-1.08
43451,Chesler2,distance3_OFT,NODCASTF1,m,1792.96,941,434,,1229,-0.71
43451,Chesler2,distance3_OFT,NODCASTF1,m,1816.18,942,434,,1229,0.71
43451,Chesler2,distance3_OFT,NODNZOF1,f,898.69,1167,434,,1230,0.71
43451,Chesler2,distance3_OFT,NODNZOF1,f,783.09,1029,434,,1230,-0.71
43451,Chesler2,distance3_OFT,NODNZOF1,m,1159.89,1241,434,,1230,0.96
43451,Chesler2,distance3_OFT,NODNZOF1,m,1008.65,1070,434,,1230,0.07
43451,Chesler2,distance3_OFT,NODNZOF1,m,821.95,1138,434,,1230,-1.03
43451,Chesler2,distance3_OFT,NODPWKF1,f,2212.54,953,434,,1231,0.00
43451,Chesler2,distance3_OFT,NZO129SF1,f,1008.96,971,434,,1233,-0.71
43451,Chesler2,distance3_OFT,NZO129SF1,f,1037.17,1160,434,,1233,0.71
43451,Chesler2,distance3_OFT,NZO129SF1,m,729.29,970,434,,1233,0.00
43451,Chesler2,distance3_OFT,NZOAF1,f,685.56,1024,434,,1234,-0.39
43451,Chesler2,distance3_OFT,NZOAF1,f,1168.7,1010,434,,1234,1.14
43451,Chesler2,distance3_OFT,NZOAF1,f,574.97,1030,434,,1234,-0.74
43451,Chesler2,distance3_OFT,NZOB6F1,m,1017.66,1117,434,,1235,0.00
43451,Chesler2,distance3_OFT,NZONODF1,f,450.13,999,434,,1236,0.00
43451,Chesler2,distance3_OFT,NZONODF1,m,868.89,1034,434,,1236,0.71
43451,Chesler2,distance3_OFT,NZONODF1,m,798.87,1158,434,,1236,-0.71
43451,Chesler2,distance3_OFT,NZOWSBF1,f,858.26,1011,434,,1237,-0.49
43451,Chesler2,distance3_OFT,NZOWSBF1,f,1514.18,1004,434,,1237,1.15
43451,Chesler2,distance3_OFT,NZOWSBF1,f,786.61,1043,434,,1237,-0.66
43451,Chesler2,distance3_OFT,PWK129SF1,f,867.24,1040,434,,371,-0.52
43451,Chesler2,distance3_OFT,PWK129SF1,f,2359.42,1227,434,,371,1.48
43451,Chesler2,distance3_OFT,PWK129SF1,f,755.5,1100,434,,371,-0.67
43451,Chesler2,distance3_OFT,PWK129SF1,f,1038.53,1020,434,,371,-0.29
43451,Chesler2,distance3_OFT,PWKAF1,f,827.56,1092,434,,1238,-0.71
43451,Chesler2,distance3_OFT,PWKAF1,f,1041.21,985,434,,1238,0.71
43451,Chesler2,distance3_OFT,PWKAF1,m,1000.69,984,434,,1238,0.71
43451,Chesler2,distance3_OFT,PWKAF1,m,770.67,1000,434,,1238,-0.71
43451,Chesler2,distance3_OFT,PWKB6F1,m,1321.81,1064,434,,372,-0.71
43451,Chesler2,distance3_OFT,PWKB6F1,m,1950.81,1017,434,,372,0.71
43451,Chesler2,distance3_OFT,PWKNODF1,f,1922.25,1107,434,,1240,0.00
43451,Chesler2,distance3_OFT,PWKNODF1,m,1702.18,1121,434,,1240,0.71
43451,Chesler2,distance3_OFT,PWKNODF1,m,1664.85,1056,434,,1240,-0.71
43451,Chesler2,distance3_OFT,WSB129SF1,f,1616.85,1015,434,,1243,0.57
43451,Chesler2,distance3_OFT,WSB129SF1,f,1623.54,1075,434,,1243,0.59
43451,Chesler2,distance3_OFT,WSB129SF1,f,882.63,989,434,,1243,-1.15
43451,Chesler2,distance3_OFT,WSBAF1,f,1705.01,1103,434,,1244,0.00
43451,Chesler2,distance3_OFT,WSBAF1,m,1401.35,1108,434,,1244,0.71
43451,Chesler2,distance3_OFT,WSBAF1,m,1335.26,1091,434,,1244,-0.71
43451,Chesler2,distance3_OFT,WSBB6F1,f,1621.69,1263,434,,1245,-0.71
43451,Chesler2,distance3_OFT,WSBB6F1,f,1892.34,1253,434,,1245,0.71
43451,Chesler2,distance3_OFT,WSBB6F1,m,1868.38,1082,434,,1245,1.00
43451,Chesler2,distance3_OFT,WSBB6F1,m,1706.8,1251,434,,1245,0.00
43451,Chesler2,distance3_OFT,WSBB6F1,m,1542.94,1113,434,,1245,-1.00
43451,Chesler2,distance3_OFT,WSBCASTF1,m,1304.25,1265,434,,1246,-0.73
43451,Chesler2,distance3_OFT,WSBCASTF1,m,1959.98,1175,434,,1246,1.48
43451,Chesler2,distance3_OFT,WSBCASTF1,m,1418.62,1094,434,,1246,-0.35
43451,Chesler2,distance3_OFT,WSBCASTF1,m,1402.45,1087,434,,1246,-0.40
43451,Chesler2,distance3_OFT,WSB/EiJ,f,2384.14,336,434,001145,42,0.71
43451,Chesler2,distance3_OFT,WSB/EiJ,f,1559.95,337,434,001145,42,-0.71
43451,Chesler2,distance3_OFT,WSBNODF1,f,1874.46,1236,434,,1247,0.00
43451,Chesler2,distance3_OFT,WSBNODF1,m,964.71,1124,434,,1247,-0.71
43451,Chesler2,distance3_OFT,WSBNODF1,m,2105.51,1191,434,,1247,0.71
43451,Chesler2,distance3_OFT,WSBNZOF1,f,801.15,1133,434,,1248,-0.27
43451,Chesler2,distance3_OFT,WSBNZOF1,f,1319.41,1264,434,,1248,1.13
43451,Chesler2,distance3_OFT,WSBNZOF1,f,679.02,1106,434,,1248,-0.60
43451,Chesler2,distance3_OFT,WSBNZOF1,f,585.64,1086,434,,1248,-0.86
43451,Chesler2,distance3_OFT,WSBNZOF1,f,611.82,1081,434,,1248,-0.79
43451,Chesler2,distance3_OFT,WSBNZOF1,f,1415.88,1234,434,,1248,1.39
43451,Chesler2,distance3_OFT,WSBNZOF1,m,616.82,1111,434,,1248,0.71
43451,Chesler2,distance3_OFT,WSBNZOF1,m,611.33,1096,434,,1248,-0.71
43451,Chesler2,distance3_OFT,WSBPWKF1,f,1926.95,1243,434,,1249,0.71
43451,Chesler2,distance3_OFT,WSBPWKF1,f,1458.42,1085,434,,1249,-0.71
