measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52461,Wiltshire4,Bcells_Sel_ctrl,129S1/SvImJ,m,104.03,SEL_4,524,002448,3,0.95
52461,Wiltshire4,Bcells_Sel_ctrl,129S1/SvImJ,m,103.31,SEL_3,524,002448,3,0.78
52461,Wiltshire4,Bcells_Sel_ctrl,129S1/SvImJ,m,96.39,SEL_2,524,002448,3,-0.85
52461,Wiltshire4,Bcells_Sel_ctrl,129S1/SvImJ,m,96.27,SEL_1,524,002448,3,-0.88
52461,Wiltshire4,Bcells_Sel_ctrl,129X1/SvJ,m,110.61,SEL_123,524,000691,47,0.91
52461,Wiltshire4,Bcells_Sel_ctrl,129X1/SvJ,m,104.09,SEL_121,524,000691,47,0.35
52461,Wiltshire4,Bcells_Sel_ctrl,129X1/SvJ,m,102.00,SEL_122,524,000691,47,0.17
52461,Wiltshire4,Bcells_Sel_ctrl,129X1/SvJ,m,83.30,SEL_124,524,000691,47,-1.42
52461,Wiltshire4,Bcells_Sel_ctrl,A/J,m,99.29,SEL_243,524,000646,4,-0.13
52461,Wiltshire4,Bcells_Sel_ctrl,A/J,m,93.45,SEL_241,524,000646,4,-1.16
52461,Wiltshire4,Bcells_Sel_ctrl,A/J,m,107.24,SEL_242,524,000646,4,1.28
52461,Wiltshire4,Bcells_Sel_ctrl,A/J,m,100.03,SEL_244,524,000646,4,0.00
52461,Wiltshire4,Bcells_Sel_ctrl,AKR/J,m,103.42,SEL_363,524,000648,15,0.29
52461,Wiltshire4,Bcells_Sel_ctrl,AKR/J,m,106.59,SEL_361,524,000648,15,0.56
52461,Wiltshire4,Bcells_Sel_ctrl,AKR/J,m,107.46,SEL_362,524,000648,15,0.63
52461,Wiltshire4,Bcells_Sel_ctrl,AKR/J,m,82.54,SEL_364,524,000648,15,-1.48
52461,Wiltshire4,Bcells_Sel_ctrl,BALB/cByJ,m,100.03,SEL_483,524,001026,50,0.07
52461,Wiltshire4,Bcells_Sel_ctrl,BALB/cByJ,m,99.81,SEL_481,524,001026,50,-0.45
52461,Wiltshire4,Bcells_Sel_ctrl,BALB/cByJ,m,99.59,SEL_482,524,001026,50,-0.98
52461,Wiltshire4,Bcells_Sel_ctrl,BALB/cByJ,m,100.57,SEL_484,524,001026,50,1.36
52461,Wiltshire4,Bcells_Sel_ctrl,BTBR T<+> Itpr3<tf>/J,m,82.88,SEL_603,524,002282,1,-0.85
52461,Wiltshire4,Bcells_Sel_ctrl,BTBR T<+> Itpr3<tf>/J,m,83.51,SEL_601,524,002282,1,-0.82
52461,Wiltshire4,Bcells_Sel_ctrl,BTBR T<+> Itpr3<tf>/J,m,123.74,SEL_602,524,002282,1,1.17
52461,Wiltshire4,Bcells_Sel_ctrl,BTBR T<+> Itpr3<tf>/J,m,109.87,SEL_604,524,002282,1,0.49
52461,Wiltshire4,Bcells_Sel_ctrl,BUB/BnJ,m,98.98,SEL_723,524,000653,24,-0.31
52461,Wiltshire4,Bcells_Sel_ctrl,BUB/BnJ,m,104.83,SEL_721,524,000653,24,1.47
52461,Wiltshire4,Bcells_Sel_ctrl,BUB/BnJ,m,98.73,SEL_722,524,000653,24,-0.39
52461,Wiltshire4,Bcells_Sel_ctrl,BUB/BnJ,m,97.46,SEL_724,524,000653,24,-0.77
52461,Wiltshire4,Bcells_Sel_ctrl,C3H/HeJ,m,105.26,SEL_843,524,000659,6,0.73
52461,Wiltshire4,Bcells_Sel_ctrl,C3H/HeJ,m,105.80,SEL_841,524,000659,6,0.81
52461,Wiltshire4,Bcells_Sel_ctrl,C3H/HeJ,m,98.50,SEL_842,524,000659,6,-0.21
52461,Wiltshire4,Bcells_Sel_ctrl,C3H/HeJ,m,90.44,SEL_844,524,000659,6,-1.33
52461,Wiltshire4,Bcells_Sel_ctrl,C57BL/6J,m,98.88,SEL_961,524,000664,7,-0.34
52461,Wiltshire4,Bcells_Sel_ctrl,C57BL/6J,m,102.11,SEL_962,524,000664,7,0.64
52461,Wiltshire4,Bcells_Sel_ctrl,C57BL/6J,m,103.15,SEL_963,524,000664,7,0.95
52461,Wiltshire4,Bcells_Sel_ctrl,C57BL/6J,m,95.86,SEL_964,524,000664,7,-1.25
52461,Wiltshire4,Bcells_Sel_ctrl,C57BLKS/J,m,101.84,SEL_1081,524,000662,35,0.14
52461,Wiltshire4,Bcells_Sel_ctrl,C57BLKS/J,m,87.37,SEL_1082,524,000662,35,-0.94
52461,Wiltshire4,Bcells_Sel_ctrl,C57BLKS/J,m,92.63,SEL_1083,524,000662,35,-0.55
52461,Wiltshire4,Bcells_Sel_ctrl,C57BLKS/J,m,118.16,SEL_1084,524,000662,35,1.34
52461,Wiltshire4,Bcells_Sel_ctrl,C58/J,m,105.44,SEL_1322,524,000669,28,0.71
52461,Wiltshire4,Bcells_Sel_ctrl,C58/J,m,94.56,SEL_1321,524,000669,28,-0.71
52461,Wiltshire4,Bcells_Sel_ctrl,CBA/J,m,79.51,SEL_1443,524,000656,16,-0.82
52461,Wiltshire4,Bcells_Sel_ctrl,CBA/J,m,108.75,SEL_1441,524,000656,16,0.35
52461,Wiltshire4,Bcells_Sel_ctrl,CBA/J,m,80.18,SEL_1442,524,000656,16,-0.79
52461,Wiltshire4,Bcells_Sel_ctrl,CBA/J,m,131.56,SEL_1444,524,000656,16,1.26
52461,Wiltshire4,Bcells_Sel_ctrl,CZECHII/EiJ,m,109.24,SEL_1563,524,001144,43,0.47
52461,Wiltshire4,Bcells_Sel_ctrl,CZECHII/EiJ,m,109.24,SEL_1561,524,001144,43,0.47
52461,Wiltshire4,Bcells_Sel_ctrl,CZECHII/EiJ,m,70.36,SEL_1562,524,001144,43,-1.50
52461,Wiltshire4,Bcells_Sel_ctrl,CZECHII/EiJ,m,111.16,SEL_1564,524,001144,43,0.56
52461,Wiltshire4,Bcells_Sel_ctrl,DBA/2J,m,80.68,SEL_1683,524,000671,8,-0.41
52461,Wiltshire4,Bcells_Sel_ctrl,DBA/2J,m,64.77,SEL_1681,524,000671,8,-0.74
52461,Wiltshire4,Bcells_Sel_ctrl,DBA/2J,m,170.08,SEL_1682,524,000671,8,1.48
52461,Wiltshire4,Bcells_Sel_ctrl,DBA/2J,m,84.47,SEL_1684,524,000671,8,-0.33
52461,Wiltshire4,Bcells_Sel_ctrl,FVB/NJ,m,89.60,SEL_1803,524,001800,9,-1.06
52461,Wiltshire4,Bcells_Sel_ctrl,FVB/NJ,m,107.06,SEL_1801,524,001800,9,0.72
52461,Wiltshire4,Bcells_Sel_ctrl,FVB/NJ,m,109.61,SEL_1802,524,001800,9,0.98
52461,Wiltshire4,Bcells_Sel_ctrl,FVB/NJ,m,93.73,SEL_1804,524,001800,9,-0.64
52461,Wiltshire4,Bcells_Sel_ctrl,I/LnJ,m,75.78,SEL_1923,524,000674,30,-1.26
52461,Wiltshire4,Bcells_Sel_ctrl,I/LnJ,m,110.49,SEL_1921,524,000674,30,0.55
52461,Wiltshire4,Bcells_Sel_ctrl,I/LnJ,m,94.38,SEL_1922,524,000674,30,-0.29
52461,Wiltshire4,Bcells_Sel_ctrl,I/LnJ,m,119.35,SEL_1924,524,000674,30,1.01
52461,Wiltshire4,Bcells_Sel_ctrl,KK/HlJ,m,102.28,SEL_2043,524,002106,18,0.51
52461,Wiltshire4,Bcells_Sel_ctrl,KK/HlJ,m,100.60,SEL_2041,524,002106,18,0.14
52461,Wiltshire4,Bcells_Sel_ctrl,KK/HlJ,m,103.53,SEL_2042,524,002106,18,0.80
52461,Wiltshire4,Bcells_Sel_ctrl,KK/HlJ,m,93.59,SEL_2044,524,002106,18,-1.44
52461,Wiltshire4,Bcells_Sel_ctrl,LG/J,m,133.33,SEL_2161,524,000675,78,0.50
52461,Wiltshire4,Bcells_Sel_ctrl,LG/J,m,133.33,SEL_2164,524,000675,78,0.50
52461,Wiltshire4,Bcells_Sel_ctrl,LG/J,m,0.00,SEL_2163,524,000675,78,-1.50
52461,Wiltshire4,Bcells_Sel_ctrl,LG/J,m,133.33,SEL_2162,524,000675,78,0.50
52461,Wiltshire4,Bcells_Sel_ctrl,LP/J,m,94.81,SEL_2284,524,000676,10,-0.35
52461,Wiltshire4,Bcells_Sel_ctrl,LP/J,m,114.16,SEL_2281,524,000676,10,0.97
52461,Wiltshire4,Bcells_Sel_ctrl,LP/J,m,109.20,SEL_2282,524,000676,10,0.63
52461,Wiltshire4,Bcells_Sel_ctrl,LP/J,m,81.83,SEL_2283,524,000676,10,-1.24
52461,Wiltshire4,Bcells_Sel_ctrl,MA/MyJ,m,104.46,SEL_2403,524,000677,20,0.46
52461,Wiltshire4,Bcells_Sel_ctrl,MA/MyJ,m,108.81,SEL_2401,524,000677,20,0.92
52461,Wiltshire4,Bcells_Sel_ctrl,MA/MyJ,m,86.62,SEL_2402,524,000677,20,-1.39
52461,Wiltshire4,Bcells_Sel_ctrl,MA/MyJ,m,100.11,SEL_2404,524,000677,20,0.01
52461,Wiltshire4,Bcells_Sel_ctrl,NOD/ShiLtJ,m,103.72,SEL_2523,524,001976,13,0.39
52461,Wiltshire4,Bcells_Sel_ctrl,NOD/ShiLtJ,m,98.18,SEL_2521,524,001976,13,-0.19
52461,Wiltshire4,Bcells_Sel_ctrl,NOD/ShiLtJ,m,110.29,SEL_2522,524,001976,13,1.08
52461,Wiltshire4,Bcells_Sel_ctrl,NOD/ShiLtJ,m,87.81,SEL_2524,524,001976,13,-1.28
52461,Wiltshire4,Bcells_Sel_ctrl,NON/ShiLtJ,m,91.94,SEL_2643,524,002423,34,-0.54
52461,Wiltshire4,Bcells_Sel_ctrl,NON/ShiLtJ,m,113.98,SEL_2641,524,002423,34,0.94
52461,Wiltshire4,Bcells_Sel_ctrl,NON/ShiLtJ,m,110.90,SEL_2642,524,002423,34,0.73
52461,Wiltshire4,Bcells_Sel_ctrl,NON/ShiLtJ,m,83.18,SEL_2644,524,002423,34,-1.13
52461,Wiltshire4,Bcells_Sel_ctrl,NZB/BlNJ,m,104.02,SEL_2763,524,000684,11,0.52
52461,Wiltshire4,Bcells_Sel_ctrl,NZB/BlNJ,m,88.47,SEL_2761,524,000684,11,-1.49
52461,Wiltshire4,Bcells_Sel_ctrl,NZB/BlNJ,m,104.55,SEL_2762,524,000684,11,0.59
52461,Wiltshire4,Bcells_Sel_ctrl,NZB/BlNJ,m,102.96,SEL_2764,524,000684,11,0.38
52461,Wiltshire4,Bcells_Sel_ctrl,NZO/HlLtJ,m,114.09,SEL_2883,524,002105,122,0.92
52461,Wiltshire4,Bcells_Sel_ctrl,NZO/HlLtJ,m,90.70,SEL_2881,524,002105,122,-0.61
52461,Wiltshire4,Bcells_Sel_ctrl,NZO/HlLtJ,m,83.29,SEL_2882,524,002105,122,-1.09
52461,Wiltshire4,Bcells_Sel_ctrl,NZO/HlLtJ,m,111.92,SEL_2884,524,002105,122,0.78
52461,Wiltshire4,Bcells_Sel_ctrl,NZW/LacJ,m,110.70,SEL_3003,524,001058,36,0.48
52461,Wiltshire4,Bcells_Sel_ctrl,NZW/LacJ,m,109.11,SEL_3001,524,001058,36,0.41
52461,Wiltshire4,Bcells_Sel_ctrl,NZW/LacJ,m,113.20,SEL_3002,524,001058,36,0.60
52461,Wiltshire4,Bcells_Sel_ctrl,NZW/LacJ,m,66.99,SEL_3004,524,001058,36,-1.50
52461,Wiltshire4,Bcells_Sel_ctrl,PERA/EiJ,m,76.43,SEL_3123,524,000930,41,-1.18
52461,Wiltshire4,Bcells_Sel_ctrl,PERA/EiJ,m,101.43,SEL_3121,524,000930,41,0.07
52461,Wiltshire4,Bcells_Sel_ctrl,PERA/EiJ,m,97.14,SEL_3122,524,000930,41,-0.14
52461,Wiltshire4,Bcells_Sel_ctrl,PERA/EiJ,m,125.00,SEL_3124,524,000930,41,1.25
52461,Wiltshire4,Bcells_Sel_ctrl,PL/J,m,70.75,SEL_3244,524,000680,14,-1.50
52461,Wiltshire4,Bcells_Sel_ctrl,PL/J,m,108.34,SEL_3241,524,000680,14,0.43
52461,Wiltshire4,Bcells_Sel_ctrl,PL/J,m,110.90,SEL_3242,524,000680,14,0.56
52461,Wiltshire4,Bcells_Sel_ctrl,PL/J,m,110.01,SEL_3243,524,000680,14,0.51
52461,Wiltshire4,Bcells_Sel_ctrl,PWD/PhJ,m,99.47,SEL_3363,524,004660,101,-0.06
52461,Wiltshire4,Bcells_Sel_ctrl,PWD/PhJ,m,105.97,SEL_3361,524,004660,101,0.67
52461,Wiltshire4,Bcells_Sel_ctrl,PWD/PhJ,m,106.90,SEL_3362,524,004660,101,0.78
52461,Wiltshire4,Bcells_Sel_ctrl,PWD/PhJ,m,87.66,SEL_3364,524,004660,101,-1.39
52461,Wiltshire4,Bcells_Sel_ctrl,PWK/PhJ,m,101.00,SEL_3483,524,003715,217,0.12
52461,Wiltshire4,Bcells_Sel_ctrl,PWK/PhJ,m,96.99,SEL_3481,524,003715,217,-0.36
52461,Wiltshire4,Bcells_Sel_ctrl,PWK/PhJ,m,90.96,SEL_3482,524,003715,217,-1.07
52461,Wiltshire4,Bcells_Sel_ctrl,PWK/PhJ,m,111.05,SEL_3484,524,003715,217,1.31
52461,Wiltshire4,Bcells_Sel_ctrl,RIIIS/J,m,97.85,SEL_3603,524,000683,26,-0.76
52461,Wiltshire4,Bcells_Sel_ctrl,RIIIS/J,m,98.28,SEL_3601,524,000683,26,-0.60
52461,Wiltshire4,Bcells_Sel_ctrl,RIIIS/J,m,104.08,SEL_3602,524,000683,26,1.43
52461,Wiltshire4,Bcells_Sel_ctrl,RIIIS/J,m,99.79,SEL_3604,524,000683,26,-0.07
52461,Wiltshire4,Bcells_Sel_ctrl,SEA/GnJ,m,127.90,SEL_3723,524,000644,29,1.43
52461,Wiltshire4,Bcells_Sel_ctrl,SEA/GnJ,m,82.60,SEL_3721,524,000644,29,-0.89
52461,Wiltshire4,Bcells_Sel_ctrl,SEA/GnJ,m,96.18,SEL_3722,524,000644,29,-0.20
52461,Wiltshire4,Bcells_Sel_ctrl,SEA/GnJ,m,93.32,SEL_3724,524,000644,29,-0.34
52461,Wiltshire4,Bcells_Sel_ctrl,SJL/J,m,77.72,SEL_3843,524,000686,17,-0.83
52461,Wiltshire4,Bcells_Sel_ctrl,SJL/J,m,136.21,SEL_3841,524,000686,17,1.36
52461,Wiltshire4,Bcells_Sel_ctrl,SJL/J,m,82.17,SEL_3842,524,000686,17,-0.67
52461,Wiltshire4,Bcells_Sel_ctrl,SJL/J,m,103.90,SEL_3844,524,000686,17,0.15
52461,Wiltshire4,Bcells_Sel_ctrl,SM/J,m,121.13,SEL_3963,524,000687,31,0.65
52461,Wiltshire4,Bcells_Sel_ctrl,SM/J,m,120.88,SEL_3961,524,000687,31,0.64
52461,Wiltshire4,Bcells_Sel_ctrl,SM/J,m,105.78,SEL_3962,524,000687,31,0.18
52461,Wiltshire4,Bcells_Sel_ctrl,SM/J,m,52.21,SEL_3964,524,000687,31,-1.46
52461,Wiltshire4,Bcells_Sel_ctrl,WSB/EiJ,m,108.05,SEL_4203,524,001145,42,0.51
52461,Wiltshire4,Bcells_Sel_ctrl,WSB/EiJ,m,109.98,SEL_4201,524,001145,42,0.64
52461,Wiltshire4,Bcells_Sel_ctrl,WSB/EiJ,m,81.97,SEL_4202,524,001145,42,-1.15
