measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22815,Jaxpheno3,ALT8,B6.129P2-Apoe<tm1Unc>/J,f,45,1-1,228,002052,770,0.60
22815,Jaxpheno3,ALT8,B6.129P2-Apoe<tm1Unc>/J,f,33,9-9,228,002052,770,-1.59
22815,Jaxpheno3,ALT8,B6.129P2-Apoe<tm1Unc>/J,f,35,8-8,228,002052,770,-1.22
22815,Jaxpheno3,ALT8,B6.129P2-Apoe<tm1Unc>/J,f,40,7-7,228,002052,770,-0.31
22815,Jaxpheno3,ALT8,B6.129P2-Apoe<tm1Unc>/J,f,47,6-6,228,002052,770,0.97
22815,Jaxpheno3,ALT8,B6.129P2-Apoe<tm1Unc>/J,f,43,5-5,228,002052,770,0.24
22815,Jaxpheno3,ALT8,B6.129P2-Apoe<tm1Unc>/J,f,41,4-4,228,002052,770,-0.13
22815,Jaxpheno3,ALT8,B6.129P2-Apoe<tm1Unc>/J,f,51,3-3,228,002052,770,1.70
22815,Jaxpheno3,ALT8,B6.129P2-Apoe<tm1Unc>/J,f,44,2-2,228,002052,770,0.42
22815,Jaxpheno3,ALT8,B6.129P2-Apoe<tm1Unc>/J,f,38,10-10,228,002052,770,-0.68
22815,Jaxpheno3,ALT8,B6.129P2-Apoe<tm1Unc>/J,m,67,9-19,228,002052,770,2.04
22815,Jaxpheno3,ALT8,B6.129P2-Apoe<tm1Unc>/J,m,42,1-11,228,002052,770,0.12
22815,Jaxpheno3,ALT8,B6.129P2-Apoe<tm1Unc>/J,m,58,10-20,228,002052,770,1.35
22815,Jaxpheno3,ALT8,B6.129P2-Apoe<tm1Unc>/J,m,33,2-12,228,002052,770,-0.57
22815,Jaxpheno3,ALT8,B6.129P2-Apoe<tm1Unc>/J,m,38,3-13,228,002052,770,-0.18
22815,Jaxpheno3,ALT8,B6.129P2-Apoe<tm1Unc>/J,m,30,4-14,228,002052,770,-0.80
22815,Jaxpheno3,ALT8,B6.129P2-Apoe<tm1Unc>/J,m,23,5-15,228,002052,770,-1.33
22815,Jaxpheno3,ALT8,B6.129P2-Apoe<tm1Unc>/J,m,41,6-16,228,002052,770,0.05
22815,Jaxpheno3,ALT8,B6.129P2-Apoe<tm1Unc>/J,m,36,7-17,228,002052,770,-0.34
22815,Jaxpheno3,ALT8,B6.129P2-Apoe<tm1Unc>/J,m,36,8-18,228,002052,770,-0.34
22815,Jaxpheno3,ALT8,B6D2F1/J,f,29,10-39,228,100006,176,-0.94
22815,Jaxpheno3,ALT8,B6D2F1/J,f,42,1-21,228,100006,176,-0.64
22815,Jaxpheno3,ALT8,B6D2F1/J,f,110,2-23,228,100006,176,0.90
22815,Jaxpheno3,ALT8,B6D2F1/J,f,119,3-25,228,100006,176,1.11
22815,Jaxpheno3,ALT8,B6D2F1/J,f,36,4-27,228,100006,176,-0.78
22815,Jaxpheno3,ALT8,B6D2F1/J,f,56,5-29,228,100006,176,-0.32
22815,Jaxpheno3,ALT8,B6D2F1/J,f,37,6-31,228,100006,176,-0.75
22815,Jaxpheno3,ALT8,B6D2F1/J,f,152,7-33,228,100006,176,1.86
22815,Jaxpheno3,ALT8,B6D2F1/J,f,89,8-35,228,100006,176,0.43
22815,Jaxpheno3,ALT8,B6D2F1/J,f,32,9-37,228,100006,176,-0.87
22815,Jaxpheno3,ALT8,B6D2F1/J,m,55,9-57,228,100006,176,-0.28
22815,Jaxpheno3,ALT8,B6D2F1/J,m,163,1-41,228,100006,176,2.53
22815,Jaxpheno3,ALT8,B6D2F1/J,m,84,2-43,228,100006,176,0.47
22815,Jaxpheno3,ALT8,B6D2F1/J,m,48,3-45,228,100006,176,-0.46
22815,Jaxpheno3,ALT8,B6D2F1/J,m,42,4-47,228,100006,176,-0.62
22815,Jaxpheno3,ALT8,B6D2F1/J,m,76,5-49,228,100006,176,0.27
22815,Jaxpheno3,ALT8,B6D2F1/J,m,31,6-51,228,100006,176,-0.90
22815,Jaxpheno3,ALT8,B6D2F1/J,m,75,7-53,228,100006,176,0.24
22815,Jaxpheno3,ALT8,B6D2F1/J,m,44,8-55,228,100006,176,-0.57
22815,Jaxpheno3,ALT8,B6D2F1/J,m,40,10-59,228,100006,176,-0.67
22815,Jaxpheno3,ALT8,BALB/cByJ,f,41,9-93,228,001026,50,-1.00
22815,Jaxpheno3,ALT8,BALB/cByJ,f,34,9-94,228,001026,50,-1.22
22815,Jaxpheno3,ALT8,BALB/cByJ,f,105,8-90,228,001026,50,1.02
22815,Jaxpheno3,ALT8,BALB/cByJ,f,147,8-89,228,001026,50,2.34
22815,Jaxpheno3,ALT8,BALB/cByJ,f,51,7-86,228,001026,50,-0.69
22815,Jaxpheno3,ALT8,BALB/cByJ,f,54,7-85,228,001026,50,-0.59
22815,Jaxpheno3,ALT8,BALB/cByJ,f,59,6-82,228,001026,50,-0.44
22815,Jaxpheno3,ALT8,BALB/cByJ,f,81,6-81,228,001026,50,0.26
22815,Jaxpheno3,ALT8,BALB/cByJ,f,105,5-78,228,001026,50,1.02
22815,Jaxpheno3,ALT8,BALB/cByJ,f,54,5-77,228,001026,50,-0.59
22815,Jaxpheno3,ALT8,BALB/cByJ,f,59,4-74,228,001026,50,-0.44
22815,Jaxpheno3,ALT8,BALB/cByJ,f,85,4-73,228,001026,50,0.39
22815,Jaxpheno3,ALT8,BALB/cByJ,f,136,3-70,228,001026,50,2.00
22815,Jaxpheno3,ALT8,BALB/cByJ,f,41,3-69,228,001026,50,-1.00
22815,Jaxpheno3,ALT8,BALB/cByJ,f,47,2-66,228,001026,50,-0.81
22815,Jaxpheno3,ALT8,BALB/cByJ,f,76,2-65,228,001026,50,0.10
22815,Jaxpheno3,ALT8,BALB/cByJ,f,80,10-98,228,001026,50,0.23
22815,Jaxpheno3,ALT8,BALB/cByJ,f,54,10-97,228,001026,50,-0.59
22815,Jaxpheno3,ALT8,BALB/cByJ,f,97,1-62,228,001026,50,0.76
22815,Jaxpheno3,ALT8,BALB/cByJ,f,50,1-61,228,001026,50,-0.72
22815,Jaxpheno3,ALT8,BALB/cByJ,m,89,7-125,228,001026,50,-0.04
22815,Jaxpheno3,ALT8,BALB/cByJ,m,135,6-122,228,001026,50,1.04
22815,Jaxpheno3,ALT8,BALB/cByJ,m,78,6-121,228,001026,50,-0.30
22815,Jaxpheno3,ALT8,BALB/cByJ,m,89,5-118,228,001026,50,-0.04
22815,Jaxpheno3,ALT8,BALB/cByJ,m,76,5-117,228,001026,50,-0.35
22815,Jaxpheno3,ALT8,BALB/cByJ,m,120,4-114,228,001026,50,0.68
22815,Jaxpheno3,ALT8,BALB/cByJ,m,31,4-113,228,001026,50,-1.41
22815,Jaxpheno3,ALT8,BALB/cByJ,m,46,3-110,228,001026,50,-1.06
22815,Jaxpheno3,ALT8,BALB/cByJ,m,90,3-109,228,001026,50,-0.02
22815,Jaxpheno3,ALT8,BALB/cByJ,m,43,10-135,228,001026,50,-1.13
22815,Jaxpheno3,ALT8,BALB/cByJ,m,179,2-105,228,001026,50,2.07
22815,Jaxpheno3,ALT8,BALB/cByJ,m,148,1-101,228,001026,50,1.34
22815,Jaxpheno3,ALT8,BALB/cByJ,m,95,1-102,228,001026,50,0.10
22815,Jaxpheno3,ALT8,BALB/cByJ,m,65,10-134,228,001026,50,-0.61
22815,Jaxpheno3,ALT8,BALB/cByJ,m,102,2-106,228,001026,50,0.26
22815,Jaxpheno3,ALT8,BALB/cByJ,m,60,9-132,228,001026,50,-0.73
22815,Jaxpheno3,ALT8,BALB/cByJ,m,146,9-131,228,001026,50,1.30
22815,Jaxpheno3,ALT8,BALB/cByJ,m,43,8-129,228,001026,50,-1.13
22815,Jaxpheno3,ALT8,BALB/cByJ,m,142,8-128,228,001026,50,1.20
22815,Jaxpheno3,ALT8,BALB/cByJ,m,41,7-126,228,001026,50,-1.17
22815,Jaxpheno3,ALT8,BALB/cJ,f,80,7-154,228,000651,5,0.46
22815,Jaxpheno3,ALT8,BALB/cJ,f,75,5-150,228,000651,5,0.27
22815,Jaxpheno3,ALT8,BALB/cJ,f,65,6-151,228,000651,5,-0.11
22815,Jaxpheno3,ALT8,BALB/cJ,f,57,6-152,228,000651,5,-0.42
22815,Jaxpheno3,ALT8,BALB/cJ,f,71,7-153,228,000651,5,0.12
22815,Jaxpheno3,ALT8,BALB/cJ,f,60,9-157,228,000651,5,-0.30
22815,Jaxpheno3,ALT8,BALB/cJ,f,77,8-156,228,000651,5,0.35
22815,Jaxpheno3,ALT8,BALB/cJ,f,136,8-155,228,000651,5,2.61
22815,Jaxpheno3,ALT8,BALB/cJ,f,51,9-158,228,000651,5,-0.65
22815,Jaxpheno3,ALT8,BALB/cJ,f,42,5-149,228,000651,5,-0.99
22815,Jaxpheno3,ALT8,BALB/cJ,f,49,4-148,228,000651,5,-0.73
22815,Jaxpheno3,ALT8,BALB/cJ,f,49,4-147,228,000651,5,-0.73
22815,Jaxpheno3,ALT8,BALB/cJ,f,115,3-146,228,000651,5,1.80
22815,Jaxpheno3,ALT8,BALB/cJ,f,38,3-145,228,000651,5,-1.15
22815,Jaxpheno3,ALT8,BALB/cJ,f,102,2-144,228,000651,5,1.31
22815,Jaxpheno3,ALT8,BALB/cJ,f,49,2-143,228,000651,5,-0.73
22815,Jaxpheno3,ALT8,BALB/cJ,f,53,10-160,228,000651,5,-0.57
22815,Jaxpheno3,ALT8,BALB/cJ,f,41,10-159,228,000651,5,-1.03
22815,Jaxpheno3,ALT8,BALB/cJ,f,90,1-142,228,000651,5,0.85
22815,Jaxpheno3,ALT8,BALB/cJ,f,59,1-141,228,000651,5,-0.34
22815,Jaxpheno3,ALT8,BALB/cJ,m,111,1-161,228,000651,5,1.33
22815,Jaxpheno3,ALT8,BALB/cJ,m,24,1-162,228,000651,5,-0.93
22815,Jaxpheno3,ALT8,BALB/cJ,m,48,1-163,228,000651,5,-0.31
22815,Jaxpheno3,ALT8,BALB/cJ,m,38,10-181,228,000651,5,-0.56
22815,Jaxpheno3,ALT8,BALB/cJ,m,23,10-182,228,000651,5,-0.95
22815,Jaxpheno3,ALT8,BALB/cJ,m,45,2-164,228,000651,5,-0.38
22815,Jaxpheno3,ALT8,BALB/cJ,m,103,2-165,228,000651,5,1.12
22815,Jaxpheno3,ALT8,BALB/cJ,m,50,6-174,228,000651,5,-0.25
22815,Jaxpheno3,ALT8,BALB/cJ,m,24,7-175,228,000651,5,-0.93
22815,Jaxpheno3,ALT8,BALB/cJ,m,55,7-176,228,000651,5,-0.12
22815,Jaxpheno3,ALT8,BALB/cJ,m,26,8-177,228,000651,5,-0.88
22815,Jaxpheno3,ALT8,BALB/cJ,m,80,2-166,228,000651,5,0.52
22815,Jaxpheno3,ALT8,BALB/cJ,m,40,5-171,228,000651,5,-0.51
22815,Jaxpheno3,ALT8,BALB/cJ,m,29,4-170,228,000651,5,-0.80
22815,Jaxpheno3,ALT8,BALB/cJ,m,48,4-169,228,000651,5,-0.31
22815,Jaxpheno3,ALT8,BALB/cJ,m,168,3-168,228,000651,5,2.81
22815,Jaxpheno3,ALT8,BALB/cJ,m,74,3-167,228,000651,5,0.37
22815,Jaxpheno3,ALT8,BALB/cJ,m,62,8-178,228,000651,5,0.06
22815,Jaxpheno3,ALT8,BALB/cJ,m,58,6-173,228,000651,5,-0.05
22815,Jaxpheno3,ALT8,BALB/cJ,m,136,9-179,228,000651,5,1.98
22815,Jaxpheno3,ALT8,BALB/cJ,m,38,9-180,228,000651,5,-0.56
22815,Jaxpheno3,ALT8,BALB/cJ,m,35,5-172,228,000651,5,-0.64
22815,Jaxpheno3,ALT8,C3H/HeJ,f,45,1-183,228,000659,6,-0.35
22815,Jaxpheno3,ALT8,C3H/HeJ,f,46,9-191,228,000659,6,-0.20
22815,Jaxpheno3,ALT8,C3H/HeJ,f,54,8-190,228,000659,6,1.02
22815,Jaxpheno3,ALT8,C3H/HeJ,f,50,7-189,228,000659,6,0.41
22815,Jaxpheno3,ALT8,C3H/HeJ,f,52,6-188,228,000659,6,0.72
22815,Jaxpheno3,ALT8,C3H/HeJ,f,41,5-187,228,000659,6,-0.96
22815,Jaxpheno3,ALT8,C3H/HeJ,f,41,4-186,228,000659,6,-0.96
22815,Jaxpheno3,ALT8,C3H/HeJ,f,44,3-185,228,000659,6,-0.50
22815,Jaxpheno3,ALT8,C3H/HeJ,f,40,2-184,228,000659,6,-1.11
22815,Jaxpheno3,ALT8,C3H/HeJ,f,60,10-192,228,000659,6,1.94
22815,Jaxpheno3,ALT8,C3H/HeJ,m,59,4-206,228,000659,6,1.74
22815,Jaxpheno3,ALT8,C3H/HeJ,m,56,1-203,228,000659,6,1.35
22815,Jaxpheno3,ALT8,C3H/HeJ,m,40,10-212,228,000659,6,-0.75
22815,Jaxpheno3,ALT8,C3H/HeJ,m,47,2-204,228,000659,6,0.17
22815,Jaxpheno3,ALT8,C3H/HeJ,m,49,3-205,228,000659,6,0.43
22815,Jaxpheno3,ALT8,C3H/HeJ,m,41,9-211,228,000659,6,-0.61
22815,Jaxpheno3,ALT8,C3H/HeJ,m,35,8-210,228,000659,6,-1.40
22815,Jaxpheno3,ALT8,C3H/HeJ,m,38,7-209,228,000659,6,-1.01
22815,Jaxpheno3,ALT8,C3H/HeJ,m,45,6-208,228,000659,6,-0.09
22815,Jaxpheno3,ALT8,C3H/HeJ,m,47,5-207,228,000659,6,0.17
22815,Jaxpheno3,ALT8,C57BL/6J,f,32,8-265,228,000664,7,-0.76
22815,Jaxpheno3,ALT8,C57BL/6J,f,44,7-261,228,000664,7,0.06
22815,Jaxpheno3,ALT8,C57BL/6J,f,30,7-260,228,000664,7,-0.89
22815,Jaxpheno3,ALT8,C57BL/6J,f,47,7-259,228,000664,7,0.27
22815,Jaxpheno3,ALT8,C57BL/6J,f,35,6-255,228,000664,7,-0.55
22815,Jaxpheno3,ALT8,C57BL/6J,f,35,6-254,228,000664,7,-0.55
22815,Jaxpheno3,ALT8,C57BL/6J,f,40,6-253,228,000664,7,-0.21
22815,Jaxpheno3,ALT8,C57BL/6J,f,32,5-249,228,000664,7,-0.76
22815,Jaxpheno3,ALT8,C57BL/6J,f,38,5-248,228,000664,7,-0.35
22815,Jaxpheno3,ALT8,C57BL/6J,f,51,5-247,228,000664,7,0.54
22815,Jaxpheno3,ALT8,C57BL/6J,f,34,4-243,228,000664,7,-0.62
22815,Jaxpheno3,ALT8,C57BL/6J,f,41,4-242,228,000664,7,-0.14
22815,Jaxpheno3,ALT8,C57BL/6J,f,54,4-241,228,000664,7,0.75
22815,Jaxpheno3,ALT8,C57BL/6J,f,38,3-237,228,000664,7,-0.35
22815,Jaxpheno3,ALT8,C57BL/6J,f,54,3-236,228,000664,7,0.75
22815,Jaxpheno3,ALT8,C57BL/6J,f,38,3-235,228,000664,7,-0.35
22815,Jaxpheno3,ALT8,C57BL/6J,f,39,2-231,228,000664,7,-0.28
22815,Jaxpheno3,ALT8,C57BL/6J,f,32,2-230,228,000664,7,-0.76
22815,Jaxpheno3,ALT8,C57BL/6J,f,38,2-229,228,000664,7,-0.35
22815,Jaxpheno3,ALT8,C57BL/6J,f,37,10-279,228,000664,7,-0.41
22815,Jaxpheno3,ALT8,C57BL/6J,f,110,10-278,228,000664,7,4.57
22815,Jaxpheno3,ALT8,C57BL/6J,f,44,10-277,228,000664,7,0.06
22815,Jaxpheno3,ALT8,C57BL/6J,f,45,1-225,228,000664,7,0.13
22815,Jaxpheno3,ALT8,C57BL/6J,f,43,1-224,228,000664,7,0.00
22815,Jaxpheno3,ALT8,C57BL/6J,f,59,1-223,228,000664,7,1.09
22815,Jaxpheno3,ALT8,C57BL/6J,f,43,9-273,228,000664,7,0.00
22815,Jaxpheno3,ALT8,C57BL/6J,f,32,9-272,228,000664,7,-0.76
22815,Jaxpheno3,ALT8,C57BL/6J,f,49,9-271,228,000664,7,0.41
22815,Jaxpheno3,ALT8,C57BL/6J,f,34,8-267,228,000664,7,-0.62
22815,Jaxpheno3,ALT8,C57BL/6J,f,44,8-266,228,000664,7,0.06
22815,Jaxpheno3,ALT8,C57BL/6J,m,33,17-356,228,000664,7,-0.61
22815,Jaxpheno3,ALT8,C57BL/6J,m,110,9-329,228,000664,7,1.32
22815,Jaxpheno3,ALT8,C57BL/6J,m,48,9-328,228,000664,7,-0.23
22815,Jaxpheno3,ALT8,C57BL/6J,m,70,9-327,228,000664,7,0.32
22815,Jaxpheno3,ALT8,C57BL/6J,m,29,9-326,228,000664,7,-0.71
22815,Jaxpheno3,ALT8,C57BL/6J,m,45,8-322,228,000664,7,-0.31
22815,Jaxpheno3,ALT8,C57BL/6J,m,26,8-321,228,000664,7,-0.79
22815,Jaxpheno3,ALT8,C57BL/6J,m,35,8-320,228,000664,7,-0.56
22815,Jaxpheno3,ALT8,C57BL/6J,m,51,8-319,228,000664,7,-0.16
22815,Jaxpheno3,ALT8,C57BL/6J,m,42,7-315,228,000664,7,-0.38
22815,Jaxpheno3,ALT8,C57BL/6J,m,66,7-314,228,000664,7,0.22
22815,Jaxpheno3,ALT8,C57BL/6J,m,155,6-310,228,000664,7,2.45
22815,Jaxpheno3,ALT8,C57BL/6J,m,25,6-309,228,000664,7,-0.81
22815,Jaxpheno3,ALT8,C57BL/6J,m,44,5-305,228,000664,7,-0.33
22815,Jaxpheno3,ALT8,C57BL/6J,m,81,5-304,228,000664,7,0.59
22815,Jaxpheno3,ALT8,C57BL/6J,m,116,4-300,228,000664,7,1.47
22815,Jaxpheno3,ALT8,C57BL/6J,m,224,4-299,228,000664,7,4.18
22815,Jaxpheno3,ALT8,C57BL/6J,m,67,3-295,228,000664,7,0.24
22815,Jaxpheno3,ALT8,C57BL/6J,m,101,3-294,228,000664,7,1.09
22815,Jaxpheno3,ALT8,C57BL/6J,m,34,20-366,228,000664,7,-0.58
22815,Jaxpheno3,ALT8,C57BL/6J,m,68,20-365,228,000664,7,0.27
22815,Jaxpheno3,ALT8,C57BL/6J,m,116,20-364,228,000664,7,1.47
22815,Jaxpheno3,ALT8,C57BL/6J,m,37,2-290,228,000664,7,-0.51
22815,Jaxpheno3,ALT8,C57BL/6J,m,22,2-289,228,000664,7,-0.89
22815,Jaxpheno3,ALT8,C57BL/6J,m,35,2-288,228,000664,7,-0.56
22815,Jaxpheno3,ALT8,C57BL/6J,m,41,19-363,228,000664,7,-0.41
22815,Jaxpheno3,ALT8,C57BL/6J,m,35,19-362,228,000664,7,-0.56
22815,Jaxpheno3,ALT8,C57BL/6J,m,34,18-361,228,000664,7,-0.58
22815,Jaxpheno3,ALT8,C57BL/6J,m,36,18-360,228,000664,7,-0.53
22815,Jaxpheno3,ALT8,C57BL/6J,m,38,18-359,228,000664,7,-0.48
22815,Jaxpheno3,ALT8,C57BL/6J,m,127,17-358,228,000664,7,1.75
22815,Jaxpheno3,ALT8,C57BL/6J,m,54,17-357,228,000664,7,-0.08
22815,Jaxpheno3,ALT8,C57BL/6J,m,23,17-355,228,000664,7,-0.86
22815,Jaxpheno3,ALT8,C57BL/6J,m,46,16-354,228,000664,7,-0.28
22815,Jaxpheno3,ALT8,C57BL/6J,m,36,16-353,228,000664,7,-0.53
22815,Jaxpheno3,ALT8,C57BL/6J,m,28,16-352,228,000664,7,-0.74
22815,Jaxpheno3,ALT8,C57BL/6J,m,61,15-351,228,000664,7,0.09
22815,Jaxpheno3,ALT8,C57BL/6J,m,47,15-350,228,000664,7,-0.26
22815,Jaxpheno3,ALT8,C57BL/6J,m,34,15-349,228,000664,7,-0.58
22815,Jaxpheno3,ALT8,C57BL/6J,m,58,14-348,228,000664,7,0.02
22815,Jaxpheno3,ALT8,C57BL/6J,m,45,14-347,228,000664,7,-0.31
22815,Jaxpheno3,ALT8,C57BL/6J,m,45,13-346,228,000664,7,-0.31
22815,Jaxpheno3,ALT8,C57BL/6J,m,37,13-345,228,000664,7,-0.51
22815,Jaxpheno3,ALT8,C57BL/6J,m,41,13-344,228,000664,7,-0.41
22815,Jaxpheno3,ALT8,C57BL/6J,m,32,12-343,228,000664,7,-0.63
22815,Jaxpheno3,ALT8,C57BL/6J,m,41,12-342,228,000664,7,-0.41
22815,Jaxpheno3,ALT8,C57BL/6J,m,47,12-341,228,000664,7,-0.26
22815,Jaxpheno3,ALT8,C57BL/6J,m,29,11-340,228,000664,7,-0.71
22815,Jaxpheno3,ALT8,C57BL/6J,m,53,11-339,228,000664,7,-0.11
22815,Jaxpheno3,ALT8,C57BL/6J,m,164,11-338,228,000664,7,2.67
22815,Jaxpheno3,ALT8,C57BL/6J,m,38,10-334,228,000664,7,-0.48
22815,Jaxpheno3,ALT8,C57BL/6J,m,34,10-333,228,000664,7,-0.58
22815,Jaxpheno3,ALT8,C57BL/6J,m,26,1-284,228,000664,7,-0.79
22815,Jaxpheno3,ALT8,C57BL/6J,m,86,1-283,228,000664,7,0.72
22815,Jaxpheno3,ALT8,CBA/J,f,41,8-392,228,000656,16,0.27
22815,Jaxpheno3,ALT8,CBA/J,f,34,8-391,228,000656,16,-0.40
22815,Jaxpheno3,ALT8,CBA/J,f,39,9-394,228,000656,16,0.08
22815,Jaxpheno3,ALT8,CBA/J,f,35,1-367,228,000656,16,-0.30
22815,Jaxpheno3,ALT8,CBA/J,f,40,1-368,228,000656,16,0.17
22815,Jaxpheno3,ALT8,CBA/J,f,40,1-369,228,000656,16,0.17
22815,Jaxpheno3,ALT8,CBA/J,f,32,10-396,228,000656,16,-0.59
22815,Jaxpheno3,ALT8,CBA/J,f,36,2-371,228,000656,16,-0.21
22815,Jaxpheno3,ALT8,CBA/J,f,29,2-372,228,000656,16,-0.88
22815,Jaxpheno3,ALT8,CBA/J,f,28,2-373,228,000656,16,-0.97
22815,Jaxpheno3,ALT8,CBA/J,f,32,3-375,228,000656,16,-0.59
22815,Jaxpheno3,ALT8,CBA/J,f,59,7-389,228,000656,16,1.98
22815,Jaxpheno3,ALT8,CBA/J,f,28,3-376,228,000656,16,-0.97
22815,Jaxpheno3,ALT8,CBA/J,f,47,3-377,228,000656,16,0.84
22815,Jaxpheno3,ALT8,CBA/J,f,30,4-379,228,000656,16,-0.78
22815,Jaxpheno3,ALT8,CBA/J,f,66,4-380,228,000656,16,2.65
22815,Jaxpheno3,ALT8,CBA/J,f,28,4-381,228,000656,16,-0.97
22815,Jaxpheno3,ALT8,CBA/J,f,36,5-383,228,000656,16,-0.21
22815,Jaxpheno3,ALT8,CBA/J,f,34,5-384,228,000656,16,-0.40
22815,Jaxpheno3,ALT8,CBA/J,f,33,6-386,228,000656,16,-0.49
22815,Jaxpheno3,ALT8,CBA/J,f,55,6-387,228,000656,16,1.60
22815,Jaxpheno3,ALT8,CBA/J,m,41,4-413,228,000656,16,-0.04
22815,Jaxpheno3,ALT8,CBA/J,m,41,4-414,228,000656,16,-0.04
22815,Jaxpheno3,ALT8,CBA/J,m,36,9-440,228,000656,16,-0.60
22815,Jaxpheno3,ALT8,CBA/J,m,53,5-418,228,000656,16,1.29
22815,Jaxpheno3,ALT8,CBA/J,m,53,5-419,228,000656,16,1.29
22815,Jaxpheno3,ALT8,CBA/J,m,42,5-420,228,000656,16,0.07
22815,Jaxpheno3,ALT8,CBA/J,m,50,6-423,228,000656,16,0.96
22815,Jaxpheno3,ALT8,CBA/J,m,50,6-424,228,000656,16,0.96
22815,Jaxpheno3,ALT8,CBA/J,m,38,6-425,228,000656,16,-0.37
22815,Jaxpheno3,ALT8,CBA/J,m,44,4-415,228,000656,16,0.29
22815,Jaxpheno3,ALT8,CBA/J,m,32,9-439,228,000656,16,-1.04
22815,Jaxpheno3,ALT8,CBA/J,m,32,9-438,228,000656,16,-1.04
22815,Jaxpheno3,ALT8,CBA/J,m,65,8-435,228,000656,16,2.63
22815,Jaxpheno3,ALT8,CBA/J,m,34,8-434,228,000656,16,-0.82
22815,Jaxpheno3,ALT8,CBA/J,m,34,8-433,228,000656,16,-0.82
22815,Jaxpheno3,ALT8,CBA/J,m,35,7-430,228,000656,16,-0.71
22815,Jaxpheno3,ALT8,CBA/J,m,57,7-429,228,000656,16,1.74
22815,Jaxpheno3,ALT8,CBA/J,m,57,7-428,228,000656,16,1.74
22815,Jaxpheno3,ALT8,CBA/J,m,34,1-398,228,000656,16,-0.82
22815,Jaxpheno3,ALT8,CBA/J,m,34,1-399,228,000656,16,-0.82
22815,Jaxpheno3,ALT8,CBA/J,m,40,1-400,228,000656,16,-0.15
22815,Jaxpheno3,ALT8,CBA/J,m,41,10-443,228,000656,16,-0.04
22815,Jaxpheno3,ALT8,CBA/J,m,45,10-444,228,000656,16,0.40
22815,Jaxpheno3,ALT8,CBA/J,m,45,10-445,228,000656,16,0.40
22815,Jaxpheno3,ALT8,CBA/J,m,33,2-403,228,000656,16,-0.93
22815,Jaxpheno3,ALT8,CBA/J,m,33,2-404,228,000656,16,-0.93
22815,Jaxpheno3,ALT8,CBA/J,m,42,2-405,228,000656,16,0.07
22815,Jaxpheno3,ALT8,CBA/J,m,38,3-408,228,000656,16,-0.37
22815,Jaxpheno3,ALT8,CBA/J,m,31,3-409,228,000656,16,-1.15
22815,Jaxpheno3,ALT8,CBA/J,m,31,3-410,228,000656,16,-1.15
22815,Jaxpheno3,ALT8,DBA/2J,f,49,5-462,228,000671,8,-0.23
22815,Jaxpheno3,ALT8,DBA/2J,f,69,9-474,228,000671,8,0.58
22815,Jaxpheno3,ALT8,DBA/2J,f,41,9-473,228,000671,8,-0.56
22815,Jaxpheno3,ALT8,DBA/2J,f,38,8-471,228,000671,8,-0.68
22815,Jaxpheno3,ALT8,DBA/2J,f,54,8-470,228,000671,8,-0.03
22815,Jaxpheno3,ALT8,DBA/2J,f,133,7-468,228,000671,8,3.18
22815,Jaxpheno3,ALT8,DBA/2J,f,34,7-467,228,000671,8,-0.84
22815,Jaxpheno3,ALT8,DBA/2J,f,45,6-465,228,000671,8,-0.39
22815,Jaxpheno3,ALT8,DBA/2J,f,32,5-463,228,000671,8,-0.92
22815,Jaxpheno3,ALT8,DBA/2J,f,39,4-460,228,000671,8,-0.64
22815,Jaxpheno3,ALT8,DBA/2J,f,45,4-459,228,000671,8,-0.39
22815,Jaxpheno3,ALT8,DBA/2J,f,40,3-457,228,000671,8,-0.60
22815,Jaxpheno3,ALT8,DBA/2J,f,88,3-456,228,000671,8,1.35
22815,Jaxpheno3,ALT8,DBA/2J,f,41,2-454,228,000671,8,-0.56
22815,Jaxpheno3,ALT8,DBA/2J,f,41,2-453,228,000671,8,-0.56
22815,Jaxpheno3,ALT8,DBA/2J,f,56,2-452,228,000671,8,0.05
22815,Jaxpheno3,ALT8,DBA/2J,f,68,10-477,228,000671,8,0.54
22815,Jaxpheno3,ALT8,DBA/2J,f,96,10-476,228,000671,8,1.68
22815,Jaxpheno3,ALT8,DBA/2J,f,54,1-450,228,000671,8,-0.03
22815,Jaxpheno3,ALT8,DBA/2J,f,38,1-449,228,000671,8,-0.68
22815,Jaxpheno3,ALT8,DBA/2J,f,48,1-448,228,000671,8,-0.27
22815,Jaxpheno3,ALT8,DBA/2J,m,35,9-504,228,000671,8,-0.42
22815,Jaxpheno3,ALT8,DBA/2J,m,39,1-479,228,000671,8,-0.35
22815,Jaxpheno3,ALT8,DBA/2J,m,56,1-480,228,000671,8,-0.04
22815,Jaxpheno3,ALT8,DBA/2J,m,89,10-506,228,000671,8,0.55
22815,Jaxpheno3,ALT8,DBA/2J,m,282,10-507,228,000671,8,3.99
22815,Jaxpheno3,ALT8,DBA/2J,m,47,2-482,228,000671,8,-0.20
22815,Jaxpheno3,ALT8,DBA/2J,m,31,2-483,228,000671,8,-0.49
22815,Jaxpheno3,ALT8,DBA/2J,m,74,3-485,228,000671,8,0.28
22815,Jaxpheno3,ALT8,DBA/2J,m,42,3-486,228,000671,8,-0.29
