measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36196,Rusyn2,DCV_glutathione8_tce,129S1/SvImJ,m,0.323,948,361,002448,3,-0.75
36196,Rusyn2,DCV_glutathione8_tce,129S1/SvImJ,m,1.07,950,361,002448,3,-0.39
36196,Rusyn2,DCV_glutathione8_tce,129S1/SvImJ,m,4.22,949,361,002448,3,1.14
36196,Rusyn2,DCV_glutathione8_tce,A/J,m,0.161,928,361,000646,4,-0.71
36196,Rusyn2,DCV_glutathione8_tce,A/J,m,0.177,929,361,000646,4,0.71
36196,Rusyn2,DCV_glutathione8_tce,AKR/J,m,0.568,908,361,000648,15,0.71
36196,Rusyn2,DCV_glutathione8_tce,AKR/J,m,0.0576,906,361,000648,15,-0.71
36196,Rusyn2,DCV_glutathione8_tce,B6C3F1/J,m,17.5,1103,361,100010,202,-1.00
36196,Rusyn2,DCV_glutathione8_tce,B6C3F1/J,m,20.5,1104,361,100010,202,1.00
36196,Rusyn2,DCV_glutathione8_tce,B6C3F1/J,m,19.0,1105,361,100010,202,0.00
36196,Rusyn2,DCV_glutathione8_tce,BALB/cByJ,m,0.458,1015,361,001026,50,-0.22
36196,Rusyn2,DCV_glutathione8_tce,BALB/cByJ,m,0.00460,1017,361,001026,50,-0.87
36196,Rusyn2,DCV_glutathione8_tce,BALB/cByJ,m,1.37,1016,361,001026,50,1.09
36196,Rusyn2,DCV_glutathione8_tce,BTBR T<+> Itpr3<tf>/J,m,1.11,994,361,002282,1,-1.15
36196,Rusyn2,DCV_glutathione8_tce,BTBR T<+> Itpr3<tf>/J,m,1.14,995,361,002282,1,0.58
36196,Rusyn2,DCV_glutathione8_tce,BTBR T<+> Itpr3<tf>/J,m,1.14,996,361,002282,1,0.58
36196,Rusyn2,DCV_glutathione8_tce,C3H/HeJ,m,0.161,821,361,000659,6,0.69
36196,Rusyn2,DCV_glutathione8_tce,C3H/HeJ,m,0.106,819,361,000659,6,-1.15
36196,Rusyn2,DCV_glutathione8_tce,C3H/HeJ,m,0.154,820,361,000659,6,0.46
36196,Rusyn2,DCV_glutathione8_tce,C57BL/6J,m,0.340,803,361,000664,7,-0.12
36196,Rusyn2,DCV_glutathione8_tce,C57BL/6J,m,0.259,801,361,000664,7,-0.93
36196,Rusyn2,DCV_glutathione8_tce,C57BL/6J,m,0.457,802,361,000664,7,1.05
36196,Rusyn2,DCV_glutathione8_tce,CAST/EiJ,m,0.153,1134,361,000928,2,0.00
36196,Rusyn2,DCV_glutathione8_tce,DBA/2J,m,0.0850,828,361,000671,8,0.89
36196,Rusyn2,DCV_glutathione8_tce,DBA/2J,m,0.0544,830,361,000671,8,-1.08
36196,Rusyn2,DCV_glutathione8_tce,DBA/2J,m,0.0743,829,361,000671,8,0.20
36196,Rusyn2,DCV_glutathione8_tce,FVB/NJ,m,0.106,812,361,001800,9,-0.53
36196,Rusyn2,DCV_glutathione8_tce,FVB/NJ,m,0.626,811,361,001800,9,1.15
36196,Rusyn2,DCV_glutathione8_tce,FVB/NJ,m,0.0755,810,361,001800,9,-0.63
36196,Rusyn2,DCV_glutathione8_tce,KK/HlJ,m,0.368,1062,361,002106,18,0.00
36196,Rusyn2,DCV_glutathione8_tce,KK/HlJ,m,0.368,1061,361,002106,18,0.00
36196,Rusyn2,DCV_glutathione8_tce,MOLF/EiJ,m,1.75,1083,361,000550,40,0.00
36196,Rusyn2,DCV_glutathione8_tce,MOLF/EiJ,m,1.75,1082,361,000550,40,0.00
36196,Rusyn2,DCV_glutathione8_tce,NOD/ShiLtJ,m,0.940,885,361,001976,13,0.00
36196,Rusyn2,DCV_glutathione8_tce,NZW/LacJ,m,0.287,969,361,001058,36,0.00
36196,Rusyn2,DCV_glutathione8_tce,NZW/LacJ,m,0.287,970,361,001058,36,0.00
36196,Rusyn2,DCV_glutathione8_tce,WSB/EiJ,m,2.28,1036,361,001145,42,0.00
36196,Rusyn2,DCV_glutathione8_tce,WSB/EiJ,m,2.28,1037,361,001145,42,0.00
36196,Rusyn2,DCV_glutathione8_tce,WSB/EiJ,m,2.28,1038,361,001145,42,0.00
