measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64475,Brinkmeyer1,brake_dur_hind_L,CC013/GeniUnc,f,0.051,2,644,,1613,0.0
64475,Brinkmeyer1,brake_dur_hind_L,CC013/GeniUnc,m,0.025,8,644,,1613,0.0
64475,Brinkmeyer1,brake_dur_hind_L,CC019/TauUnc,f,0.007,16,644,,1619,0.0
64475,Brinkmeyer1,brake_dur_hind_L,CC019/TauUnc,m,0.039,23,644,,1619,0.0
64475,Brinkmeyer1,brake_dur_hind_L,CC041/TauUnc,f,0.012,28,644,,1641,-0.71
64475,Brinkmeyer1,brake_dur_hind_L,CC041/TauUnc,f,0.036,30,644,,1641,0.71
64475,Brinkmeyer1,brake_dur_hind_L,CC041/TauUnc,m,0.027,32,644,,1641,0.0
64475,Brinkmeyer1,brake_dur_hind_L,CC061/GeniUnc,f,0.073,38,644,,1678,0.0
64475,Brinkmeyer1,brake_dur_hind_L,CC061/GeniUnc,m,0.063,41,644,,1678,0.71
64475,Brinkmeyer1,brake_dur_hind_L,CC061/GeniUnc,m,0.018,43,644,,1678,-0.71
