11512,Donahue1,fat_wt,129S1/SvImJ,f,2.60,P667,115,002448,3,-0.04
11512,Donahue1,fat_wt,129S1/SvImJ,f,2.20,P675,115,002448,3,-1.48
11512,Donahue1,fat_wt,129S1/SvImJ,f,2.50,P674,115,002448,3,-0.40
11512,Donahue1,fat_wt,129S1/SvImJ,f,2.70,P673,115,002448,3,0.33
11512,Donahue1,fat_wt,129S1/SvImJ,f,2.90,P672,115,002448,3,1.05
11512,Donahue1,fat_wt,129S1/SvImJ,f,2.10,P671,115,002448,3,-1.84
11512,Donahue1,fat_wt,129S1/SvImJ,f,2.80,P670,115,002448,3,0.69
11512,Donahue1,fat_wt,129S1/SvImJ,f,2.60,P669,115,002448,3,-0.04
11512,Donahue1,fat_wt,129S1/SvImJ,f,2.90,P668,115,002448,3,1.05
11512,Donahue1,fat_wt,129S1/SvImJ,f,2.80,P666,115,002448,3,0.69
11512,Donahue1,fat_wt,129S1/SvImJ,m,7.60,P676,115,002448,3,2.01
11512,Donahue1,fat_wt,129S1/SvImJ,m,4.60,P685,115,002448,3,-0.37
11512,Donahue1,fat_wt,129S1/SvImJ,m,5,P684,115,002448,3,-0.06
11512,Donahue1,fat_wt,129S1/SvImJ,m,3.70,P683,115,002448,3,-1.09
11512,Donahue1,fat_wt,129S1/SvImJ,m,4.60,P682,115,002448,3,-0.37
11512,Donahue1,fat_wt,129S1/SvImJ,m,3.90,P681,115,002448,3,-0.93
11512,Donahue1,fat_wt,129S1/SvImJ,m,5.10,P680,115,002448,3,0.02
11512,Donahue1,fat_wt,129S1/SvImJ,m,4.20,P679,115,002448,3,-0.69
11512,Donahue1,fat_wt,129S1/SvImJ,m,6.90,P678,115,002448,3,1.46
11512,Donahue1,fat_wt,129S1/SvImJ,m,5.10,P677,115,002448,3,0.02
11512,Donahue1,fat_wt,129X1/SvJ,f,4.10,P232,115,000691,47,0.68
11512,Donahue1,fat_wt,129X1/SvJ,f,3.10,P228,115,000691,47,-1.51
11512,Donahue1,fat_wt,129X1/SvJ,f,3.60,P229,115,000691,47,-0.41
11512,Donahue1,fat_wt,129X1/SvJ,f,3.90,P230,115,000691,47,0.24
11512,Donahue1,fat_wt,129X1/SvJ,f,3.10,P231,115,000691,47,-1.51
11512,Donahue1,fat_wt,129X1/SvJ,f,3.90,P233,115,000691,47,0.24
11512,Donahue1,fat_wt,129X1/SvJ,f,4.10,P234,115,000691,47,0.68
11512,Donahue1,fat_wt,129X1/SvJ,f,4.50,P235,115,000691,47,1.55
11512,Donahue1,fat_wt,129X1/SvJ,f,3.50,P236,115,000691,47,-0.63
11512,Donahue1,fat_wt,129X1/SvJ,f,4.10,P237,115,000691,47,0.68
11512,Donahue1,fat_wt,129X1/SvJ,m,4.70,P238,115,000691,47,-1.00
11512,Donahue1,fat_wt,129X1/SvJ,m,5.70,P240,115,000691,47,0.30
11512,Donahue1,fat_wt,129X1/SvJ,m,5.60,P241,115,000691,47,0.17
11512,Donahue1,fat_wt,129X1/SvJ,m,5.80,P242,115,000691,47,0.43
11512,Donahue1,fat_wt,129X1/SvJ,m,6.10,P243,115,000691,47,0.82
11512,Donahue1,fat_wt,129X1/SvJ,m,7,P244,115,000691,47,1.99
11512,Donahue1,fat_wt,129X1/SvJ,m,5.60,P245,115,000691,47,0.17
11512,Donahue1,fat_wt,129X1/SvJ,m,4.80,P246,115,000691,47,-0.87
11512,Donahue1,fat_wt,129X1/SvJ,m,5,P247,115,000691,47,-0.61
11512,Donahue1,fat_wt,129X1/SvJ,m,4.40,P239,115,000691,47,-1.39
11512,Donahue1,fat_wt,A/J,f,3.70,P41,115,000646,4,-0.45
11512,Donahue1,fat_wt,A/J,f,3.30,P43,115,000646,4,-0.75
11512,Donahue1,fat_wt,A/J,f,5.60,P44,115,000646,4,1.02
11512,Donahue1,fat_wt,A/J,f,3.70,P45,115,000646,4,-0.45
11512,Donahue1,fat_wt,A/J,f,6,P46,115,000646,4,1.32
11512,Donahue1,fat_wt,A/J,f,3.10,P47,115,000646,4,-0.91
11512,Donahue1,fat_wt,A/J,f,6.50,P48,115,000646,4,1.71
11512,Donahue1,fat_wt,A/J,f,3.70,P49,115,000646,4,-0.45
11512,Donahue1,fat_wt,A/J,f,4.40,P50,115,000646,4,0.09
11512,Donahue1,fat_wt,A/J,f,2.80,P42,115,000646,4,-1.14
11512,Donahue1,fat_wt,A/J,m,5.20,P60,115,000646,4,-0.33
11512,Donahue1,fat_wt,A/J,m,4.10,P51,115,000646,4,-1.19
11512,Donahue1,fat_wt,A/J,m,5.20,P52,115,000646,4,-0.33
11512,Donahue1,fat_wt,A/J,m,4.20,P53,115,000646,4,-1.11
11512,Donahue1,fat_wt,A/J,m,7.40,P54,115,000646,4,1.39
11512,Donahue1,fat_wt,A/J,m,4.50,P55,115,000646,4,-0.88
11512,Donahue1,fat_wt,A/J,m,5.80,P56,115,000646,4,0.14
11512,Donahue1,fat_wt,A/J,m,6.20,P57,115,000646,4,0.45
11512,Donahue1,fat_wt,A/J,m,5.70,P58,115,000646,4,0.06
11512,Donahue1,fat_wt,A/J,m,7.90,P59,115,000646,4,1.79
11512,Donahue1,fat_wt,AKR/J,f,13.6,P21,115,000648,15,1.57
11512,Donahue1,fat_wt,AKR/J,f,8,P23,115,000648,15,-0.67
11512,Donahue1,fat_wt,AKR/J,f,8,P24,115,000648,15,-0.67
11512,Donahue1,fat_wt,AKR/J,f,9.70,P25,115,000648,15,0.01
11512,Donahue1,fat_wt,AKR/J,f,6.90,P26,115,000648,15,-1.12
11512,Donahue1,fat_wt,AKR/J,f,10.8,P27,115,000648,15,0.45
11512,Donahue1,fat_wt,AKR/J,f,6.70,P28,115,000648,15,-1.20
11512,Donahue1,fat_wt,AKR/J,f,13.5,P29,115,000648,15,1.53
11512,Donahue1,fat_wt,AKR/J,f,8.70,P30,115,000648,15,-0.39
11512,Donahue1,fat_wt,AKR/J,f,10.9,P22,115,000648,15,0.49
11512,Donahue1,fat_wt,AKR/J,m,10.4,P32,115,000648,15,0.52
11512,Donahue1,fat_wt,AKR/J,m,13.4,P33,115,000648,15,2.05
11512,Donahue1,fat_wt,AKR/J,m,8.90,P34,115,000648,15,-0.24
11512,Donahue1,fat_wt,AKR/J,m,8.80,P35,115,000648,15,-0.30
11512,Donahue1,fat_wt,AKR/J,m,6.30,P36,115,000648,15,-1.57
11512,Donahue1,fat_wt,AKR/J,m,11.4,P37,115,000648,15,1.03
11512,Donahue1,fat_wt,AKR/J,m,8.30,P38,115,000648,15,-0.55
11512,Donahue1,fat_wt,AKR/J,m,9.60,P39,115,000648,15,0.11
11512,Donahue1,fat_wt,AKR/J,m,8.50,P40,115,000648,15,-0.45
11512,Donahue1,fat_wt,AKR/J,m,8.20,P31,115,000648,15,-0.60
11512,Donahue1,fat_wt,BALB/cJ,f,3.30,P382,115,000651,5,-0.94
11512,Donahue1,fat_wt,BALB/cJ,f,4.60,P384,115,000651,5,0.17
11512,Donahue1,fat_wt,BALB/cJ,f,4.10,P385,115,000651,5,-0.26
11512,Donahue1,fat_wt,BALB/cJ,f,4.40,P386,115,000651,5,0.00
11512,Donahue1,fat_wt,BALB/cJ,f,7.10,P387,115,000651,5,2.30
11512,Donahue1,fat_wt,BALB/cJ,f,3,P388,115,000651,5,-1.19
11512,Donahue1,fat_wt,BALB/cJ,f,5,P389,115,000651,5,0.51
11512,Donahue1,fat_wt,BALB/cJ,f,4.90,P390,115,000651,5,0.43
11512,Donahue1,fat_wt,BALB/cJ,f,4.30,P391,115,000651,5,-0.09
11512,Donahue1,fat_wt,BALB/cJ,f,3.30,P383,115,000651,5,-0.94
11512,Donahue1,fat_wt,BALB/cJ,m,3.80,P253,115,000651,5,-0.46
11512,Donahue1,fat_wt,BALB/cJ,m,4.90,P248,115,000651,5,0.84
11512,Donahue1,fat_wt,BALB/cJ,m,4.40,P249,115,000651,5,0.25
11512,Donahue1,fat_wt,BALB/cJ,m,2.80,P250,115,000651,5,-1.65
11512,Donahue1,fat_wt,BALB/cJ,m,3.80,P251,115,000651,5,-0.46
11512,Donahue1,fat_wt,BALB/cJ,m,3.50,P252,115,000651,5,-0.82
11512,Donahue1,fat_wt,BALB/cJ,m,5.20,P254,115,000651,5,1.20
11512,Donahue1,fat_wt,BALB/cJ,m,4.60,P255,115,000651,5,0.49
11512,Donahue1,fat_wt,BALB/cJ,m,3.50,P256,115,000651,5,-0.82
11512,Donahue1,fat_wt,BALB/cJ,m,5.40,P257,115,000651,5,1.44
11512,Donahue1,fat_wt,BTBR T<+> Itpr3<tf>/J,f,4.60,P447,115,002282,1,1.23
11512,Donahue1,fat_wt,BTBR T<+> Itpr3<tf>/J,f,4.80,P456,115,002282,1,1.54
11512,Donahue1,fat_wt,BTBR T<+> Itpr3<tf>/J,f,2.90,P455,115,002282,1,-1.42
11512,Donahue1,fat_wt,BTBR T<+> Itpr3<tf>/J,f,4.10,P454,115,002282,1,0.45
11512,Donahue1,fat_wt,BTBR T<+> Itpr3<tf>/J,f,4.10,P452,115,002282,1,0.45
11512,Donahue1,fat_wt,BTBR T<+> Itpr3<tf>/J,f,3.60,P451,115,002282,1,-0.33
11512,Donahue1,fat_wt,BTBR T<+> Itpr3<tf>/J,f,3.10,P450,115,002282,1,-1.11
11512,Donahue1,fat_wt,BTBR T<+> Itpr3<tf>/J,f,3.60,P449,115,002282,1,-0.33
11512,Donahue1,fat_wt,BTBR T<+> Itpr3<tf>/J,f,3.50,P448,115,002282,1,-0.49
11512,Donahue1,fat_wt,BTBR T<+> Itpr3<tf>/J,m,3.30,P458,115,002282,1,-0.85
11512,Donahue1,fat_wt,BTBR T<+> Itpr3<tf>/J,m,3.50,P457,115,002282,1,-0.66
11512,Donahue1,fat_wt,BTBR T<+> Itpr3<tf>/J,m,4,P466,115,002282,1,-0.21
11512,Donahue1,fat_wt,BTBR T<+> Itpr3<tf>/J,m,5.80,P465,115,002282,1,1.43
11512,Donahue1,fat_wt,BTBR T<+> Itpr3<tf>/J,m,4.10,P464,115,002282,1,-0.12
11512,Donahue1,fat_wt,BTBR T<+> Itpr3<tf>/J,m,4.20,P463,115,002282,1,-0.03
11512,Donahue1,fat_wt,BTBR T<+> Itpr3<tf>/J,m,6,P462,115,002282,1,1.61
11512,Donahue1,fat_wt,BTBR T<+> Itpr3<tf>/J,m,5.20,P461,115,002282,1,0.88
11512,Donahue1,fat_wt,BTBR T<+> Itpr3<tf>/J,m,3.50,P460,115,002282,1,-0.66
11512,Donahue1,fat_wt,BTBR T<+> Itpr3<tf>/J,m,2.70,P459,115,002282,1,-1.39
11512,Donahue1,fat_wt,BUB/BnJ,f,3.10,P356,115,000653,24,-0.49
11512,Donahue1,fat_wt,BUB/BnJ,f,3.70,P352,115,000653,24,0.59
11512,Donahue1,fat_wt,BUB/BnJ,f,2.90,P353,115,000653,24,-0.85
11512,Donahue1,fat_wt,BUB/BnJ,f,3,P354,115,000653,24,-0.67
11512,Donahue1,fat_wt,BUB/BnJ,f,3.70,P355,115,000653,24,0.59
11512,Donahue1,fat_wt,BUB/BnJ,f,3.40,P357,115,000653,24,0.05
11512,Donahue1,fat_wt,BUB/BnJ,f,3.90,P358,115,000653,24,0.95
11512,Donahue1,fat_wt,BUB/BnJ,f,4.20,P359,115,000653,24,1.49
11512,Donahue1,fat_wt,BUB/BnJ,f,3.50,P360,115,000653,24,0.23
11512,Donahue1,fat_wt,BUB/BnJ,f,2.30,P361,115,000653,24,-1.92
11512,Donahue1,fat_wt,BUB/BnJ,m,3.50,P342,115,000653,24,-0.08
11512,Donahue1,fat_wt,BUB/BnJ,m,4.90,P344,115,000653,24,1.20
11512,Donahue1,fat_wt,BUB/BnJ,m,3.90,P345,115,000653,24,0.28
11512,Donahue1,fat_wt,BUB/BnJ,m,3.20,P347,115,000653,24,-0.36
11512,Donahue1,fat_wt,BUB/BnJ,m,3.60,P348,115,000653,24,0.01
11512,Donahue1,fat_wt,BUB/BnJ,m,4,P350,115,000653,24,0.38
11512,Donahue1,fat_wt,BUB/BnJ,m,1.70,P351,115,000653,24,-1.73
11512,Donahue1,fat_wt,BUB/BnJ,m,5.50,P844,115,000653,24,1.75
11512,Donahue1,fat_wt,BUB/BnJ,m,3,P845,115,000653,24,-0.54
11512,Donahue1,fat_wt,BUB/BnJ,m,2.60,P343,115,000653,24,-0.91
11512,Donahue1,fat_wt,C3H/HeJ,f,4.90,P81,115,000659,6,0.11
11512,Donahue1,fat_wt,C3H/HeJ,f,4.10,P83,115,000659,6,-0.61
11512,Donahue1,fat_wt,C3H/HeJ,f,3.30,P84,115,000659,6,-1.33
11512,Donahue1,fat_wt,C3H/HeJ,f,6.40,P85,115,000659,6,1.46
11512,Donahue1,fat_wt,C3H/HeJ,f,4.80,P86,115,000659,6,0.02
11512,Donahue1,fat_wt,C3H/HeJ,f,6.20,P87,115,000659,6,1.28
11512,Donahue1,fat_wt,C3H/HeJ,f,4.80,P88,115,000659,6,0.02
11512,Donahue1,fat_wt,C3H/HeJ,f,5.80,P89,115,000659,6,0.92
11512,Donahue1,fat_wt,C3H/HeJ,f,4.30,P90,115,000659,6,-0.43
11512,Donahue1,fat_wt,C3H/HeJ,f,3.20,P82,115,000659,6,-1.42
11512,Donahue1,fat_wt,C3H/HeJ,m,6.30,P99,115,000659,6,0.04
11512,Donahue1,fat_wt,C3H/HeJ,m,7.30,P100,115,000659,6,0.75
11512,Donahue1,fat_wt,C3H/HeJ,m,5.10,P91,115,000659,6,-0.82
11512,Donahue1,fat_wt,C3H/HeJ,m,5.40,P92,115,000659,6,-0.60
11512,Donahue1,fat_wt,C3H/HeJ,m,4.40,P93,115,000659,6,-1.31
11512,Donahue1,fat_wt,C3H/HeJ,m,5.70,P94,115,000659,6,-0.39
11512,Donahue1,fat_wt,C3H/HeJ,m,7.80,P95,115,000659,6,1.10
11512,Donahue1,fat_wt,C3H/HeJ,m,8.10,P96,115,000659,6,1.31
11512,Donahue1,fat_wt,C3H/HeJ,m,7.80,P97,115,000659,6,1.10
11512,Donahue1,fat_wt,C3H/HeJ,m,4.60,P98,115,000659,6,-1.17
11512,Donahue1,fat_wt,C57BL/6J,f,2.10,P61,115,000664,7,-0.78
11512,Donahue1,fat_wt,C57BL/6J,f,2,P63,115,000664,7,-0.94
11512,Donahue1,fat_wt,C57BL/6J,f,2.70,P64,115,000664,7,0.16
11512,Donahue1,fat_wt,C57BL/6J,f,2.30,P65,115,000664,7,-0.47
11512,Donahue1,fat_wt,C57BL/6J,f,2.30,P66,115,000664,7,-0.47
11512,Donahue1,fat_wt,C57BL/6J,f,4,P67,115,000664,7,2.20
11512,Donahue1,fat_wt,C57BL/6J,f,2.20,P68,115,000664,7,-0.63
11512,Donahue1,fat_wt,C57BL/6J,f,3.30,P69,115,000664,7,1.10
11512,Donahue1,fat_wt,C57BL/6J,f,2.90,P70,115,000664,7,0.47
11512,Donahue1,fat_wt,C57BL/6J,f,2.20,P62,115,000664,7,-0.63
11512,Donahue1,fat_wt,C57BL/6J,m,3.20,P72,115,000664,7,-0.96
11512,Donahue1,fat_wt,C57BL/6J,m,6,P74,115,000664,7,1.32
11512,Donahue1,fat_wt,C57BL/6J,m,6.40,P75,115,000664,7,1.65
11512,Donahue1,fat_wt,C57BL/6J,m,3.30,P76,115,000664,7,-0.88
11512,Donahue1,fat_wt,C57BL/6J,m,5.70,P77,115,000664,7,1.08
11512,Donahue1,fat_wt,C57BL/6J,m,4.20,P73,115,000664,7,-0.15
11512,Donahue1,fat_wt,C57BL/6J,m,4.50,P78,115,000664,7,0.10
11512,Donahue1,fat_wt,C57BL/6J,m,3.20,P79,115,000664,7,-0.96
11512,Donahue1,fat_wt,C57BL/6J,m,3.50,P80,115,000664,7,-0.72
11512,Donahue1,fat_wt,C57BL/6J,m,3.80,P71,115,000664,7,-0.47
11512,Donahue1,fat_wt,C57L/J,f,2.60,P372,115,000668,37,-0.34
11512,Donahue1,fat_wt,C57L/J,f,2.10,P374,115,000668,37,-0.98
11512,Donahue1,fat_wt,C57L/J,f,2.70,P375,115,000668,37,-0.22
11512,Donahue1,fat_wt,C57L/J,f,3.40,P376,115,000668,37,0.68
11512,Donahue1,fat_wt,C57L/J,f,2.20,P377,115,000668,37,-0.86
11512,Donahue1,fat_wt,C57L/J,f,2.30,P378,115,000668,37,-0.73
11512,Donahue1,fat_wt,C57L/J,f,3.30,P379,115,000668,37,0.55
11512,Donahue1,fat_wt,C57L/J,f,2.40,P380,115,000668,37,-0.60
11512,Donahue1,fat_wt,C57L/J,f,4.70,P381,115,000668,37,2.34
11512,Donahue1,fat_wt,C57L/J,f,3,P373,115,000668,37,0.17
11512,Donahue1,fat_wt,C57L/J,m,5.80,P365,115,000668,37,0.50
11512,Donahue1,fat_wt,C57L/J,m,4.80,P370,115,000668,37,-0.12
11512,Donahue1,fat_wt,C57L/J,m,5.40,P371,115,000668,37,0.25
11512,Donahue1,fat_wt,C57L/J,m,8.30,P362,115,000668,37,2.05
11512,Donahue1,fat_wt,C57L/J,m,6.60,P363,115,000668,37,1.00
11512,Donahue1,fat_wt,C57L/J,m,4.40,P364,115,000668,37,-0.37
11512,Donahue1,fat_wt,C57L/J,m,3.20,P366,115,000668,37,-1.11
11512,Donahue1,fat_wt,C57L/J,m,4.10,P367,115,000668,37,-0.55
11512,Donahue1,fat_wt,C57L/J,m,4.40,P368,115,000668,37,-0.37
11512,Donahue1,fat_wt,C57L/J,m,2.90,P369,115,000668,37,-1.29
11512,Donahue1,fat_wt,C58/J,f,3.50,P306,115,000669,28,0.72
11512,Donahue1,fat_wt,C58/J,f,4.20,P308,115,000669,28,1.35
11512,Donahue1,fat_wt,C58/J,f,4.20,P307,115,000669,28,1.35
11512,Donahue1,fat_wt,C58/J,f,2.30,P299,115,000669,28,-0.35
11512,Donahue1,fat_wt,C58/J,f,1.80,P300,115,000669,28,-0.79
11512,Donahue1,fat_wt,C58/J,f,1.70,P301,115,000669,28,-0.88
11512,Donahue1,fat_wt,C58/J,f,1.80,P302,115,000669,28,-0.79
11512,Donahue1,fat_wt,C58/J,f,2,P303,115,000669,28,-0.62
11512,Donahue1,fat_wt,C58/J,f,3.90,P304,115,000669,28,1.08
11512,Donahue1,fat_wt,C58/J,f,1.50,P305,115,000669,28,-1.06
11512,Donahue1,fat_wt,C58/J,m,6.30,P290,115,000669,28,0.35
11512,Donahue1,fat_wt,C58/J,m,5.10,P291,115,000669,28,-0.67
11512,Donahue1,fat_wt,C58/J,m,5.30,P293,115,000669,28,-0.50
11512,Donahue1,fat_wt,C58/J,m,6.40,P294,115,000669,28,0.43
11512,Donahue1,fat_wt,C58/J,m,6.40,P295,115,000669,28,0.43
11512,Donahue1,fat_wt,C58/J,m,6.20,P296,115,000669,28,0.26
11512,Donahue1,fat_wt,C58/J,m,6.70,P297,115,000669,28,0.69
11512,Donahue1,fat_wt,C58/J,m,7.30,P298,115,000669,28,1.20
11512,Donahue1,fat_wt,C58/J,m,3.30,P289,115,000669,28,-2.20
11512,Donahue1,fat_wt,CAST/EiJ,f,2.10,P633,115,000928,2,1.62
11512,Donahue1,fat_wt,CAST/EiJ,f,1.70,P643,115,000928,2,0.24
11512,Donahue1,fat_wt,CAST/EiJ,f,1.40,P632,115,000928,2,-0.79
11512,Donahue1,fat_wt,CAST/EiJ,f,1.80,P410,115,000928,2,0.58
11512,Donahue1,fat_wt,CAST/EiJ,f,1.30,P631,115,000928,2,-1.13
11512,Donahue1,fat_wt,CAST/EiJ,f,1.40,P416,115,000928,2,-0.79
11512,Donahue1,fat_wt,CAST/EiJ,f,1.50,P412,115,000928,2,-0.45
11512,Donahue1,fat_wt,CAST/EiJ,f,1.30,P411,115,000928,2,-1.13
11512,Donahue1,fat_wt,CAST/EiJ,f,1.80,P665,115,000928,2,0.58
11512,Donahue1,fat_wt,CAST/EiJ,f,2,P644,115,000928,2,1.27
11512,Donahue1,fat_wt,CAST/EiJ,m,1.70,P488,115,000928,2,-0.88
11512,Donahue1,fat_wt,CAST/EiJ,m,2.20,P843,115,000928,2,0.96
11512,Donahue1,fat_wt,CAST/EiJ,m,2.10,P635,115,000928,2,0.59
11512,Donahue1,fat_wt,CAST/EiJ,m,1.60,P634,115,000928,2,-1.25
11512,Donahue1,fat_wt,CAST/EiJ,m,2.10,P491,115,000928,2,0.59
11512,Donahue1,fat_wt,CAST/EiJ,m,1.90,P490,115,000928,2,-0.15
11512,Donahue1,fat_wt,CAST/EiJ,m,1.70,P489,115,000928,2,-0.88
11512,Donahue1,fat_wt,CAST/EiJ,m,1.60,P487,115,000928,2,-1.25
11512,Donahue1,fat_wt,CAST/EiJ,m,2.30,P415,115,000928,2,1.33
11512,Donahue1,fat_wt,CAST/EiJ,m,2.20,P413,115,000928,2,0.96
11512,Donahue1,fat_wt,CZECHII/EiJ,f,1.70,P260,115,001144,43,0.18
11512,Donahue1,fat_wt,CZECHII/EiJ,f,2.70,P261,115,001144,43,2.83
11512,Donahue1,fat_wt,CZECHII/EiJ,f,1.50,P266,115,001144,43,-0.35
11512,Donahue1,fat_wt,CZECHII/EiJ,f,1.30,P271,115,001144,43,-0.88
11512,Donahue1,fat_wt,CZECHII/EiJ,f,1.50,P275,115,001144,43,-0.35
11512,Donahue1,fat_wt,CZECHII/EiJ,f,1.30,P276,115,001144,43,-0.88
11512,Donahue1,fat_wt,CZECHII/EiJ,f,1.50,P832,115,001144,43,-0.35
11512,Donahue1,fat_wt,CZECHII/EiJ,f,1.90,P833,115,001144,43,0.71
11512,Donahue1,fat_wt,CZECHII/EiJ,f,1.70,P848,115,001144,43,0.18
11512,Donahue1,fat_wt,CZECHII/EiJ,f,1.40,P855,115,001144,43,-0.62
11512,Donahue1,fat_wt,CZECHII/EiJ,f,1.50,P258,115,001144,43,-0.35
11512,Donahue1,fat_wt,CZECHII/EiJ,f,1.60,P259,115,001144,43,-0.09
11512,Donahue1,fat_wt,CZECHII/EiJ,m,1.90,P278,115,001144,43,0.04
11512,Donahue1,fat_wt,CZECHII/EiJ,m,1.90,P264,115,001144,43,0.04
11512,Donahue1,fat_wt,CZECHII/EiJ,m,1.50,P268,115,001144,43,-0.94
11512,Donahue1,fat_wt,CZECHII/EiJ,m,1.40,P269,115,001144,43,-1.19
11512,Donahue1,fat_wt,CZECHII/EiJ,m,1.30,P270,115,001144,43,-1.44
11512,Donahue1,fat_wt,CZECHII/EiJ,m,1.90,P272,115,001144,43,0.04
11512,Donahue1,fat_wt,CZECHII/EiJ,m,2.40,P273,115,001144,43,1.27
11512,Donahue1,fat_wt,CZECHII/EiJ,m,1.80,P274,115,001144,43,-0.21
11512,Donahue1,fat_wt,CZECHII/EiJ,m,1.70,M834,115,001144,43,-0.45
11512,Donahue1,fat_wt,CZECHII/EiJ,m,1.80,P263,115,001144,43,-0.21
11512,Donahue1,fat_wt,CZECHII/EiJ,m,2.40,P850,115,001144,43,1.27
11512,Donahue1,fat_wt,CZECHII/EiJ,m,2.60,P849,115,001144,43,1.76
11512,Donahue1,fat_wt,DBA/2J,f,6.90,P203,115,000671,8,1.97
11512,Donahue1,fat_wt,DBA/2J,f,3.90,P202,115,000671,8,-0.48
11512,Donahue1,fat_wt,DBA/2J,f,4,P201,115,000671,8,-0.40
11512,Donahue1,fat_wt,DBA/2J,f,4.30,P200,115,000671,8,-0.16
11512,Donahue1,fat_wt,DBA/2J,f,2.40,P206,115,000671,8,-1.71
11512,Donahue1,fat_wt,DBA/2J,f,4.40,P207,115,000671,8,-0.07
11512,Donahue1,fat_wt,DBA/2J,f,6,P199,115,000671,8,1.24
11512,Donahue1,fat_wt,DBA/2J,f,4,P198,115,000671,8,-0.40
11512,Donahue1,fat_wt,DBA/2J,f,4.30,P205,115,000671,8,-0.16
11512,Donahue1,fat_wt,DBA/2J,f,4.70,P204,115,000671,8,0.17
11512,Donahue1,fat_wt,DBA/2J,m,3.50,P283,115,000671,8,-1.67
11512,Donahue1,fat_wt,DBA/2J,m,6.40,P284,115,000671,8,0.09
11512,Donahue1,fat_wt,DBA/2J,m,8.20,P285,115,000671,8,1.19
11512,Donahue1,fat_wt,DBA/2J,m,8.70,P286,115,000671,8,1.49
11512,Donahue1,fat_wt,DBA/2J,m,5.10,P287,115,000671,8,-0.70
11512,Donahue1,fat_wt,DBA/2J,m,6.40,P288,115,000671,8,0.09
11512,Donahue1,fat_wt,DBA/2J,m,4.60,P279,115,000671,8,-1.00
11512,Donahue1,fat_wt,DBA/2J,m,7.80,P280,115,000671,8,0.94
11512,Donahue1,fat_wt,DBA/2J,m,5.60,P281,115,000671,8,-0.40
11512,Donahue1,fat_wt,DBA/2J,m,6.20,P282,115,000671,8,-0.03
11512,Donahue1,fat_wt,FVB/NJ,f,5.20,P1,115,001800,9,1.21
11512,Donahue1,fat_wt,FVB/NJ,f,3,P10,115,001800,9,-1.30
11512,Donahue1,fat_wt,FVB/NJ,f,4.10,P2,115,001800,9,-0.05
11512,Donahue1,fat_wt,FVB/NJ,f,4.20,P3,115,001800,9,0.07
11512,Donahue1,fat_wt,FVB/NJ,f,5.60,P4,115,001800,9,1.67
11512,Donahue1,fat_wt,FVB/NJ,f,3.50,P5,115,001800,9,-0.73
11512,Donahue1,fat_wt,FVB/NJ,f,4.80,P6,115,001800,9,0.75
11512,Donahue1,fat_wt,FVB/NJ,f,3.40,P7,115,001800,9,-0.84
11512,Donahue1,fat_wt,FVB/NJ,f,4.40,P8,115,001800,9,0.30
11512,Donahue1,fat_wt,FVB/NJ,f,3.20,P9,115,001800,9,-1.07
11512,Donahue1,fat_wt,FVB/NJ,m,5.50,P15,115,001800,9,2.14
11512,Donahue1,fat_wt,FVB/NJ,m,4.10,P14,115,001800,9,0.71
11512,Donahue1,fat_wt,FVB/NJ,m,2.20,P13,115,001800,9,-1.22
11512,Donahue1,fat_wt,FVB/NJ,m,2.60,P12,115,001800,9,-0.82
11512,Donahue1,fat_wt,FVB/NJ,m,2.60,P11,115,001800,9,-0.82
11512,Donahue1,fat_wt,FVB/NJ,m,3.60,P20,115,001800,9,0.20
11512,Donahue1,fat_wt,FVB/NJ,m,2.60,P19,115,001800,9,-0.82
11512,Donahue1,fat_wt,FVB/NJ,m,3.40,P18,115,001800,9,0.00
11512,Donahue1,fat_wt,FVB/NJ,m,3.40,P17,115,001800,9,0.00
11512,Donahue1,fat_wt,FVB/NJ,m,4,P16,115,001800,9,0.61
11512,Donahue1,fat_wt,JF1/MsJ,f,4.50,P854,115,003720,121,1.63
11512,Donahue1,fat_wt,JF1/MsJ,f,4,P715,115,003720,121,1.07
11512,Donahue1,fat_wt,JF1/MsJ,f,3.10,P716,115,003720,121,0.05
11512,Donahue1,fat_wt,JF1/MsJ,f,1.90,P725,115,003720,121,-1.30
11512,Donahue1,fat_wt,JF1/MsJ,f,3.40,P720,115,003720,121,0.39
11512,Donahue1,fat_wt,JF1/MsJ,f,2.90,P719,115,003720,121,-0.17
11512,Donahue1,fat_wt,JF1/MsJ,f,2.10,P718,115,003720,121,-1.08
11512,Donahue1,fat_wt,JF1/MsJ,f,2.60,P726,115,003720,121,-0.51
11512,Donahue1,fat_wt,JF1/MsJ,f,2.10,P727,115,003720,121,-1.08
11512,Donahue1,fat_wt,JF1/MsJ,f,2.80,P769,115,003720,121,-0.29
11512,Donahue1,fat_wt,JF1/MsJ,f,4.20,P853,115,003720,121,1.29
11512,Donahue1,fat_wt,JF1/MsJ,m,7.80,P721,115,003720,121,0.21
11512,Donahue1,fat_wt,JF1/MsJ,m,8.70,P722,115,003720,121,0.75
11512,Donahue1,fat_wt,JF1/MsJ,m,5.90,P723,115,003720,121,-0.93
11512,Donahue1,fat_wt,JF1/MsJ,m,7.30,P730,115,003720,121,-0.09
11512,Donahue1,fat_wt,JF1/MsJ,m,6.90,P731,115,003720,121,-0.33
