measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15109,Jaxwest1,HR_var,129S1/SvImJ,f,103,JAXW01050,151,002448,3,-0.18
15109,Jaxwest1,HR_var,129S1/SvImJ,f,70.3,JAXW01051,151,002448,3,-1.39
15109,Jaxwest1,HR_var,129S1/SvImJ,f,149,JAXW01052,151,002448,3,1.52
15109,Jaxwest1,HR_var,129S1/SvImJ,f,136,JAXW01053,151,002448,3,1.04
15109,Jaxwest1,HR_var,129S1/SvImJ,f,114,JAXW01054,151,002448,3,0.23
15109,Jaxwest1,HR_var,129S1/SvImJ,f,73.9,JAXW01055,151,002448,3,-1.25
15109,Jaxwest1,HR_var,129S1/SvImJ,f,110,JAXW01049,151,002448,3,0.08
15109,Jaxwest1,HR_var,129S1/SvImJ,f,106,JAXW01056,151,002448,3,-0.07
15109,Jaxwest1,HR_var,129S1/SvImJ,m,102,JAXW01064,151,002448,3,-0.05
15109,Jaxwest1,HR_var,129S1/SvImJ,m,165,JAXW01062,151,002448,3,0.87
15109,Jaxwest1,HR_var,129S1/SvImJ,m,106,JAXW01061,151,002448,3,0.01
15109,Jaxwest1,HR_var,129S1/SvImJ,m,118,JAXW01060,151,002448,3,0.18
15109,Jaxwest1,HR_var,129S1/SvImJ,m,189,JAXW01059,151,002448,3,1.22
15109,Jaxwest1,HR_var,129S1/SvImJ,m,5,JAXW01058,151,002448,3,-1.47
15109,Jaxwest1,HR_var,129S1/SvImJ,m,152,JAXW01057,151,002448,3,0.68
15109,Jaxwest1,HR_var,129S1/SvImJ,m,7,JAXW01063,151,002448,3,-1.44
15109,Jaxwest1,HR_var,A/J,f,16.2,JAXW01075,151,000646,4,-1.04
15109,Jaxwest1,HR_var,A/J,f,85.1,JAXW01076,151,000646,4,1.33
15109,Jaxwest1,HR_var,A/J,f,42.8,JAXW01074,151,000646,4,-0.12
15109,Jaxwest1,HR_var,A/J,f,77.6,JAXW01073,151,000646,4,1.08
15109,Jaxwest1,HR_var,A/J,f,26.8,JAXW01072,151,000646,4,-0.67
15109,Jaxwest1,HR_var,A/J,f,76.8,JAXW01071,151,000646,4,1.05
15109,Jaxwest1,HR_var,A/J,f,28.9,JAXW01070,151,000646,4,-0.60
15109,Jaxwest1,HR_var,A/J,f,16.6,JAXW01069,151,000646,4,-1.02
15109,Jaxwest1,HR_var,A/J,m,96.6,JAXW01078,151,000646,4,1.63
15109,Jaxwest1,HR_var,A/J,m,9.70,JAXW01077,151,000646,4,-1.12
15109,Jaxwest1,HR_var,A/J,m,57,JAXW01068,151,000646,4,0.38
15109,Jaxwest1,HR_var,A/J,m,48.5,JAXW01067,151,000646,4,0.11
15109,Jaxwest1,HR_var,A/J,m,14.6,JAXW01066,151,000646,4,-0.96
15109,Jaxwest1,HR_var,A/J,m,28.5,JAXW01065,151,000646,4,-0.52
15109,Jaxwest1,HR_var,A/J,m,81.4,JAXW01080,151,000646,4,1.15
15109,Jaxwest1,HR_var,A/J,m,24.3,JAXW01079,151,000646,4,-0.66
15109,Jaxwest1,HR_var,BALB/cJ,f,51.9,JAXW01037,151,000651,5,0.13
15109,Jaxwest1,HR_var,BALB/cJ,f,18.8,JAXW01036,151,000651,5,-0.71
15109,Jaxwest1,HR_var,BALB/cJ,f,73.7,JAXW01035,151,000651,5,0.68
15109,Jaxwest1,HR_var,BALB/cJ,f,20.3,JAXW01034,151,000651,5,-0.67
15109,Jaxwest1,HR_var,BALB/cJ,f,20.9,JAXW01033,151,000651,5,-0.66
15109,Jaxwest1,HR_var,BALB/cJ,f,19.7,JAXW01039,151,000651,5,-0.69
15109,Jaxwest1,HR_var,BALB/cJ,f,123,JAXW01038,151,000651,5,1.92
15109,Jaxwest1,HR_var,BALB/cJ,m,15,JAXW01046,151,000651,5,-0.68
15109,Jaxwest1,HR_var,BALB/cJ,m,8.80,JAXW01047,151,000651,5,-0.88
15109,Jaxwest1,HR_var,BALB/cJ,m,77.7,JAXW01045,151,000651,5,1.35
15109,Jaxwest1,HR_var,BALB/cJ,m,90.1,JAXW01044,151,000651,5,1.75
15109,Jaxwest1,HR_var,BALB/cJ,m,33.2,JAXW01043,151,000651,5,-0.09
15109,Jaxwest1,HR_var,BALB/cJ,m,17,JAXW01042,151,000651,5,-0.62
15109,Jaxwest1,HR_var,BALB/cJ,m,31,JAXW01041,151,000651,5,-0.16
15109,Jaxwest1,HR_var,BALB/cJ,m,15.7,JAXW01048,151,000651,5,-0.66
15109,Jaxwest1,HR_var,C57BL/6J,f,28,JAXW01015,151,000664,7,-1.30
15109,Jaxwest1,HR_var,C57BL/6J,f,135,JAXW01013,151,000664,7,0.60
15109,Jaxwest1,HR_var,C57BL/6J,f,93.4,JAXW01012,151,000664,7,-0.14
15109,Jaxwest1,HR_var,C57BL/6J,f,158,JAXW01011,151,000664,7,1.01
15109,Jaxwest1,HR_var,C57BL/6J,f,83.9,JAXW01010,151,000664,7,-0.31
15109,Jaxwest1,HR_var,C57BL/6J,f,121,JAXW01009,151,000664,7,0.35
15109,Jaxwest1,HR_var,C57BL/6J,f,172,JAXW01016,151,000664,7,1.25
15109,Jaxwest1,HR_var,C57BL/6J,f,18.5,JAXW01014,151,000664,7,-1.46
15109,Jaxwest1,HR_var,C57BL/6J,m,71.5,JAXW01006,151,000664,7,1.84
15109,Jaxwest1,HR_var,C57BL/6J,m,21.5,JAXW01005,151,000664,7,-0.24
15109,Jaxwest1,HR_var,C57BL/6J,m,48.8,JAXW01004,151,000664,7,0.90
15109,Jaxwest1,HR_var,C57BL/6J,m,14.6,JAXW01003,151,000664,7,-0.53
15109,Jaxwest1,HR_var,C57BL/6J,m,4,JAXW01001,151,000664,7,-0.97
15109,Jaxwest1,HR_var,C57BL/6J,m,18.5,JAXW01008,151,000664,7,-0.37
15109,Jaxwest1,HR_var,C57BL/6J,m,12.2,JAXW01007,151,000664,7,-0.63
15109,Jaxwest1,HR_var,DBA/2J,f,74,JAXW01018,151,000671,8,0.13
15109,Jaxwest1,HR_var,DBA/2J,f,130,JAXW01024,151,000671,8,1.20
15109,Jaxwest1,HR_var,DBA/2J,f,81.5,JAXW01023,151,000671,8,0.27
15109,Jaxwest1,HR_var,DBA/2J,f,10.3,JAXW01022,151,000671,8,-1.09
15109,Jaxwest1,HR_var,DBA/2J,f,9.20,JAXW01021,151,000671,8,-1.11
15109,Jaxwest1,HR_var,DBA/2J,f,96.4,JAXW01020,151,000671,8,0.56
15109,Jaxwest1,HR_var,DBA/2J,f,129,JAXW01019,151,000671,8,1.18
15109,Jaxwest1,HR_var,DBA/2J,f,7.80,JAXW01017,151,000671,8,-1.14
15109,Jaxwest1,HR_var,DBA/2J,m,24.3,JAXW01032,151,000671,8,-0.35
15109,Jaxwest1,HR_var,DBA/2J,m,3.80,JAXW01025,151,000671,8,-0.65
15109,Jaxwest1,HR_var,DBA/2J,m,13,JAXW01026,151,000671,8,-0.52
15109,Jaxwest1,HR_var,DBA/2J,m,21,JAXW01027,151,000671,8,-0.40
15109,Jaxwest1,HR_var,DBA/2J,m,5.20,JAXW01029,151,000671,8,-0.63
15109,Jaxwest1,HR_var,DBA/2J,m,191,JAXW01030,151,000671,8,2.11
15109,Jaxwest1,HR_var,DBA/2J,m,77.8,JAXW01031,151,000671,8,0.44
15109,Jaxwest1,HR_var,NOD/ShiLtJ,f,13,JAXW01093,151,001976,13,2.37
15109,Jaxwest1,HR_var,NOD/ShiLtJ,f,4.40,JAXW01100,151,001976,13,-0.75
15109,Jaxwest1,HR_var,NOD/ShiLtJ,f,5.70,JAXW01099,151,001976,13,-0.28
15109,Jaxwest1,HR_var,NOD/ShiLtJ,f,5,JAXW01098,151,001976,13,-0.53
15109,Jaxwest1,HR_var,NOD/ShiLtJ,f,7.10,JAXW01097,151,001976,13,0.23
15109,Jaxwest1,HR_var,NOD/ShiLtJ,f,5.40,JAXW01096,151,001976,13,-0.39
15109,Jaxwest1,HR_var,NOD/ShiLtJ,f,6.10,JAXW01095,151,001976,13,-0.14
15109,Jaxwest1,HR_var,NOD/ShiLtJ,f,5.10,JAXW01094,151,001976,13,-0.50
15109,Jaxwest1,HR_var,NOD/ShiLtJ,m,118,JAXW01103,151,001976,13,0.40
15109,Jaxwest1,HR_var,NOD/ShiLtJ,m,107,JAXW01102,151,001976,13,0.26
15109,Jaxwest1,HR_var,NOD/ShiLtJ,m,211,JAXW01101,151,001976,13,1.59
15109,Jaxwest1,HR_var,NOD/ShiLtJ,m,14.4,JAXW01092,151,001976,13,-0.92
15109,Jaxwest1,HR_var,NOD/ShiLtJ,m,22.9,JAXW01091,151,001976,13,-0.81
15109,Jaxwest1,HR_var,NOD/ShiLtJ,m,10.3,JAXW01090,151,001976,13,-0.97
15109,Jaxwest1,HR_var,NOD/ShiLtJ,m,31.6,JAXW01089,151,001976,13,-0.70
15109,Jaxwest1,HR_var,NOD/ShiLtJ,m,176,JAXW01104,151,001976,13,1.14
15109,Jaxwest1,HR_var,SJL/J,f,9.90,JAXW01088,151,000686,17,-0.94
15109,Jaxwest1,HR_var,SJL/J,f,25.8,JAXW01086,151,000686,17,-0.45
15109,Jaxwest1,HR_var,SJL/J,f,46.8,JAXW01085,151,000686,17,0.19
15109,Jaxwest1,HR_var,SJL/J,f,100,JAXW01084,151,000686,17,1.83
15109,Jaxwest1,HR_var,SJL/J,f,9.30,JAXW01083,151,000686,17,-0.96
15109,Jaxwest1,HR_var,SJL/J,f,34.6,JAXW01082,151,000686,17,-0.18
15109,Jaxwest1,HR_var,SJL/J,f,76.3,JAXW01081,151,000686,17,1.10
15109,Jaxwest1,HR_var,SJL/J,f,21.6,JAXW01087,151,000686,17,-0.58
15109,Jaxwest1,HR_var,SJL/J,m,5,JAXW01111,151,000686,17,-0.57
15109,Jaxwest1,HR_var,SJL/J,m,8,JAXW01110,151,000686,17,-0.38
15109,Jaxwest1,HR_var,SJL/J,m,14,JAXW01109,151,000686,17,0.00
15109,Jaxwest1,HR_var,SJL/J,m,7,JAXW01107,151,000686,17,-0.45
15109,Jaxwest1,HR_var,SJL/J,m,6,JAXW01106,151,000686,17,-0.51
15109,Jaxwest1,HR_var,SJL/J,m,49,JAXW01105,151,000686,17,2.23
15109,Jaxwest1,HR_var,SJL/J,m,9,JAXW01112,151,000686,17,-0.32
