measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114894,Bennett4,Y_amb_ave_HFHS,CC001/Unc,f,327.3,104,1119,,1601,-0.44
114894,Bennett4,Y_amb_ave_HFHS,CC001/Unc,f,522.8,11,1119,,1601,1.44
114894,Bennett4,Y_amb_ave_HFHS,CC001/Unc,f,344.9,71,1119,,1601,-0.27
114894,Bennett4,Y_amb_ave_HFHS,CC001/Unc,f,248.1,83,1119,,1601,-1.2
114894,Bennett4,Y_amb_ave_HFHS,CC001/Unc,f,422.7,99,1119,,1601,0.48
114894,Bennett4,Y_amb_ave_HFHS,CC002/Unc,f,543.9,139,1119,,1602,0.14
114894,Bennett4,Y_amb_ave_HFHS,CC002/Unc,f,439.9,16,1119,,1602,-0.47
114894,Bennett4,Y_amb_ave_HFHS,CC002/Unc,f,799.1,181,1119,,1602,1.62
114894,Bennett4,Y_amb_ave_HFHS,CC002/Unc,f,341.3,46,1119,,1602,-1.04
114894,Bennett4,Y_amb_ave_HFHS,CC002/Unc,f,476.3,72,1119,,1602,-0.25
114894,Bennett4,Y_amb_ave_HFHS,CC004/TauUnc,f,1085.0,109,1119,,1604,-0.32
114894,Bennett4,Y_amb_ave_HFHS,CC004/TauUnc,f,1235.0,115,1119,,1604,-0.11
114894,Bennett4,Y_amb_ave_HFHS,CC004/TauUnc,f,2569.0,12,1119,,1604,1.73
114894,Bennett4,Y_amb_ave_HFHS,CC004/TauUnc,f,952.7,52,1119,,1604,-0.5
114894,Bennett4,Y_amb_ave_HFHS,CC004/TauUnc,f,733.8,76,1119,,1604,-0.8
114894,Bennett4,Y_amb_ave_HFHS,CC006/TauUnc,f,601.7,110,1119,,1606,-0.02
114894,Bennett4,Y_amb_ave_HFHS,CC006/TauUnc,f,707.9,116,1119,,1606,1.09
114894,Bennett4,Y_amb_ave_HFHS,CC006/TauUnc,f,628.1,141,1119,,1606,0.25
114894,Bennett4,Y_amb_ave_HFHS,CC006/TauUnc,f,478.6,17,1119,,1606,-1.32
114894,Bennett4,Y_amb_ave_HFHS,CC008/GeniUnc,f,590.4,111,1119,,1608,0.96
114894,Bennett4,Y_amb_ave_HFHS,CC008/GeniUnc,f,384.4,178,1119,,1608,-0.82
114894,Bennett4,Y_amb_ave_HFHS,CC008/GeniUnc,f,375.0,7,1119,,1608,-0.9
114894,Bennett4,Y_amb_ave_HFHS,CC008/GeniUnc,f,569.1,73,1119,,1608,0.77
114894,Bennett4,Y_amb_ave_HFHS,CC011/Unc,f,583.3,112,1119,,1611,-0.34
114894,Bennett4,Y_amb_ave_HFHS,CC011/Unc,f,352.6,13,1119,,1611,-0.92
114894,Bennett4,Y_amb_ave_HFHS,CC011/Unc,f,1407.0,153,1119,,1611,1.71
114894,Bennett4,Y_amb_ave_HFHS,CC011/Unc,f,678.5,47,1119,,1611,-0.11
114894,Bennett4,Y_amb_ave_HFHS,CC011/Unc,f,582.5,78,1119,,1611,-0.34
114894,Bennett4,Y_amb_ave_HFHS,CC012/GeniUnc,f,474.4,150,1119,,1612,1.47
114894,Bennett4,Y_amb_ave_HFHS,CC012/GeniUnc,f,332.4,179,1119,,1612,-0.36
114894,Bennett4,Y_amb_ave_HFHS,CC012/GeniUnc,f,301.1,3,1119,,1612,-0.76
114894,Bennett4,Y_amb_ave_HFHS,CC012/GeniUnc,f,332.4,53,1119,,1612,-0.36
114894,Bennett4,Y_amb_ave_HFHS,CC019/TauUnc,f,501.8,108,1119,,1619,0.71
114894,Bennett4,Y_amb_ave_HFHS,CC019/TauUnc,f,367.8,118,1119,,1619,-1.73
114894,Bennett4,Y_amb_ave_HFHS,CC019/TauUnc,f,480.8,152,1119,,1619,0.33
114894,Bennett4,Y_amb_ave_HFHS,CC019/TauUnc,f,466.9,157,1119,,1619,0.07
114894,Bennett4,Y_amb_ave_HFHS,CC019/TauUnc,f,496.7,49,1119,,1619,0.62
114894,Bennett4,Y_amb_ave_HFHS,CC024/GeniUnc,f,685.1,2,1119,,1624,0.71
114894,Bennett4,Y_amb_ave_HFHS,CC024/GeniUnc,f,671.6,61,1119,,1624,-0.71
114894,Bennett4,Y_amb_ave_HFHS,CC027/GeniUnc,f,837.3,100,1119,,1627,-0.95
114894,Bennett4,Y_amb_ave_HFHS,CC027/GeniUnc,f,1233.0,106,1119,,1627,1.18
114894,Bennett4,Y_amb_ave_HFHS,CC027/GeniUnc,f,841.1,146,1119,,1627,-0.93
114894,Bennett4,Y_amb_ave_HFHS,CC027/GeniUnc,f,1180.0,63,1119,,1627,0.9
114894,Bennett4,Y_amb_ave_HFHS,CC027/GeniUnc,f,974.3,8,1119,,1627,-0.21
114894,Bennett4,Y_amb_ave_HFHS,CC028/GeniUnc,f,486.1,10,1119,,1628,0.9
114894,Bennett4,Y_amb_ave_HFHS,CC028/GeniUnc,f,319.0,103,1119,,1628,-1.32
114894,Bennett4,Y_amb_ave_HFHS,CC028/GeniUnc,f,402.3,148,1119,,1628,-0.21
114894,Bennett4,Y_amb_ave_HFHS,CC028/GeniUnc,f,466.2,156,1119,,1628,0.63
114894,Bennett4,Y_amb_ave_HFHS,CC030/GeniUnc,f,367.6,1,1119,,1630,-0.65
114894,Bennett4,Y_amb_ave_HFHS,CC030/GeniUnc,f,383.7,114,1119,,1630,-0.48
114894,Bennett4,Y_amb_ave_HFHS,CC030/GeniUnc,f,597.9,177,1119,,1630,1.73
114894,Bennett4,Y_amb_ave_HFHS,CC030/GeniUnc,f,430.0,182,1119,,1630,0.0
114894,Bennett4,Y_amb_ave_HFHS,CC030/GeniUnc,f,372.6,51,1119,,1630,-0.6
114894,Bennett4,Y_amb_ave_HFHS,CC032/GeniUnc,f,602.1,151,1119,,1632,-0.09
114894,Bennett4,Y_amb_ave_HFHS,CC032/GeniUnc,f,732.9,180,1119,,1632,1.19
114894,Bennett4,Y_amb_ave_HFHS,CC032/GeniUnc,f,481.8,55,1119,,1632,-1.27
114894,Bennett4,Y_amb_ave_HFHS,CC032/GeniUnc,f,549.9,79,1119,,1632,-0.6
114894,Bennett4,Y_amb_ave_HFHS,CC032/GeniUnc,f,691.0,82,1119,,1632,0.78
114894,Bennett4,Y_amb_ave_HFHS,CC035/Unc,f,501.4,143,1119,,1635,0.35
114894,Bennett4,Y_amb_ave_HFHS,CC035/Unc,f,333.9,256,1119,,1635,-1.05
114894,Bennett4,Y_amb_ave_HFHS,CC035/Unc,f,396.9,4,1119,,1635,-0.53
114894,Bennett4,Y_amb_ave_HFHS,CC035/Unc,f,422.9,48,1119,,1635,-0.31
114894,Bennett4,Y_amb_ave_HFHS,CC035/Unc,f,645.1,74,1119,,1635,1.55
114894,Bennett4,Y_amb_ave_HFHS,CC036/Unc,f,467.9,105,1119,,1636,-1.17
114894,Bennett4,Y_amb_ave_HFHS,CC036/Unc,f,785.4,140,1119,,1636,1.02
114894,Bennett4,Y_amb_ave_HFHS,CC036/Unc,f,523.6,144,1119,,1636,-0.78
114894,Bennett4,Y_amb_ave_HFHS,CC036/Unc,f,628.9,193,1119,,1636,-0.06
114894,Bennett4,Y_amb_ave_HFHS,CC036/Unc,f,781.5,6,1119,,1636,0.99
114894,Bennett4,Y_amb_ave_HFHS,CC037/TauUnc,f,688.0,101,1119,,1637,0.4
114894,Bennett4,Y_amb_ave_HFHS,CC037/TauUnc,f,666.0,113,1119,,1637,0.28
114894,Bennett4,Y_amb_ave_HFHS,CC037/TauUnc,f,657.9,64,1119,,1637,0.24
114894,Bennett4,Y_amb_ave_HFHS,CC037/TauUnc,f,288.1,80,1119,,1637,-1.74
114894,Bennett4,Y_amb_ave_HFHS,CC037/TauUnc,f,766.7,9,1119,,1637,0.82
114894,Bennett4,Y_amb_ave_HFHS,CC040/TauUnc,f,386.2,149,1119,,1640,-1.4
114894,Bennett4,Y_amb_ave_HFHS,CC040/TauUnc,f,715.2,18,1119,,1640,0.62
114894,Bennett4,Y_amb_ave_HFHS,CC040/TauUnc,f,746.2,254,1119,,1640,0.81
114894,Bennett4,Y_amb_ave_HFHS,CC040/TauUnc,f,607.6,77,1119,,1640,-0.04
114894,Bennett4,Y_amb_ave_HFHS,CC041/TauUnc,f,454.8,142,1119,,1641,0.56
114894,Bennett4,Y_amb_ave_HFHS,CC041/TauUnc,f,178.7,183,1119,,1641,-1.08
114894,Bennett4,Y_amb_ave_HFHS,CC041/TauUnc,f,300.9,19,1119,,1641,-0.36
114894,Bennett4,Y_amb_ave_HFHS,CC041/TauUnc,f,265.7,255,1119,,1641,-0.56
114894,Bennett4,Y_amb_ave_HFHS,CC041/TauUnc,f,603.4,62,1119,,1641,1.44
114894,Bennett4,Y_amb_ave_HFHS,CC045/GeniUnc,f,657.4,154,1119,,1645,-0.52
114894,Bennett4,Y_amb_ave_HFHS,CC045/GeniUnc,f,738.9,5,1119,,1645,-0.48
114894,Bennett4,Y_amb_ave_HFHS,CC045/GeniUnc,f,4358.0,54,1119,,1645,1.5
114894,Bennett4,Y_amb_ave_HFHS,CC045/GeniUnc,f,685.5,81,1119,,1645,-0.5
114894,Bennett4,Y_amb_ave_HFHS,CC059/TauUnc,f,525.6,102,1119,,1659,0.83
114894,Bennett4,Y_amb_ave_HFHS,CC059/TauUnc,f,505.0,107,1119,,1659,0.68
114894,Bennett4,Y_amb_ave_HFHS,CC059/TauUnc,f,342.6,15,1119,,1659,-0.46
114894,Bennett4,Y_amb_ave_HFHS,CC059/TauUnc,f,187.9,155,1119,,1659,-1.55
114894,Bennett4,Y_amb_ave_HFHS,CC059/TauUnc,f,477.4,257,1119,,1659,0.49
114894,Bennett4,Y_amb_ave_HFHS,CC063/Unc,f,660.2,50,1119,,1663,-0.12
114894,Bennett4,Y_amb_ave_HFHS,CC063/Unc,f,573.4,75,1119,,1663,-0.94
114894,Bennett4,Y_amb_ave_HFHS,CC063/Unc,f,784.9,84,1119,,1663,1.05
114894,Bennett4,Y_amb_ave_HFHS,CC071/TauUnc,f,561.6,117,1119,,1671,-0.98
114894,Bennett4,Y_amb_ave_HFHS,CC071/TauUnc,f,588.6,147,1119,,1671,-0.74
114894,Bennett4,Y_amb_ave_HFHS,CC071/TauUnc,f,770.3,195,1119,,1671,0.84
114894,Bennett4,Y_amb_ave_HFHS,CC071/TauUnc,f,775.8,20,1119,,1671,0.89
