measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43406,Chesler2,carbon_dioxide,129SAF1,f,21,1136,434,,1201,0.00
43406,Chesler2,carbon_dioxide,129SAF1,m,27,1147,434,,1201,0.71
43406,Chesler2,carbon_dioxide,129SAF1,m,24,1249,434,,1201,-0.71
43406,Chesler2,carbon_dioxide,129SB6F1,f,22,1213,434,,335,-0.71
43406,Chesler2,carbon_dioxide,129SB6F1,f,23,1179,434,,335,0.71
43406,Chesler2,carbon_dioxide,129SB6F1,m,25,1203,434,,335,-0.71
43406,Chesler2,carbon_dioxide,129SB6F1,m,27,1267,434,,335,0.71
43406,Chesler2,carbon_dioxide,129SCASTF1,f,25,1193,434,,1202,0.71
43406,Chesler2,carbon_dioxide,129SCASTF1,f,23,1065,434,,1202,-0.71
43406,Chesler2,carbon_dioxide,129SNODF1,m,24,1141,434,,1203,0.71
43406,Chesler2,carbon_dioxide,129SNODF1,m,21,1154,434,,1203,-0.71
43406,Chesler2,carbon_dioxide,129SNZOF1,m,25,1165,434,,1204,-0.71
43406,Chesler2,carbon_dioxide,129SNZOF1,m,27,1152,434,,1204,0.71
43406,Chesler2,carbon_dioxide,129SPWKF1,f,22,1156,434,,340,0.00
43406,Chesler2,carbon_dioxide,AB6F1,f,25,1224,434,,1207,0.00
43406,Chesler2,carbon_dioxide,AB6F1,m,28,1208,434,,1207,1.16
43406,Chesler2,carbon_dioxide,AB6F1,m,19,1173,434,,1207,-1.16
43406,Chesler2,carbon_dioxide,AB6F1,m,25,1176,434,,1207,0.39
43406,Chesler2,carbon_dioxide,AB6F1,m,22,1139,434,,1207,-0.39
43406,Chesler2,carbon_dioxide,A/J,m,19,81,434,000646,4,-1.16
43406,Chesler2,carbon_dioxide,A/J,m,22,77,434,000646,4,1.16
43406,Chesler2,carbon_dioxide,A/J,m,20,79,434,000646,4,-0.39
43406,Chesler2,carbon_dioxide,A/J,m,21,80,434,000646,4,0.39
43406,Chesler2,carbon_dioxide,ANODF1,m,27,1161,434,,1209,0.46
43406,Chesler2,carbon_dioxide,ANODF1,m,24,1093,434,,1209,-0.75
43406,Chesler2,carbon_dioxide,ANODF1,m,25,1104,434,,1209,-0.35
43406,Chesler2,carbon_dioxide,ANODF1,m,25,1132,434,,1209,-0.35
43406,Chesler2,carbon_dioxide,ANODF1,m,24,1145,434,,1209,-0.75
43406,Chesler2,carbon_dioxide,ANODF1,m,25,1262,434,,1209,-0.35
43406,Chesler2,carbon_dioxide,ANODF1,m,31,1268,434,,1209,2.08
43406,Chesler2,carbon_dioxide,ANZOF1,f,25,1155,434,,1210,0.00
43406,Chesler2,carbon_dioxide,APWKF1,m,23,1118,434,,1211,0.00
43406,Chesler2,carbon_dioxide,AWSBF1,m,22,1122,434,,1212,0.00
43406,Chesler2,carbon_dioxide,B6129SF1/J,f,25,1144,434,101043,330,0.00
43406,Chesler2,carbon_dioxide,B6129SF1/J,f,25,1163,434,101043,330,0.00
43406,Chesler2,carbon_dioxide,B6AF1/J,f,22,1151,434,100002,175,0.00
43406,Chesler2,carbon_dioxide,B6AF1/J,m,23,1142,434,100002,175,0.00
43406,Chesler2,carbon_dioxide,B6NODF1,f,23,1183,434,,1216,0.00
43406,Chesler2,carbon_dioxide,B6NODF1,m,27,1211,434,,1216,-0.71
43406,Chesler2,carbon_dioxide,B6NODF1,m,28,1231,434,,1216,0.71
43406,Chesler2,carbon_dioxide,B6NZOF1,f,25,1157,434,,1217,0.00
43406,Chesler2,carbon_dioxide,B6NZOF1,m,28,1246,434,,1217,0.00
43406,Chesler2,carbon_dioxide,B6PWKF1,f,23,1207,434,,345,0.00
43406,Chesler2,carbon_dioxide,C57BL/6J,f,20,179,434,000664,7,-1.08
43406,Chesler2,carbon_dioxide,C57BL/6J,f,20,178,434,000664,7,-1.08
43406,Chesler2,carbon_dioxide,C57BL/6J,f,22,177,434,000664,7,0.00
43406,Chesler2,carbon_dioxide,C57BL/6J,f,18,176,434,000664,7,-2.16
43406,Chesler2,carbon_dioxide,C57BL/6J,f,21,175,434,000664,7,-0.54
43406,Chesler2,carbon_dioxide,C57BL/6J,f,24,183,434,000664,7,1.08
43406,Chesler2,carbon_dioxide,C57BL/6J,f,22,182,434,000664,7,0.00
43406,Chesler2,carbon_dioxide,C57BL/6J,f,24,185,434,000664,7,1.08
43406,Chesler2,carbon_dioxide,C57BL/6J,f,23,186,434,000664,7,0.54
43406,Chesler2,carbon_dioxide,C57BL/6J,f,23,187,434,000664,7,0.54
43406,Chesler2,carbon_dioxide,C57BL/6J,f,23,188,434,000664,7,0.54
43406,Chesler2,carbon_dioxide,C57BL/6J,f,20,189,434,000664,7,-1.08
43406,Chesler2,carbon_dioxide,C57BL/6J,f,24,184,434,000664,7,1.08
43406,Chesler2,carbon_dioxide,C57BL/6J,f,24,181,434,000664,7,1.08
43406,Chesler2,carbon_dioxide,C57BL/6J,f,22,180,434,000664,7,0.00
43406,Chesler2,carbon_dioxide,C57BL/6J,m,25,141,434,000664,7,0.76
43406,Chesler2,carbon_dioxide,C57BL/6J,m,24,163,434,000664,7,0.26
43406,Chesler2,carbon_dioxide,C57BL/6J,m,23,162,434,000664,7,-0.24
43406,Chesler2,carbon_dioxide,C57BL/6J,m,26,161,434,000664,7,1.26
43406,Chesler2,carbon_dioxide,C57BL/6J,m,21,160,434,000664,7,-1.24
43406,Chesler2,carbon_dioxide,C57BL/6J,m,23,159,434,000664,7,-0.24
43406,Chesler2,carbon_dioxide,C57BL/6J,m,24,158,434,000664,7,0.26
43406,Chesler2,carbon_dioxide,C57BL/6J,m,19,157,434,000664,7,-2.24
43406,Chesler2,carbon_dioxide,C57BL/6J,m,23,156,434,000664,7,-0.24
43406,Chesler2,carbon_dioxide,C57BL/6J,m,24,155,434,000664,7,0.26
43406,Chesler2,carbon_dioxide,C57BL/6J,m,22,154,434,000664,7,-0.74
43406,Chesler2,carbon_dioxide,C57BL/6J,m,23,153,434,000664,7,-0.24
43406,Chesler2,carbon_dioxide,C57BL/6J,m,22,152,434,000664,7,-0.74
43406,Chesler2,carbon_dioxide,C57BL/6J,m,23,151,434,000664,7,-0.24
43406,Chesler2,carbon_dioxide,C57BL/6J,m,25,150,434,000664,7,0.76
43406,Chesler2,carbon_dioxide,C57BL/6J,m,25,149,434,000664,7,0.76
43406,Chesler2,carbon_dioxide,C57BL/6J,m,27,148,434,000664,7,1.76
43406,Chesler2,carbon_dioxide,C57BL/6J,m,23,146,434,000664,7,-0.24
43406,Chesler2,carbon_dioxide,C57BL/6J,m,20,145,434,000664,7,-1.74
43406,Chesler2,carbon_dioxide,C57BL/6J,m,20,144,434,000664,7,-1.74
43406,Chesler2,carbon_dioxide,C57BL/6J,m,22,143,434,000664,7,-0.74
43406,Chesler2,carbon_dioxide,C57BL/6J,m,24,142,434,000664,7,0.26
43406,Chesler2,carbon_dioxide,C57BL/6J,m,22,164,434,000664,7,-0.74
43406,Chesler2,carbon_dioxide,C57BL/6J,m,25,140,434,000664,7,0.76
43406,Chesler2,carbon_dioxide,C57BL/6J,m,22,139,434,000664,7,-0.74
43406,Chesler2,carbon_dioxide,C57BL/6J,m,25,138,434,000664,7,0.76
43406,Chesler2,carbon_dioxide,C57BL/6J,m,23,137,434,000664,7,-0.24
43406,Chesler2,carbon_dioxide,C57BL/6J,m,25,136,434,000664,7,0.76
43406,Chesler2,carbon_dioxide,C57BL/6J,m,24,135,434,000664,7,0.26
43406,Chesler2,carbon_dioxide,C57BL/6J,m,22,134,434,000664,7,-0.74
43406,Chesler2,carbon_dioxide,C57BL/6J,m,28,133,434,000664,7,2.26
43406,Chesler2,carbon_dioxide,C57BL/6J,m,25,132,434,000664,7,0.76
43406,Chesler2,carbon_dioxide,C57BL/6J,m,26,130,434,000664,7,1.26
43406,Chesler2,carbon_dioxide,CAST129SF1,m,24,1247,434,,1219,0.71
43406,Chesler2,carbon_dioxide,CAST129SF1,m,23,1266,434,,1219,-0.71
43406,Chesler2,carbon_dioxide,CASTAF1,f,18,1112,434,,1220,0.00
43406,Chesler2,carbon_dioxide,CASTAF1,m,20,1097,434,,1220,-0.71
43406,Chesler2,carbon_dioxide,CASTAF1,m,23,1199,434,,1220,0.71
43406,Chesler2,carbon_dioxide,CASTB6F1,f,25,1130,434,,1221,0.00
43406,Chesler2,carbon_dioxide,CASTB6F1,m,21,1102,434,,1221,-0.13
43406,Chesler2,carbon_dioxide,CASTB6F1,m,24,1257,434,,1221,1.06
43406,Chesler2,carbon_dioxide,CASTB6F1,m,19,1090,434,,1221,-0.93
43406,Chesler2,carbon_dioxide,CAST/EiJ,f,10,211,434,000928,2,-1.29
43406,Chesler2,carbon_dioxide,CAST/EiJ,f,16,218,434,000928,2,0.09
43406,Chesler2,carbon_dioxide,CAST/EiJ,f,16,216,434,000928,2,0.09
43406,Chesler2,carbon_dioxide,CAST/EiJ,f,14,210,434,000928,2,-0.37
43406,Chesler2,carbon_dioxide,CAST/EiJ,f,22,209,434,000928,2,1.48
43406,Chesler2,carbon_dioxide,CAST/EiJ,m,25,217,434,000928,2,0.71
43406,Chesler2,carbon_dioxide,CAST/EiJ,m,21,219,434,000928,2,-0.71
43406,Chesler2,carbon_dioxide,CASTNODF1,m,20,982,434,,1222,0.00
43406,Chesler2,carbon_dioxide,CASTNZOF1,f,24,1114,434,,1223,0.78
43406,Chesler2,carbon_dioxide,CASTNZOF1,f,23,1083,434,,1223,-0.26
43406,Chesler2,carbon_dioxide,CASTNZOF1,f,22,1109,434,,1223,-1.31
43406,Chesler2,carbon_dioxide,CASTNZOF1,f,24,1110,434,,1223,0.78
43406,Chesler2,carbon_dioxide,CASTNZOF1,m,23,1169,434,,1223,0.00
43406,Chesler2,carbon_dioxide,CASTPWKF1,f,26,1076,434,,1224,1.15
43406,Chesler2,carbon_dioxide,CASTPWKF1,f,20,1044,434,,1224,-1.01
43406,Chesler2,carbon_dioxide,CASTPWKF1,f,25,1067,434,,1224,0.79
43406,Chesler2,carbon_dioxide,CASTPWKF1,f,20,1071,434,,1224,-1.01
43406,Chesler2,carbon_dioxide,CASTPWKF1,f,23,992,434,,1224,0.07
43406,Chesler2,carbon_dioxide,CASTPWKF1,m,23,1079,434,,1224,1.19
43406,Chesler2,carbon_dioxide,CASTPWKF1,m,17,1021,434,,1224,-1.19
43406,Chesler2,carbon_dioxide,CASTPWKF1,m,20,1008,434,,1224,0.00
43406,Chesler2,carbon_dioxide,CASTPWKF1,m,18,1003,434,,1224,-0.79
43406,Chesler2,carbon_dioxide,CASTPWKF1,m,19,991,434,,1224,-0.40
43406,Chesler2,carbon_dioxide,CASTPWKF1,m,23,1039,434,,1224,1.19
43406,Chesler2,carbon_dioxide,CASTWSBF1,f,20,1089,434,,1225,0.71
43406,Chesler2,carbon_dioxide,CASTWSBF1,f,19,1129,434,,1225,-0.71
43406,Chesler2,carbon_dioxide,NODAF1,f,25,1137,434,,1227,0.00
43406,Chesler2,carbon_dioxide,NODB6F1,f,27,1195,434,,1228,1.00
43406,Chesler2,carbon_dioxide,NODB6F1,f,26,1202,434,,1228,0.00
43406,Chesler2,carbon_dioxide,NODB6F1,f,25,1200,434,,1228,-1.00
43406,Chesler2,carbon_dioxide,NODNZOF1,f,27,1029,434,,1230,0.71
43406,Chesler2,carbon_dioxide,NODNZOF1,f,26,1167,434,,1230,-0.71
43406,Chesler2,carbon_dioxide,NODNZOF1,m,27,1138,434,,1230,-0.71
43406,Chesler2,carbon_dioxide,NODNZOF1,m,29,1241,434,,1230,0.71
43406,Chesler2,carbon_dioxide,NOD/ShiLtJ,f,25,245,434,001976,13,0.00
43406,Chesler2,carbon_dioxide,NOD/ShiLtJ,m,26,244,434,001976,13,0.00
43406,Chesler2,carbon_dioxide,NZO129SF1,f,25,1160,434,,1233,0.00
43406,Chesler2,carbon_dioxide,NZOAF1,f,22,1010,434,,1234,0.00
43406,Chesler2,carbon_dioxide,NZOB6F1,m,32,1127,434,,1235,0.00
43406,Chesler2,carbon_dioxide,NZO/HlLtJ,m,27,272,434,002105,122,0.00
43406,Chesler2,carbon_dioxide,NZONODF1,m,20,1158,434,,1236,0.00
43406,Chesler2,carbon_dioxide,NZOWSBF1,f,22,1043,434,,1237,-0.58
43406,Chesler2,carbon_dioxide,NZOWSBF1,f,23,1011,434,,1237,1.15
43406,Chesler2,carbon_dioxide,NZOWSBF1,f,22,1004,434,,1237,-0.58
43406,Chesler2,carbon_dioxide,PWK129SF1,f,24,1227,434,,371,0.00
43406,Chesler2,carbon_dioxide,PWKAF1,f,17,1092,434,,1238,0.00
43406,Chesler2,carbon_dioxide,PWKAF1,m,23,1000,434,,1238,0.00
43406,Chesler2,carbon_dioxide,PWKNODF1,f,18,1107,434,,1240,0.00
43406,Chesler2,carbon_dioxide,PWK/PhJ,m,27,313,434,003715,217,0.71
43406,Chesler2,carbon_dioxide,PWK/PhJ,m,23,316,434,003715,217,-0.71
43406,Chesler2,carbon_dioxide,WSB129SF1,f,23,989,434,,1243,0.00
43406,Chesler2,carbon_dioxide,WSBAF1,f,21,1103,434,,1244,0.00
43406,Chesler2,carbon_dioxide,WSBAF1,m,17,1091,434,,1244,-0.71
43406,Chesler2,carbon_dioxide,WSBAF1,m,19,1108,434,,1244,0.71
43406,Chesler2,carbon_dioxide,WSBB6F1,f,13,1263,434,,1245,-0.71
43406,Chesler2,carbon_dioxide,WSBB6F1,f,20,1253,434,,1245,0.71
43406,Chesler2,carbon_dioxide,WSBB6F1,m,25,1082,434,,1245,0.48
43406,Chesler2,carbon_dioxide,WSBB6F1,m,16,1113,434,,1245,-1.15
43406,Chesler2,carbon_dioxide,WSBB6F1,m,26,1251,434,,1245,0.67
43406,Chesler2,carbon_dioxide,WSBCASTF1,m,10,1265,434,,1246,-1.15
43406,Chesler2,carbon_dioxide,WSBCASTF1,m,21,1094,434,,1246,0.58
43406,Chesler2,carbon_dioxide,WSBCASTF1,m,21,1087,434,,1246,0.58
43406,Chesler2,carbon_dioxide,WSB/EiJ,f,20,357,434,001145,42,0.71
43406,Chesler2,carbon_dioxide,WSB/EiJ,f,13,359,434,001145,42,-0.71
43406,Chesler2,carbon_dioxide,WSB/EiJ,m,17,361,434,001145,42,0.71
43406,Chesler2,carbon_dioxide,WSB/EiJ,m,12,348,434,001145,42,-0.71
43406,Chesler2,carbon_dioxide,WSBNODF1,f,20,1236,434,,1247,0.00
43406,Chesler2,carbon_dioxide,WSBNODF1,m,24,1124,434,,1247,0.71
43406,Chesler2,carbon_dioxide,WSBNODF1,m,23,1191,434,,1247,-0.71
43406,Chesler2,carbon_dioxide,WSBNZOF1,f,24,1086,434,,1248,0.79
43406,Chesler2,carbon_dioxide,WSBNZOF1,f,23,1081,434,,1248,0.00
43406,Chesler2,carbon_dioxide,WSBNZOF1,f,24,1264,434,,1248,0.79
43406,Chesler2,carbon_dioxide,WSBNZOF1,f,22,1234,434,,1248,-0.79
43406,Chesler2,carbon_dioxide,WSBNZOF1,f,21,1133,434,,1248,-1.58
43406,Chesler2,carbon_dioxide,WSBNZOF1,f,24,1106,434,,1248,0.79
43406,Chesler2,carbon_dioxide,WSBNZOF1,m,22,1111,434,,1248,-0.87
43406,Chesler2,carbon_dioxide,WSBNZOF1,m,25,1096,434,,1248,0.87
43406,Chesler2,carbon_dioxide,WSBNZOF1,m,25,1194,434,,1248,0.87
43406,Chesler2,carbon_dioxide,WSBNZOF1,m,22,1184,434,,1248,-0.87
43406,Chesler2,carbon_dioxide,WSBPWKF1,f,20,1243,434,,1249,-0.71
43406,Chesler2,carbon_dioxide,WSBPWKF1,f,22,1085,434,,1249,0.71
