measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118251,Xenakis2,water_post_0wks,J:DO,m,301.6,GUDA_1001,1125,009376,70,-1.47
118251,Xenakis2,water_post_0wks,J:DO,m,302.9,GUDA_1002,1125,009376,70,-1.29
118251,Xenakis2,water_post_0wks,J:DO,m,296.6,GUDA_1003,1125,009376,70,-2.19
118251,Xenakis2,water_post_0wks,J:DO,m,310.2,GUDA_1004,1125,009376,70,-0.24
118251,Xenakis2,water_post_0wks,J:DO,m,303.3,GUDA_1005,1125,009376,70,-1.23
118251,Xenakis2,water_post_0wks,J:DO,m,300.0,GUDA_1006,1125,009376,70,-1.7
118251,Xenakis2,water_post_0wks,J:DO,m,307.6,GUDA_1007,1125,009376,70,-0.62
118251,Xenakis2,water_post_0wks,J:DO,m,305.0,GUDA_1008,1125,009376,70,-0.99
118251,Xenakis2,water_post_0wks,J:DO,m,310.5,GUDA_1009,1125,009376,70,-0.2
118251,Xenakis2,water_post_0wks,J:DO,m,306.6,GUDA_1010,1125,009376,70,-0.76
118251,Xenakis2,water_post_0wks,J:DO,m,325.9,GUDA_1011,1125,009376,70,2.0
118251,Xenakis2,water_post_0wks,J:DO,m,312.3,GUDA_1012,1125,009376,70,0.06
118251,Xenakis2,water_post_0wks,J:DO,m,311.5,GUDA_1013,1125,009376,70,-0.06
118251,Xenakis2,water_post_0wks,J:DO,m,312.1,GUDA_1014,1125,009376,70,0.03
118251,Xenakis2,water_post_0wks,J:DO,m,315.0,GUDA_1015,1125,009376,70,0.44
118251,Xenakis2,water_post_0wks,J:DO,m,314.0,GUDA_1016,1125,009376,70,0.3
118251,Xenakis2,water_post_0wks,J:DO,m,312.5,GUDA_1017,1125,009376,70,0.09
118251,Xenakis2,water_post_0wks,J:DO,m,311.5,GUDA_1018,1125,009376,70,-0.06
118251,Xenakis2,water_post_0wks,J:DO,m,313.2,GUDA_1019,1125,009376,70,0.19
118251,Xenakis2,water_post_0wks,J:DO,m,306.7,GUDA_1020,1125,009376,70,-0.74
118251,Xenakis2,water_post_0wks,J:DO,m,310.9,GUDA_1021,1125,009376,70,-0.14
118251,Xenakis2,water_post_0wks,J:DO,m,314.3,GUDA_1022,1125,009376,70,0.34
118251,Xenakis2,water_post_0wks,J:DO,m,312.3,GUDA_1023,1125,009376,70,0.06
118251,Xenakis2,water_post_0wks,J:DO,m,310.9,GUDA_1024,1125,009376,70,-0.14
118251,Xenakis2,water_post_0wks,J:DO,m,313.7,GUDA_1025,1125,009376,70,0.26
118251,Xenakis2,water_post_0wks,J:DO,m,325.0,GUDA_1026,1125,009376,70,1.87
118251,Xenakis2,water_post_0wks,J:DO,m,316.9,GUDA_1027,1125,009376,70,0.71
118251,Xenakis2,water_post_0wks,J:DO,m,312.1,GUDA_1028,1125,009376,70,0.03
118251,Xenakis2,water_post_0wks,J:DO,m,312.7,GUDA_1029,1125,009376,70,0.11
118251,Xenakis2,water_post_0wks,J:DO,m,314.9,GUDA_1030,1125,009376,70,0.43
118251,Xenakis2,water_post_0wks,J:DO,m,313.4,GUDA_1031,1125,009376,70,0.21
118251,Xenakis2,water_post_0wks,J:DO,m,315.7,GUDA_1032,1125,009376,70,0.54
118251,Xenakis2,water_post_0wks,J:DO,m,313.6,GUDA_1033,1125,009376,70,0.24
118251,Xenakis2,water_post_0wks,J:DO,m,327.5,GUDA_1034,1125,009376,70,2.23
118251,Xenakis2,water_post_0wks,J:DO,m,311.0,GUDA_1035,1125,009376,70,-0.13
118251,Xenakis2,water_post_0wks,J:DO,m,312.2,GUDA_1036,1125,009376,70,0.04
118251,Xenakis2,water_post_0wks,J:DO,m,317.6,GUDA_1037,1125,009376,70,0.82
118251,Xenakis2,water_post_0wks,J:DO,m,312.5,GUDA_1038,1125,009376,70,0.09
118251,Xenakis2,water_post_0wks,J:DO,m,306.2,GUDA_1039,1125,009376,70,-0.82
118251,Xenakis2,water_post_0wks,J:DO,m,313.4,GUDA_1040,1125,009376,70,0.21
118251,Xenakis2,water_post_0wks,J:DO,m,318.2,GUDA_1041,1125,009376,70,0.9
118251,Xenakis2,water_post_0wks,J:DO,m,317.7,GUDA_1042,1125,009376,70,0.83
118251,Xenakis2,water_post_0wks,J:DO,m,299.2,GUDA_1043,1125,009376,70,-1.82
118251,Xenakis2,water_post_0wks,J:DO,m,309.4,GUDA_1044,1125,009376,70,-0.36
118251,Xenakis2,water_post_0wks,J:DO,m,315.0,GUDA_1045,1125,009376,70,0.44
118251,Xenakis2,water_post_0wks,J:DO,m,310.9,GUDA_1046,1125,009376,70,-0.14
118251,Xenakis2,water_post_0wks,J:DO,m,315.6,GUDA_1047,1125,009376,70,0.53
118251,Xenakis2,water_post_0wks,J:DO,m,310.2,GUDA_1048,1125,009376,70,-0.24
118251,Xenakis2,water_post_0wks,J:DO,m,313.1,GUDA_1049,1125,009376,70,0.17
118251,Xenakis2,water_post_0wks,J:DO,m,317.2,GUDA_1050,1125,009376,70,0.76
118251,Xenakis2,water_post_0wks,J:DO,m,312.0,GUDA_1051,1125,009376,70,0.01
118251,Xenakis2,water_post_0wks,J:DO,m,314.2,GUDA_1052,1125,009376,70,0.33
118251,Xenakis2,water_post_0wks,J:DO,m,311.0,GUDA_1053,1125,009376,70,-0.13
118251,Xenakis2,water_post_0wks,J:DO,m,291.5,GUDA_1054,1125,009376,70,-2.92
118251,Xenakis2,water_post_0wks,J:DO,m,314.7,GUDA_1055,1125,009376,70,0.4
118251,Xenakis2,water_post_0wks,J:DO,m,322.1,GUDA_1056,1125,009376,70,1.46
118251,Xenakis2,water_post_0wks,J:DO,m,312.8,GUDA_1057,1125,009376,70,0.13
118251,Xenakis2,water_post_0wks,J:DO,m,314.2,GUDA_1058,1125,009376,70,0.33
118251,Xenakis2,water_post_0wks,J:DO,m,314.5,GUDA_1059,1125,009376,70,0.37
118251,Xenakis2,water_post_0wks,J:DO,m,313.8,GUDA_1060,1125,009376,70,0.27
118251,Xenakis2,water_post_0wks,J:DO,m,321.2,GUDA_1061,1125,009376,70,1.33
118251,Xenakis2,water_post_0wks,J:DO,m,338.2,GUDA_1062,1125,009376,70,3.76
118251,Xenakis2,water_post_0wks,J:DO,m,309.7,GUDA_1063,1125,009376,70,-0.32
118251,Xenakis2,water_post_0wks,J:DO,m,301.7,GUDA_1064,1125,009376,70,-1.46
118251,Xenakis2,water_post_0wks,J:DO,m,311.4,GUDA_1065,1125,009376,70,-0.07
118251,Xenakis2,water_post_0wks,J:DO,m,320.0,GUDA_1066,1125,009376,70,1.16
118251,Xenakis2,water_post_0wks,J:DO,m,310.9,GUDA_1067,1125,009376,70,-0.14
118251,Xenakis2,water_post_0wks,J:DO,m,308.0,GUDA_1068,1125,009376,70,-0.56
118251,Xenakis2,water_post_0wks,J:DO,m,312.6,GUDA_1069,1125,009376,70,0.1
118251,Xenakis2,water_post_0wks,J:DO,m,312.1,GUDA_1070,1125,009376,70,0.03
118251,Xenakis2,water_post_0wks,J:DO,m,310.7,GUDA_1071,1125,009376,70,-0.17
118251,Xenakis2,water_post_0wks,J:DO,m,300.6,GUDA_1072,1125,009376,70,-1.62
118251,Xenakis2,water_post_0wks,J:DO,m,302.5,GUDA_1073,1125,009376,70,-1.35
118251,Xenakis2,water_post_0wks,J:DO,m,305.2,GUDA_1074,1125,009376,70,-0.96
118251,Xenakis2,water_post_0wks,J:DO,m,314.9,GUDA_1075,1125,009376,70,0.43
