measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(001 x 055),m,12.5,CC001xCC055_183,1059,,3416,0.24
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(001 x 055),m,13.0,CC001xCC055_184,1059,,3416,0.86
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(001 x 055),m,11.4,CC001xCC055_185,1059,,3416,-1.1
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(002 x 021),m,67.9,CC002xCC021_556,1059,,3307,0.37
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(002 x 021),m,62.4,CC002xCC021_557,1059,,3307,-1.13
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(002 x 021),m,69.3,CC002xCC021_558,1059,,3307,0.76
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(003 x 062),m,60.9,CC003xCC062_39,1059,,3381,0.45
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(003 x 062),m,23.0,CC003xCC062_74,1059,,3381,-1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(003 x 062),m,66.5,CC003xCC062_75,1059,,3381,0.69
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(005 x 038),m,26.7,CC005xCC038_39,1059,,3383,-0.78
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(005 x 038),m,29.8,CC005xCC038_40,1059,,3383,1.13
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(005 x 038),m,27.4,CC005xCC038_41,1059,,3383,-0.35
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(005 x 040),m,20.9,CC005xCC040_52,1059,,1683,-0.35
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(005 x 040),m,24.3,CC005xCC040_53,1059,,1683,1.13
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(005 x 040),m,19.9,CC005xCC040_54,1059,,1683,-0.78
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(006 x 007),m,10.8,CC006xCC007_73,1059,,3418,0.05
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(006 x 007),m,9.31,CC006xCC007_74,1059,,3418,-1.02
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(006 x 007),m,12.1,CC006xCC007_75,1059,,3418,0.98
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(006 x 039),m,13.0,CC006xCC039_21,1059,,3419,0.94
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(006 x 039),m,10.4,CC006xCC039_29,1059,,3419,-1.05
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(006 x 039),m,11.9,CC006xCC039_36,1059,,3419,0.1
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(007 x 070),m,34.7,CC007xCC070_41,1059,,3420,1.14
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(007 x 070),m,31.5,CC007xCC070_42,1059,,3420,-0.42
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(007 x 070),m,30.9,CC007xCC070_44,1059,,3420,-0.72
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(007 x 075),m,8.18,CC007xCC075_13,1059,,3384,1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(007 x 075),m,4.69,CC007xCC075_17,1059,,3384,-0.55
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(007 x 075),m,4.56,CC007xCC075_4,1059,,3384,-0.61
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(008 x 009),m,17.8,CC008xCC009_10,1059,,3421,-1.1
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(008 x 009),m,22.1,CC008xCC009_32,1059,,3421,0.85
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(008 x 009),m,20.8,CC008xCC009_33,1059,,3421,0.26
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(008 x 010),m,13.0,CC008xCC010_58,1059,,3422,-1.03
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(008 x 010),m,13.5,CC008xCC010_59,1059,,3422,0.07
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(008 x 010),m,13.9,CC008xCC010_60,1059,,3422,0.96
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(008 x 018),m,27.1,CC008xCC018_13,1059,,3423,1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(008 x 018),m,24.9,CC008xCC018_14,1059,,3423,-0.58
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(008 x 018),m,24.9,CC008xCC018_15,1059,,3423,-0.58
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(010 x 015),m,6.57,CC010xCC015_128,1059,,3425,-1.06
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(010 x 015),m,8.8,CC010xCC015_129,1059,,3425,0.13
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(010 x 015),m,10.3,CC010xCC015_130,1059,,3425,0.93
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(012 x 038),m,38.4,CC012xCC038_44,1059,,3428,0.43
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(012 x 038),m,37.3,CC012xCC038_48,1059,,3428,-1.14
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(012 x 038),m,38.6,CC012xCC038_51,1059,,3428,0.71
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(013 x 041),m,25.1,CC013xCC041_225,1059,,3322,1.32
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(013 x 041),m,22.9,CC013xCC041_226,1059,,3322,0.31
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(013 x 041),m,23.8,CC013xCC041_227,1059,,3322,0.72
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(013 x 041),m,19.0,CC013xCC041_336,1059,,3322,-1.47
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(013 x 041),m,20.8,CC013xCC041_338,1059,,3322,-0.65
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(013 x 041),m,21.7,CC013xCC041_341,1059,,3322,-0.24
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(014 x 059),m,29.9,CC014xCC059_65,1059,,3467,-1.12
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(014 x 059),m,34.4,CC014xCC059_66,1059,,3467,0.32
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(014 x 059),m,35.9,CC014xCC059_67,1059,,3467,0.8
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(015 x 018),m,24.7,CC015xCC018_193,1059,,3386,0.52
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(015 x 018),m,23.3,CC015xCC018_194,1059,,3386,-1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(015 x 018),m,24.8,CC015xCC018_195,1059,,3386,0.64
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(015 x 059),m,25.9,CC015xCC059_94,1059,,3387,-1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(015 x 059),m,35.3,CC015xCC059_95,1059,,3387,0.57
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(015 x 059),m,35.4,CC015xCC059_96,1059,,3387,0.59
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(016 x 038),m,41.6,CC016xCC038_2,1059,,3388,1.06
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(016 x 038),m,37.3,CC016xCC038_7,1059,,3388,-0.14
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(016 x 038),m,34.5,CC016xCC038_8,1059,,3388,-0.92
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(019 x 002),m,23.0,CC019xCC002_259,1059,,3326,0.06
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(019 x 002),m,21.8,CC019xCC002_267,1059,,3326,-1.03
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(019 x 002),m,24.0,CC019xCC002_268,1059,,3326,0.97
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(019 x 004),m,21.3,CC019xCC004_257,1059,,3327,1.12
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(019 x 004),m,18.0,CC019xCC004_258,1059,,3327,-0.79
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(019 x 004),m,18.8,CC019xCC004_259,1059,,3327,-0.33
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(019 x 027),m,13.7,CC019xCC027_47,1059,,3429,-0.62
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(019 x 027),m,14.2,CC019xCC027_50,1059,,3429,-0.53
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(019 x 027),m,23.6,CC019xCC027_58,1059,,3429,1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(022 x 024),m,8.52,CC022xCC024_28,1059,,3431,-0.42
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(022 x 024),m,8.24,CC022xCC024_34,1059,,3431,-0.72
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(022 x 024),m,10.0,CC022xCC024_37,1059,,3431,1.14
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(022 x 044),m,33.3,CC022xCC044_43,1059,,3466,-0.63
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(022 x 044),m,33.6,CC022xCC044_49,1059,,3466,-0.52
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(022 x 044),m,38.1,CC022xCC044_50,1059,,3466,1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(023 x 025),m,15.3,CC023xCC025_136,1059,,3432,0.22
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(023 x 025),m,11.3,CC023xCC025_144,1059,,3432,-1.09
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(023 x 025),m,17.3,CC023xCC025_145,1059,,3432,0.87
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(024 x 052),m,16.1,CC024xCC052_22,1059,,3433,-0.62
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(024 x 052),m,91.7,CC024xCC052_27,1059,,3433,1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(024 x 052),m,20.0,CC024xCC052_45,1059,,3433,-0.53
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(025 x 028),m,27.8,CC025xCC028_214,1059,,3333,-0.49
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(025 x 028),m,30.7,CC025xCC028_215,1059,,3333,1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(025 x 028),m,27.5,CC025xCC028_216,1059,,3333,-0.66
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(026 x 034),m,38.3,CC026xCC034_182,1059,,3392,0.81
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(026 x 034),m,33.6,CC026xCC034_183,1059,,3392,0.3
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(026 x 034),m,20.6,CC026xCC034_196,1059,,3392,-1.12
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(027 x 045),m,23.7,CC027xCC045_69,1059,,3434,-0.46
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(027 x 045),m,29.3,CC027xCC045_72,1059,,3434,1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(027 x 045),m,22.9,CC027xCC045_76,1059,,3434,-0.69
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(029 x 027),m,18.1,CC029xCC027_46,1059,,3435,1.09
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(029 x 027),m,13.5,CC029xCC027_57,1059,,3435,-0.22
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(029 x 027),m,11.2,CC029xCC027_58,1059,,3435,-0.87
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(029 x 071),m,18.7,CC029xCC071_40,1059,,3436,-0.18
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(029 x 071),m,24.2,CC029xCC071_41,1059,,3436,1.08
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(029 x 071),m,15.6,CC029xCC071_42,1059,,3436,-0.9
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(030 x 023),m,37.7,CC030xCC023_58,1059,,3437,1.04
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(030 x 023),m,34.1,CC030xCC023_61,1059,,3437,-0.08
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(030 x 023),m,31.3,CC030xCC023_62,1059,,3437,-0.96
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(030 x 061),m,37.7,CC030xCC061_107,1059,,3438,0.61
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(030 x 061),m,34.9,CC030xCC061_108,1059,,3438,-1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(030 x 061),m,37.6,CC030xCC061_94,1059,,3438,0.55
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(033 x 046),m,21.6,CC033xCC046_187,1059,,3439,0.53
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(033 x 046),m,23.7,CC033xCC046_188,1059,,3439,1.2
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(033 x 046),m,22.6,CC033xCC046_191,1059,,3439,0.85
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(033 x 046),m,18.6,CC033xCC046_51,1059,,3439,-0.42
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(033 x 046),m,16.1,CC033xCC046_54,1059,,3439,-1.21
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(033 x 046),m,16.9,CC033xCC046_55,1059,,3439,-0.96
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(033 x 068),m,4.37,CC033xCC068_102,1059,,3440,-0.93
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(033 x 068),m,8.05,CC033xCC068_93,1059,,3440,1.06
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(033 x 068),m,5.85,CC033xCC068_94,1059,,3440,-0.13
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(035 x 071),m,29.7,CC035xCC071_44,1059,,3396,-1.04
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(035 x 071),m,38.6,CC035xCC071_47,1059,,3396,0.96
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(035 x 071),m,34.7,CC035xCC071_52,1059,,3396,0.08
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(037 x 046),m,8.96,CC037xCC046_40,1059,,3397,-0.5
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(037 x 046),m,8.79,CC037xCC046_41,1059,,3397,-0.66
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(037 x 046),m,10.7,CC037xCC046_46,1059,,3397,1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(037 x 057),m,12.0,CC037xCC057_58,1059,,3398,-0.53
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(037 x 057),m,14.0,CC037xCC057_59,1059,,3398,1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(037 x 057),m,11.9,CC037xCC057_60,1059,,3398,-0.62
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(038 x 013),m,27.4,CC038xCC013_111,1059,,3399,1.14
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(038 x 013),m,20.6,CC038xCC013_114,1059,,3399,-0.75
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(038 x 013),m,21.9,CC038xCC013_115,1059,,3399,-0.39
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(039 x 020),m,20.7,CC039xCC020_142,1059,,3442,1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(039 x 020),m,14.2,CC039xCC020_143,1059,,3442,-0.66
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(039 x 020),m,14.8,CC039xCC020_144,1059,,3442,-0.49
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(040 x 003),m,14.2,CC040xCC003_175,1059,,3443,-0.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(040 x 003),m,12.7,CC040xCC003_176,1059,,3443,-0.91
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(040 x 003),m,16.6,CC040xCC003_177,1059,,3443,1.07
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(040 x 015),m,13.7,CC040xCC015_28,1059,,3444,0.67
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(040 x 015),m,12.7,CC040xCC015_29,1059,,3444,-1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(040 x 015),m,13.6,CC040xCC015_30,1059,,3444,0.48
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(041 x 016),m,24.8,CC041xCC016_51,1059,,3400,1.0
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(041 x 016),m,23.3,CC041xCC016_52,1059,,3400,0.0
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(041 x 016),m,21.8,CC041xCC016_61,1059,,3400,-1.0
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(042 x 019),m,18.6,CC042xCC019_32,1059,,3402,-0.41
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(042 x 019),m,17.3,CC042xCC019_7,1059,,3402,-0.73
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(042 x 019),m,24.9,CC042xCC019_8,1059,,3402,1.14
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(043 x 033),m,21.9,CC043xCC033_32,1059,,3351,0.76
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(043 x 033),m,21.4,CC043xCC033_38,1059,,3351,0.37
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(043 x 033),m,19.5,CC043xCC033_45,1059,,3351,-1.13
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(043 x 037),m,20.0,CC043xCC037_105,1059,,3403,0.84
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(043 x 037),m,19.0,CC043xCC037_93,1059,,3403,-1.1
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(043 x 037),m,19.7,CC043xCC037_94,1059,,3403,0.26
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(044 x 060),m,28.5,CC044xCC060_58,1059,,3445,-1.07
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(044 x 060),m,38.7,CC044xCC060_69,1059,,3445,0.91
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(044 x 060),m,34.9,CC044xCC060_77,1059,,3445,0.17
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(045 x 044),m,49.3,CC045xCC044_56,1059,,3446,1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(045 x 044),m,49.2,CC045xCC044_67,1059,,3446,-0.58
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(045 x 044),m,49.2,CC045xCC044_74,1059,,3446,-0.58
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(046 x 068),m,23.3,CC046xCC068_153,1059,,3447,-1.07
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(046 x 068),m,25.2,CC046xCC068_154,1059,,3447,0.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(046 x 068),m,26.4,CC046xCC068_155,1059,,3447,0.92
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(051 x 009),m,7.51,CC051xCC009_150,1059,,3404,-1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(051 x 009),m,9.4,CC051xCC009_151,1059,,3404,0.62
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(051 x 009),m,9.3,CC051xCC009_152,1059,,3404,0.53
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(052 x 014),m,33.2,CC052xCC014_71,1059,,3468,0.71
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(052 x 014),m,25.2,CC052xCC014_72,1059,,3468,-0.71
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(055 x 028),m,16.2,CC055xCC028_10,1059,,3450,-0.46
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(055 x 028),m,15.9,CC055xCC028_11,1059,,3450,-0.69
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(055 x 028),m,18.3,CC055xCC028_9,1059,,3450,1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(057 x 052),m,14.9,CC057xCC052_130,1059,,3406,0.54
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(057 x 052),m,15.0,CC057xCC052_131,1059,,3406,0.61
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(057 x 052),m,12.4,CC057xCC052_132,1059,,3406,-1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(058 x 022),m,64.3,CC058xCC022_57,1059,,3407,-0.57
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(058 x 022),m,76.9,CC058xCC022_58,1059,,3407,1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(058 x 022),m,64.2,CC058xCC022_59,1059,,3407,-0.58
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(059 x 065),m,29.7,CC059xCC065_123,1059,,3408,0.72
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(059 x 065),m,27.2,CC059xCC065_129,1059,,3408,-1.14
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(059 x 065),m,29.3,CC059xCC065_134,1059,,3408,0.42
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(060 x 006),m,13.9,CC060xCC006_48,1059,,3452,-1.14
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(060 x 006),m,14.4,CC060xCC006_49,1059,,3452,0.41
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(060 x 006),m,14.5,CC060xCC006_50,1059,,3452,0.73
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(060 x 037),m,7.75,CC060xCC037_60,1059,,3453,-0.66
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(060 x 037),m,7.91,CC060xCC037_61,1059,,3453,-0.49
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(060 x 037),m,9.42,CC060xCC037_62,1059,,3453,1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(061 x 025),m,29.0,CC061xCC025_13,1059,,3454,-0.65
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(061 x 025),m,30.3,CC061xCC025_14,1059,,3454,1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(061 x 025),m,29.1,CC061xCC025_15,1059,,3454,-0.51
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(061 x 039),m,18.7,CC061xCC039_46,1059,,3456,0.73
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(061 x 039),m,18.6,CC061xCC039_47,1059,,3456,0.41
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(061 x 039),m,18.1,CC061xCC039_48,1059,,3456,-1.14
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(062 x 046),m,23.2,CC062xCC046_18,1059,,3409,0.6
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(062 x 046),m,8.44,CC062xCC046_27,1059,,3409,-1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(062 x 046),m,22.9,CC062xCC046_30,1059,,3409,0.56
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(062 x 072),m,10.6,CC062xCC072_56,1059,,3457,-0.77
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(062 x 072),m,14.4,CC062xCC072_57,1059,,3457,1.13
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(062 x 072),m,11.4,CC062xCC072_65,1059,,3457,-0.37
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(063 x 001),m,13.1,CC063xCC001_13,1059,,3458,-1.03
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(063 x 001),m,15.1,CC063xCC001_14,1059,,3458,0.97
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(063 x 001),m,14.2,CC063xCC001_5,1059,,3458,0.07
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(063 x 002),m,21.4,CC063xCC002_95,1059,,3410,-0.26
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(063 x 002),m,22.1,CC063xCC002_96,1059,,3410,1.1
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(063 x 002),m,21.1,CC063xCC002_97,1059,,3410,-0.84
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(065 x 072),m,20.1,CC065xCC072_51,1059,,3460,-0.43
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(065 x 072),m,19.1,CC065xCC072_52,1059,,3460,-0.71
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(065 x 072),m,25.8,CC065xCC072_67,1059,,3460,1.14
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(068 x 035),m,25.1,CC068xCC035_101,1059,,3461,-1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(068 x 035),m,34.3,CC068xCC035_102,1059,,3461,0.62
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(068 x 035),m,33.9,CC068xCC035_94,1059,,3461,0.54
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(068 x 043),m,20.9,CC068xCC043_101,1059,,3462,0.82
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(068 x 043),m,14.0,CC068xCC043_104,1059,,3462,-1.11
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(068 x 043),m,19.0,CC068xCC043_105,1059,,3462,0.29
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(070 x 003),m,17.6,CC070xCC003_63,1059,,3463,0.04
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(070 x 003),m,19.4,CC070xCC003_66,1059,,3463,0.98
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(070 x 003),m,15.6,CC070xCC003_67,1059,,3463,-1.02
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(072 x 063),m,18.6,CC072xCC063_51,1059,,3464,0.22
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(072 x 063),m,19.4,CC072xCC063_52,1059,,3464,0.87
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(072 x 063),m,17.0,CC072xCC063_53,1059,,3464,-1.09
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(072 x 075),m,16.8,CC072xCC075_69,1059,,3465,1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(072 x 075),m,14.5,CC072xCC075_70,1059,,3465,-0.69
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(072 x 075),m,14.8,CC072xCC075_71,1059,,3465,-0.45
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(074 x 058),m,26.3,CC074xCC058_90,1059,,3412,1.15
