measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35162,Berndt2,penh_mch5,129S1/SvImJ,f,1.22,UP_2,351,002448,3,1.46
35162,Berndt2,penh_mch5,129S1/SvImJ,f,1.20,UP_8,351,002448,3,1.34
35162,Berndt2,penh_mch5,129S1/SvImJ,f,0.793,UP_7,351,002448,3,-1.13
35162,Berndt2,penh_mch5,129S1/SvImJ,f,0.987,UP_6,351,002448,3,0.05
35162,Berndt2,penh_mch5,129S1/SvImJ,f,0.898,UP_5,351,002448,3,-0.49
35162,Berndt2,penh_mch5,129S1/SvImJ,f,0.801,UP_4,351,002448,3,-1.08
35162,Berndt2,penh_mch5,129S1/SvImJ,f,1.04,UP_3,351,002448,3,0.37
35162,Berndt2,penh_mch5,129S1/SvImJ,f,0.897,UP_1,351,002448,3,-0.50
35162,Berndt2,penh_mch5,129S1/SvImJ,m,1.11,UP_15,351,002448,3,-1.06
35162,Berndt2,penh_mch5,129S1/SvImJ,m,1.41,UP_14,351,002448,3,-0.11
35162,Berndt2,penh_mch5,129S1/SvImJ,m,1.41,UP_16,351,002448,3,-0.11
35162,Berndt2,penh_mch5,129S1/SvImJ,m,1.29,UP_9,351,002448,3,-0.49
35162,Berndt2,penh_mch5,129S1/SvImJ,m,2.03,UP_13,351,002448,3,1.84
35162,Berndt2,penh_mch5,129S1/SvImJ,m,1.44,UP_12,351,002448,3,-0.02
35162,Berndt2,penh_mch5,129S1/SvImJ,m,1.10,UP_11,351,002448,3,-1.09
35162,Berndt2,penh_mch5,129S1/SvImJ,m,1.77,UP_10,351,002448,3,1.02
35162,Berndt2,penh_mch5,A/J,f,1.17,UP_23,351,000646,4,-0.88
35162,Berndt2,penh_mch5,A/J,f,1.60,UP_17,351,000646,4,-0.20
35162,Berndt2,penh_mch5,A/J,f,2.48,UP_18,351,000646,4,1.19
35162,Berndt2,penh_mch5,A/J,f,1.25,UP_19,351,000646,4,-0.75
35162,Berndt2,penh_mch5,A/J,f,2.67,UP_20,351,000646,4,1.49
35162,Berndt2,penh_mch5,A/J,f,0.992,UP_21,351,000646,4,-1.16
35162,Berndt2,penh_mch5,A/J,f,1.47,UP_22,351,000646,4,-0.40
35162,Berndt2,penh_mch5,A/J,f,2.16,UP_24,351,000646,4,0.69
35162,Berndt2,penh_mch5,A/J,m,2.06,UP_27,351,000646,4,0.83
35162,Berndt2,penh_mch5,A/J,m,1.73,UP_25,351,000646,4,0.15
35162,Berndt2,penh_mch5,A/J,m,2.29,UP_32,351,000646,4,1.31
35162,Berndt2,penh_mch5,A/J,m,1.58,UP_31,351,000646,4,-0.17
35162,Berndt2,penh_mch5,A/J,m,2.17,UP_30,351,000646,4,1.06
35162,Berndt2,penh_mch5,A/J,m,1.13,UP_29,351,000646,4,-1.10
35162,Berndt2,penh_mch5,A/J,m,1.24,UP_28,351,000646,4,-0.87
35162,Berndt2,penh_mch5,A/J,m,1.08,UP_26,351,000646,4,-1.20
35162,Berndt2,penh_mch5,AKR/J,f,1.45,UP_36,351,000648,15,0.13
35162,Berndt2,penh_mch5,AKR/J,f,1.57,UP_33,351,000648,15,0.35
35162,Berndt2,penh_mch5,AKR/J,f,1.45,UP_34,351,000648,15,0.13
35162,Berndt2,penh_mch5,AKR/J,f,2.50,UP_35,351,000648,15,2.12
35162,Berndt2,penh_mch5,AKR/J,f,1.04,UP_37,351,000648,15,-0.65
35162,Berndt2,penh_mch5,AKR/J,f,0.717,UP_38,351,000648,15,-1.26
35162,Berndt2,penh_mch5,AKR/J,f,1.23,UP_39,351,000648,15,-0.29
35162,Berndt2,penh_mch5,AKR/J,f,1.11,UP_40,351,000648,15,-0.52
35162,Berndt2,penh_mch5,AKR/J,m,3.87,UP_42,351,000648,15,0.91
35162,Berndt2,penh_mch5,AKR/J,m,5.18,UP_41,351,000648,15,1.94
35162,Berndt2,penh_mch5,AKR/J,m,2.39,UP_48,351,000648,15,-0.25
35162,Berndt2,penh_mch5,AKR/J,m,2.50,UP_47,351,000648,15,-0.16
35162,Berndt2,penh_mch5,AKR/J,m,2.35,UP_46,351,000648,15,-0.28
35162,Berndt2,penh_mch5,AKR/J,m,2.64,UP_45,351,000648,15,-0.05
35162,Berndt2,penh_mch5,AKR/J,m,1.39,UP_44,351,000648,15,-1.03
35162,Berndt2,penh_mch5,AKR/J,m,1.32,UP_43,351,000648,15,-1.09
35162,Berndt2,penh_mch5,BALB/cByJ,f,1.41,UP_56,351,001026,50,0.28
35162,Berndt2,penh_mch5,BALB/cByJ,f,2.31,UP_55,351,001026,50,1.89
35162,Berndt2,penh_mch5,BALB/cByJ,f,1.26,UP_54,351,001026,50,0.01
35162,Berndt2,penh_mch5,BALB/cByJ,f,1.75,UP_53,351,001026,50,0.88
35162,Berndt2,penh_mch5,BALB/cByJ,f,0.603,UP_52,351,001026,50,-1.17
35162,Berndt2,penh_mch5,BALB/cByJ,f,0.913,UP_51,351,001026,50,-0.61
35162,Berndt2,penh_mch5,BALB/cByJ,f,0.985,UP_50,351,001026,50,-0.48
35162,Berndt2,penh_mch5,BALB/cByJ,f,0.818,UP_49,351,001026,50,-0.78
35162,Berndt2,penh_mch5,BALB/cByJ,m,0.490,UP_62,351,001026,50,-1.22
35162,Berndt2,penh_mch5,BALB/cByJ,m,0.550,UP_63,351,001026,50,-0.69
35162,Berndt2,penh_mch5,BALB/cByJ,m,0.690,UP_61,351,001026,50,0.55
35162,Berndt2,penh_mch5,BALB/cByJ,m,0.660,UP_60,351,001026,50,0.29
35162,Berndt2,penh_mch5,BALB/cByJ,m,0.600,UP_64,351,001026,50,-0.24
35162,Berndt2,penh_mch5,BALB/cByJ,m,0.670,UP_59,351,001026,50,0.38
35162,Berndt2,penh_mch5,BALB/cByJ,m,0.520,UP_58,351,001026,50,-0.95
35162,Berndt2,penh_mch5,BALB/cByJ,m,0.840,UP_57,351,001026,50,1.88
35162,Berndt2,penh_mch5,BALB/cJ,f,0.794,UP_67,351,000651,5,-0.18
35162,Berndt2,penh_mch5,BALB/cJ,f,0.934,UP_66,351,000651,5,0.31
35162,Berndt2,penh_mch5,BALB/cJ,f,0.825,UP_71,351,000651,5,-0.07
35162,Berndt2,penh_mch5,BALB/cJ,f,0.408,UP_70,351,000651,5,-1.51
35162,Berndt2,penh_mch5,BALB/cJ,f,1.43,UP_69,351,000651,5,2.03
35162,Berndt2,penh_mch5,BALB/cJ,f,0.841,UP_72,351,000651,5,-0.01
35162,Berndt2,penh_mch5,BALB/cJ,f,0.903,UP_73,351,000651,5,0.20
35162,Berndt2,penh_mch5,BALB/cJ,f,0.436,UP_65,351,000651,5,-1.42
35162,Berndt2,penh_mch5,BALB/cJ,f,1.03,UP_74,351,000651,5,0.64
35162,Berndt2,penh_mch5,BALB/cJ,f,0.847,UP_68,351,000651,5,0.01
35162,Berndt2,penh_mch5,BALB/cJ,m,1.09,UP_82,351,000651,5,0.22
35162,Berndt2,penh_mch5,BALB/cJ,m,1.51,UP_84,351,000651,5,1.88
35162,Berndt2,penh_mch5,BALB/cJ,m,1.12,UP_75,351,000651,5,0.34
35162,Berndt2,penh_mch5,BALB/cJ,m,1.11,UP_76,351,000651,5,0.30
35162,Berndt2,penh_mch5,BALB/cJ,m,0.644,UP_77,351,000651,5,-1.54
35162,Berndt2,penh_mch5,BALB/cJ,m,0.892,UP_78,351,000651,5,-0.56
35162,Berndt2,penh_mch5,BALB/cJ,m,1.27,UP_79,351,000651,5,0.93
35162,Berndt2,penh_mch5,BALB/cJ,m,1.08,UP_80,351,000651,5,0.18
35162,Berndt2,penh_mch5,BALB/cJ,m,0.874,UP_81,351,000651,5,-0.63
35162,Berndt2,penh_mch5,BALB/cJ,m,0.750,UP_83,351,000651,5,-1.12
35162,Berndt2,penh_mch5,BTBR T<+> Itpr3<tf>/J,f,1.55,UP_85,351,002282,1,0.90
35162,Berndt2,penh_mch5,BTBR T<+> Itpr3<tf>/J,f,1.56,UP_92,351,002282,1,0.94
35162,Berndt2,penh_mch5,BTBR T<+> Itpr3<tf>/J,f,1.11,UP_91,351,002282,1,-0.49
35162,Berndt2,penh_mch5,BTBR T<+> Itpr3<tf>/J,f,1.56,UP_90,351,002282,1,0.94
35162,Berndt2,penh_mch5,BTBR T<+> Itpr3<tf>/J,f,1.49,UP_89,351,002282,1,0.71
35162,Berndt2,penh_mch5,BTBR T<+> Itpr3<tf>/J,f,0.815,UP_88,351,002282,1,-1.43
35162,Berndt2,penh_mch5,BTBR T<+> Itpr3<tf>/J,f,0.873,UP_87,351,002282,1,-1.24
35162,Berndt2,penh_mch5,BTBR T<+> Itpr3<tf>/J,f,1.16,UP_86,351,002282,1,-0.33
35162,Berndt2,penh_mch5,BTBR T<+> Itpr3<tf>/J,m,1.49,UP_100,351,002282,1,-0.17
35162,Berndt2,penh_mch5,BTBR T<+> Itpr3<tf>/J,m,0.939,UP_99,351,002282,1,-1.03
35162,Berndt2,penh_mch5,BTBR T<+> Itpr3<tf>/J,m,0.975,UP_98,351,002282,1,-0.98
35162,Berndt2,penh_mch5,BTBR T<+> Itpr3<tf>/J,m,1.06,UP_97,351,002282,1,-0.84
35162,Berndt2,penh_mch5,BTBR T<+> Itpr3<tf>/J,m,2.57,UP_96,351,002282,1,1.52
35162,Berndt2,penh_mch5,BTBR T<+> Itpr3<tf>/J,m,1.36,UP_95,351,002282,1,-0.37
35162,Berndt2,penh_mch5,BTBR T<+> Itpr3<tf>/J,m,2.13,UP_94,351,002282,1,0.83
35162,Berndt2,penh_mch5,BTBR T<+> Itpr3<tf>/J,m,2.26,UP_93,351,002282,1,1.04
35162,Berndt2,penh_mch5,BUB/BnJ,f,1.07,UP_107,351,000653,24,-0.47
35162,Berndt2,penh_mch5,BUB/BnJ,f,2.64,UP_103,351,000653,24,2.00
35162,Berndt2,penh_mch5,BUB/BnJ,f,1.39,UP_104,351,000653,24,0.03
35162,Berndt2,penh_mch5,BUB/BnJ,f,1.33,UP_105,351,000653,24,-0.06
35162,Berndt2,penh_mch5,BUB/BnJ,f,1.48,UP_102,351,000653,24,0.18
35162,Berndt2,penh_mch5,BUB/BnJ,f,0.566,UP_101,351,000653,24,-1.26
35162,Berndt2,penh_mch5,BUB/BnJ,f,1.10,UP_106,351,000653,24,-0.42
35162,Berndt2,penh_mch5,BUB/BnJ,m,2.00,UP_114,351,000653,24,-0.03
35162,Berndt2,penh_mch5,BUB/BnJ,m,2.37,UP_115,351,000653,24,0.84
35162,Berndt2,penh_mch5,BUB/BnJ,m,1.44,UP_108,351,000653,24,-1.34
35162,Berndt2,penh_mch5,BUB/BnJ,m,1.44,UP_109,351,000653,24,-1.34
35162,Berndt2,penh_mch5,BUB/BnJ,m,1.94,UP_110,351,000653,24,-0.17
35162,Berndt2,penh_mch5,BUB/BnJ,m,2.67,UP_111,351,000653,24,1.54
35162,Berndt2,penh_mch5,BUB/BnJ,m,2.25,UP_112,351,000653,24,0.56
35162,Berndt2,penh_mch5,BUB/BnJ,m,1.99,UP_113,351,000653,24,-0.05
35162,Berndt2,penh_mch5,C3H/HeJ,f,0.645,UP_116,351,000659,6,-1.04
35162,Berndt2,penh_mch5,C3H/HeJ,f,0.834,UP_118,351,000659,6,-0.55
35162,Berndt2,penh_mch5,C3H/HeJ,f,1.38,UP_119,351,000659,6,0.87
35162,Berndt2,penh_mch5,C3H/HeJ,f,1.15,UP_120,351,000659,6,0.27
35162,Berndt2,penh_mch5,C3H/HeJ,f,0.570,UP_121,351,000659,6,-1.24
35162,Berndt2,penh_mch5,C3H/HeJ,f,1.73,UP_122,351,000659,6,1.79
35162,Berndt2,penh_mch5,C3H/HeJ,f,1.07,UP_123,351,000659,6,0.06
35162,Berndt2,penh_mch5,C3H/HeJ,f,0.982,UP_117,351,000659,6,-0.16
35162,Berndt2,penh_mch5,C3H/HeJ,m,1.58,UP_131,351,000659,6,1.08
35162,Berndt2,penh_mch5,C3H/HeJ,m,0.964,UP_130,351,000659,6,-0.78
35162,Berndt2,penh_mch5,C3H/HeJ,m,1.21,UP_129,351,000659,6,-0.04
35162,Berndt2,penh_mch5,C3H/HeJ,m,1.45,UP_128,351,000659,6,0.69
35162,Berndt2,penh_mch5,C3H/HeJ,m,1.07,UP_127,351,000659,6,-0.46
35162,Berndt2,penh_mch5,C3H/HeJ,m,1.73,UP_126,351,000659,6,1.53
35162,Berndt2,penh_mch5,C3H/HeJ,m,0.797,UP_125,351,000659,6,-1.29
35162,Berndt2,penh_mch5,C3H/HeJ,m,0.981,UP_124,351,000659,6,-0.73
35162,Berndt2,penh_mch5,C57BL/10J,f,0.614,UP_139,351,000665,38,-1.14
35162,Berndt2,penh_mch5,C57BL/10J,f,1.01,UP_138,351,000665,38,0.45
35162,Berndt2,penh_mch5,C57BL/10J,f,1.26,UP_137,351,000665,38,1.46
35162,Berndt2,penh_mch5,C57BL/10J,f,0.964,UP_136,351,000665,38,0.27
35162,Berndt2,penh_mch5,C57BL/10J,f,0.503,UP_135,351,000665,38,-1.59
35162,Berndt2,penh_mch5,C57BL/10J,f,0.873,UP_134,351,000665,38,-0.10
35162,Berndt2,penh_mch5,C57BL/10J,f,0.849,UP_133,351,000665,38,-0.20
35162,Berndt2,penh_mch5,C57BL/10J,f,1.11,UP_132,351,000665,38,0.85
35162,Berndt2,penh_mch5,C57BL/10J,m,0.860,UP_147,351,000665,38,0.29
35162,Berndt2,penh_mch5,C57BL/10J,m,0.639,UP_146,351,000665,38,-1.50
35162,Berndt2,penh_mch5,C57BL/10J,m,0.831,UP_145,351,000665,38,0.06
35162,Berndt2,penh_mch5,C57BL/10J,m,0.824,UP_144,351,000665,38,0.00
35162,Berndt2,penh_mch5,C57BL/10J,m,0.805,UP_143,351,000665,38,-0.15
35162,Berndt2,penh_mch5,C57BL/10J,m,0.759,UP_142,351,000665,38,-0.53
35162,Berndt2,penh_mch5,C57BL/10J,m,1.05,UP_140,351,000665,38,1.83
35162,Berndt2,penh_mch5,C57BL/6J,f,1.03,UP_149,351,000664,7,1.02
35162,Berndt2,penh_mch5,C57BL/6J,f,0.838,UP_150,351,000664,7,-0.39
35162,Berndt2,penh_mch5,C57BL/6J,f,0.864,UP_151,351,000664,7,-0.20
35162,Berndt2,penh_mch5,C57BL/6J,f,0.755,UP_152,351,000664,7,-1.00
35162,Berndt2,penh_mch5,C57BL/6J,f,0.757,UP_153,351,000664,7,-0.98
35162,Berndt2,penh_mch5,C57BL/6J,f,1.12,UP_154,351,000664,7,1.67
35162,Berndt2,penh_mch5,C57BL/6J,f,0.874,UP_148,351,000664,7,-0.13
35162,Berndt2,penh_mch5,C57BL/6J,m,1.02,UP_159,351,000664,7,0.30
35162,Berndt2,penh_mch5,C57BL/6J,m,0.646,UP_161,351,000664,7,-1.07
35162,Berndt2,penh_mch5,C57BL/6J,m,0.809,UP_162,351,000664,7,-0.47
35162,Berndt2,penh_mch5,C57BL/6J,m,0.644,UP_163,351,000664,7,-1.08
35162,Berndt2,penh_mch5,C57BL/6J,m,1.41,UP_164,351,000664,7,1.73
35162,Berndt2,penh_mch5,C57BL/6J,m,0.823,UP_165,351,000664,7,-0.42
35162,Berndt2,penh_mch5,C57BL/6J,m,1.05,UP_166,351,000664,7,0.41
35162,Berndt2,penh_mch5,C57BL/6J,m,1.37,UP_167,351,000664,7,1.59
35162,Berndt2,penh_mch5,C57BL/6J,m,0.773,UP_155,351,000664,7,-0.60
35162,Berndt2,penh_mch5,C57BL/6J,m,0.605,UP_156,351,000664,7,-1.22
35162,Berndt2,penh_mch5,C57BL/6J,m,0.979,UP_157,351,000664,7,0.15
35162,Berndt2,penh_mch5,C57BL/6J,m,1.26,UP_158,351,000664,7,1.18
35162,Berndt2,penh_mch5,C57BL/6J,m,0.800,UP_160,351,000664,7,-0.50
35162,Berndt2,penh_mch5,C57BLKS/J,f,0.400,UP_173,351,000662,35,-0.98
35162,Berndt2,penh_mch5,C57BLKS/J,f,0.340,UP_172,351,000662,35,-1.35
35162,Berndt2,penh_mch5,C57BLKS/J,f,0.570,UP_171,351,000662,35,0.06
35162,Berndt2,penh_mch5,C57BLKS/J,f,0.410,UP_170,351,000662,35,-0.92
35162,Berndt2,penh_mch5,C57BLKS/J,f,0.610,UP_169,351,000662,35,0.31
35162,Berndt2,penh_mch5,C57BLKS/J,f,0.400,UP_168,351,000662,35,-0.98
35162,Berndt2,penh_mch5,C57BLKS/J,f,0.827,UP_178,351,000662,35,1.64
35162,Berndt2,penh_mch5,C57BLKS/J,f,0.627,UP_177,351,000662,35,0.41
35162,Berndt2,penh_mch5,C57BLKS/J,f,0.692,UP_176,351,000662,35,0.81
35162,Berndt2,penh_mch5,C57BLKS/J,f,0.772,UP_175,351,000662,35,1.30
35162,Berndt2,penh_mch5,C57BLKS/J,f,0.514,UP_174,351,000662,35,-0.28
35162,Berndt2,penh_mch5,C57BLKS/J,m,0.939,UP_185,351,000662,35,0.71
35162,Berndt2,penh_mch5,C57BLKS/J,m,0.830,UP_186,351,000662,35,0.02
35162,Berndt2,penh_mch5,C57BLKS/J,m,0.816,UP_182,351,000662,35,-0.07
35162,Berndt2,penh_mch5,C57BLKS/J,m,0.623,UP_183,351,000662,35,-1.29
35162,Berndt2,penh_mch5,C57BLKS/J,m,0.760,UP_184,351,000662,35,-0.42
35162,Berndt2,penh_mch5,C57BLKS/J,m,0.845,UP_181,351,000662,35,0.12
35162,Berndt2,penh_mch5,C57BLKS/J,m,0.671,UP_179,351,000662,35,-0.98
35162,Berndt2,penh_mch5,C57BLKS/J,m,1.13,UP_180,351,000662,35,1.92
35162,Berndt2,penh_mch5,C57BR/cdJ,f,1.30,UP_191,351,000667,32,0.31
35162,Berndt2,penh_mch5,C57BR/cdJ,f,0.451,UP_190,351,000667,32,-1.03
35162,Berndt2,penh_mch5,C57BR/cdJ,f,0.867,UP_194,351,000667,32,-0.37
35162,Berndt2,penh_mch5,C57BR/cdJ,f,1.99,UP_187,351,000667,32,1.40
35162,Berndt2,penh_mch5,C57BR/cdJ,f,1.59,UP_193,351,000667,32,0.77
35162,Berndt2,penh_mch5,C57BR/cdJ,f,0.420,UP_192,351,000667,32,-1.08
35162,Berndt2,penh_mch5,C57BR/cdJ,m,0.450,UP_198,351,000667,32,-0.62
35162,Berndt2,penh_mch5,C57BR/cdJ,m,0.330,UP_199,351,000667,32,-1.02
35162,Berndt2,penh_mch5,C57BR/cdJ,m,0.400,UP_200,351,000667,32,-0.78
35162,Berndt2,penh_mch5,C57BR/cdJ,m,0.570,UP_201,351,000667,32,-0.22
35162,Berndt2,penh_mch5,C57BR/cdJ,m,0.420,UP_196,351,000667,32,-0.72
35162,Berndt2,penh_mch5,C57BR/cdJ,m,0.790,UP_195,351,000667,32,0.51
35162,Berndt2,penh_mch5,C57BR/cdJ,m,0.998,UP_202,351,000667,32,1.20
35162,Berndt2,penh_mch5,C57BR/cdJ,m,1.13,UP_197,351,000667,32,1.64
35162,Berndt2,penh_mch5,C57L/J,f,0.780,UP_205,351,000668,37,0.92
35162,Berndt2,penh_mch5,C57L/J,f,0.710,UP_210,351,000668,37,0.06
35162,Berndt2,penh_mch5,C57L/J,f,0.655,UP_209,351,000668,37,-0.62
35162,Berndt2,penh_mch5,C57L/J,f,0.670,UP_208,351,000668,37,-0.44
35162,Berndt2,penh_mch5,C57L/J,f,0.632,UP_207,351,000668,37,-0.91
35162,Berndt2,penh_mch5,C57L/J,f,0.868,UP_206,351,000668,37,2.01
35162,Berndt2,penh_mch5,C57L/J,f,0.686,UP_204,351,000668,37,-0.24
35162,Berndt2,penh_mch5,C57L/J,f,0.641,UP_203,351,000668,37,-0.79
35162,Berndt2,penh_mch5,C57L/J,m,0.767,UP_218,351,000668,37,-0.44
35162,Berndt2,penh_mch5,C57L/J,m,0.834,UP_211,351,000668,37,-0.34
35162,Berndt2,penh_mch5,C57L/J,m,0.529,UP_212,351,000668,37,-0.80
35162,Berndt2,penh_mch5,C57L/J,m,1.46,UP_213,351,000668,37,0.62
35162,Berndt2,penh_mch5,C57L/J,m,0.743,UP_214,351,000668,37,-0.48
35162,Berndt2,penh_mch5,C57L/J,m,0.587,UP_215,351,000668,37,-0.71
35162,Berndt2,penh_mch5,C57L/J,m,2.51,UP_216,351,000668,37,2.22
35162,Berndt2,penh_mch5,C57L/J,m,1.01,UP_217,351,000668,37,-0.07
35162,Berndt2,penh_mch5,CBA/J,f,0.828,UP_225,351,000656,16,-0.70
35162,Berndt2,penh_mch5,CBA/J,f,0.654,UP_219,351,000656,16,-1.68
35162,Berndt2,penh_mch5,CBA/J,f,1.04,UP_220,351,000656,16,0.50
35162,Berndt2,penh_mch5,CBA/J,f,1.09,UP_221,351,000656,16,0.78
35162,Berndt2,penh_mch5,CBA/J,f,0.902,UP_222,351,000656,16,-0.28
35162,Berndt2,penh_mch5,CBA/J,f,1.24,UP_223,351,000656,16,1.63
35162,Berndt2,penh_mch5,CBA/J,f,0.901,UP_224,351,000656,16,-0.28
35162,Berndt2,penh_mch5,CBA/J,f,0.956,UP_226,351,000656,16,0.03
35162,Berndt2,penh_mch5,CBA/J,m,1.23,UP_233,351,000656,16,-0.01
35162,Berndt2,penh_mch5,CBA/J,m,1.17,UP_227,351,000656,16,-0.29
35162,Berndt2,penh_mch5,CBA/J,m,1.08,UP_228,351,000656,16,-0.71
35162,Berndt2,penh_mch5,CBA/J,m,1.40,UP_229,351,000656,16,0.78
35162,Berndt2,penh_mch5,CBA/J,m,0.952,UP_230,351,000656,16,-1.30
35162,Berndt2,penh_mch5,CBA/J,m,1.05,UP_231,351,000656,16,-0.85
35162,Berndt2,penh_mch5,CBA/J,m,1.38,UP_232,351,000656,16,0.68
35162,Berndt2,penh_mch5,CBA/J,m,1.60,UP_234,351,000656,16,1.71
35162,Berndt2,penh_mch5,CE/J,f,0.530,UP_239,351,000657,25,-0.11
35162,Berndt2,penh_mch5,CE/J,f,0.430,UP_242,351,000657,25,-0.91
35162,Berndt2,penh_mch5,CE/J,f,0.559,UP_241,351,000657,25,0.12
35162,Berndt2,penh_mch5,CE/J,f,0.610,UP_240,351,000657,25,0.53
35162,Berndt2,penh_mch5,CE/J,f,0.590,UP_238,351,000657,25,0.37
35162,Berndt2,penh_mch5,CE/J,f,0.480,UP_237,351,000657,25,-0.51
35162,Berndt2,penh_mch5,CE/J,f,0.780,UP_236,351,000657,25,1.89
35162,Berndt2,penh_mch5,CE/J,f,0.370,UP_235,351,000657,25,-1.39
35162,Berndt2,penh_mch5,CE/J,m,0.380,UP_244,351,000657,25,-0.86
35162,Berndt2,penh_mch5,CE/J,m,0.410,UP_243,351,000657,25,-0.75
35162,Berndt2,penh_mch5,CE/J,m,0.540,UP_250,351,000657,25,-0.31
35162,Berndt2,penh_mch5,CE/J,m,1.02,UP_251,351,000657,25,1.34
35162,Berndt2,penh_mch5,CE/J,m,0.860,UP_249,351,000657,25,0.79
35162,Berndt2,penh_mch5,CE/J,m,0.450,UP_246,351,000657,25,-0.62
35162,Berndt2,penh_mch5,CE/J,m,0.420,UP_247,351,000657,25,-0.72
35162,Berndt2,penh_mch5,CE/J,m,0.460,UP_248,351,000657,25,-0.58
35162,Berndt2,penh_mch5,CE/J,m,1.13,UP_245,351,000657,25,1.72
35162,Berndt2,penh_mch5,DBA/1J,f,0.900,UP_257,351,000670,65,-0.22
35162,Berndt2,penh_mch5,DBA/1J,f,0.590,UP_258,351,000670,65,-1.11
35162,Berndt2,penh_mch5,DBA/1J,f,1.24,UP_259,351,000670,65,0.76
35162,Berndt2,penh_mch5,DBA/1J,f,0.730,UP_260,351,000670,65,-0.71
35162,Berndt2,penh_mch5,DBA/1J,f,1.49,UP_261,351,000670,65,1.48
35162,Berndt2,penh_mch5,DBA/1J,f,1.58,UP_252,351,000670,65,1.74
35162,Berndt2,penh_mch5,DBA/1J,f,0.910,UP_254,351,000670,65,-0.19
35162,Berndt2,penh_mch5,DBA/1J,f,0.870,UP_255,351,000670,65,-0.31
35162,Berndt2,penh_mch5,DBA/1J,f,0.860,UP_253,351,000670,65,-0.34
35162,Berndt2,penh_mch5,DBA/1J,f,0.600,UP_256,351,000670,65,-1.09
35162,Berndt2,penh_mch5,DBA/1J,m,0.934,UP_265,351,000670,65,-0.54
35162,Berndt2,penh_mch5,DBA/1J,m,1.04,UP_264,351,000670,65,-0.28
35162,Berndt2,penh_mch5,DBA/1J,m,1.27,UP_263,351,000670,65,0.27
35162,Berndt2,penh_mch5,DBA/1J,m,0.596,UP_267,351,000670,65,-1.35
35162,Berndt2,penh_mch5,DBA/1J,m,0.963,UP_268,351,000670,65,-0.47
35162,Berndt2,penh_mch5,DBA/1J,m,1.99,UP_269,351,000670,65,2.00
35162,Berndt2,penh_mch5,DBA/1J,m,1.04,UP_262,351,000670,65,-0.28
35162,Berndt2,penh_mch5,DBA/1J,m,1.43,UP_266,351,000670,65,0.65
35162,Berndt2,penh_mch5,DBA/2J,f,1.02,UP_275,351,000671,8,1.15
35162,Berndt2,penh_mch5,DBA/2J,f,0.996,UP_277,351,000671,8,0.91
35162,Berndt2,penh_mch5,DBA/2J,f,0.827,UP_276,351,000671,8,-0.80
35162,Berndt2,penh_mch5,DBA/2J,f,0.773,UP_274,351,000671,8,-1.34
35162,Berndt2,penh_mch5,DBA/2J,f,1.03,UP_273,351,000671,8,1.25
35162,Berndt2,penh_mch5,DBA/2J,f,0.826,UP_272,351,000671,8,-0.81
35162,Berndt2,penh_mch5,DBA/2J,f,0.912,UP_271,351,000671,8,0.06
35162,Berndt2,penh_mch5,DBA/2J,f,0.864,UP_270,351,000671,8,-0.42
35162,Berndt2,penh_mch5,DBA/2J,m,0.983,UP_286,351,000671,8,-0.47
35162,Berndt2,penh_mch5,DBA/2J,m,1.38,UP_287,351,000671,8,0.67
35162,Berndt2,penh_mch5,DBA/2J,m,0.830,UP_278,351,000671,8,-0.91
35162,Berndt2,penh_mch5,DBA/2J,m,1,UP_279,351,000671,8,-0.42
35162,Berndt2,penh_mch5,DBA/2J,m,1.09,UP_280,351,000671,8,-0.16
35162,Berndt2,penh_mch5,DBA/2J,m,0.821,UP_281,351,000671,8,-0.93
35162,Berndt2,penh_mch5,DBA/2J,m,0.945,UP_282,351,000671,8,-0.58
35162,Berndt2,penh_mch5,DBA/2J,m,1.24,UP_283,351,000671,8,0.27
35162,Berndt2,penh_mch5,DBA/2J,m,1.17,UP_284,351,000671,8,0.07
35162,Berndt2,penh_mch5,DBA/2J,m,2.00,UP_285,351,000671,8,2.45
35162,Berndt2,penh_mch5,FVB/NJ,f,0.925,UP_288,351,001800,9,-0.16
35162,Berndt2,penh_mch5,FVB/NJ,f,0.658,UP_292,351,001800,9,-1.36
35162,Berndt2,penh_mch5,FVB/NJ,f,1.18,UP_291,351,001800,9,1.00
35162,Berndt2,penh_mch5,FVB/NJ,f,0.654,UP_290,351,001800,9,-1.38
35162,Berndt2,penh_mch5,FVB/NJ,f,1.19,UP_289,351,001800,9,1.04
35162,Berndt2,penh_mch5,FVB/NJ,f,1.19,UP_295,351,001800,9,1.04
35162,Berndt2,penh_mch5,FVB/NJ,f,0.925,UP_294,351,001800,9,-0.16
35162,Berndt2,penh_mch5,FVB/NJ,f,0.953,UP_293,351,001800,9,-0.03
35162,Berndt2,penh_mch5,FVB/NJ,m,1.38,UP_300,351,001800,9,0.06
35162,Berndt2,penh_mch5,FVB/NJ,m,1.68,UP_303,351,001800,9,0.67
35162,Berndt2,penh_mch5,FVB/NJ,m,0.542,UP_302,351,001800,9,-1.66
35162,Berndt2,penh_mch5,FVB/NJ,m,1.39,UP_297,351,001800,9,0.08
35162,Berndt2,penh_mch5,FVB/NJ,m,1.91,UP_298,351,001800,9,1.14
35162,Berndt2,penh_mch5,FVB/NJ,m,1.70,UP_299,351,001800,9,0.71
