measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118353,Xenakis2,fat_wt_24wks,J:DO,m,14.64,GUDA_1001,1125,009376,70,1.02
118353,Xenakis2,fat_wt_24wks,J:DO,m,7.61,GUDA_1002,1125,009376,70,-0.69
118353,Xenakis2,fat_wt_24wks,J:DO,m,16.79,GUDA_1003,1125,009376,70,1.54
118353,Xenakis2,fat_wt_24wks,J:DO,m,5.13,GUDA_1004,1125,009376,70,-1.29
118353,Xenakis2,fat_wt_24wks,J:DO,m,5.8,GUDA_1005,1125,009376,70,-1.13
118353,Xenakis2,fat_wt_24wks,J:DO,m,11.5,GUDA_1006,1125,009376,70,0.26
118353,Xenakis2,fat_wt_24wks,J:DO,m,8.32,GUDA_1008,1125,009376,70,-0.52
118353,Xenakis2,fat_wt_24wks,J:DO,m,12.99,GUDA_1009,1125,009376,70,0.62
118353,Xenakis2,fat_wt_24wks,J:DO,m,10.27,GUDA_1010,1125,009376,70,-0.04
118353,Xenakis2,fat_wt_24wks,J:DO,m,5.09,GUDA_1011,1125,009376,70,-1.3
118353,Xenakis2,fat_wt_24wks,J:DO,m,15.16,GUDA_1012,1125,009376,70,1.15
118353,Xenakis2,fat_wt_24wks,J:DO,m,2.86,GUDA_1013,1125,009376,70,-1.85
118353,Xenakis2,fat_wt_24wks,J:DO,m,3.69,GUDA_1014,1125,009376,70,-1.64
118353,Xenakis2,fat_wt_24wks,J:DO,m,7.48,GUDA_1015,1125,009376,70,-0.72
118353,Xenakis2,fat_wt_24wks,J:DO,m,8.54,GUDA_1016,1125,009376,70,-0.46
118353,Xenakis2,fat_wt_24wks,J:DO,m,14.54,GUDA_1017,1125,009376,70,1.0
118353,Xenakis2,fat_wt_24wks,J:DO,m,19.84,GUDA_1018,1125,009376,70,2.29
118353,Xenakis2,fat_wt_24wks,J:DO,m,9.58,GUDA_1019,1125,009376,70,-0.21
118353,Xenakis2,fat_wt_24wks,J:DO,m,10.6,GUDA_1020,1125,009376,70,0.04
118353,Xenakis2,fat_wt_24wks,J:DO,m,7.82,GUDA_1021,1125,009376,70,-0.64
118353,Xenakis2,fat_wt_24wks,J:DO,m,14.34,GUDA_1022,1125,009376,70,0.95
118353,Xenakis2,fat_wt_24wks,J:DO,m,10.34,GUDA_1023,1125,009376,70,-0.03
118353,Xenakis2,fat_wt_24wks,J:DO,m,7.85,GUDA_1024,1125,009376,70,-0.63
118353,Xenakis2,fat_wt_24wks,J:DO,m,14.13,GUDA_1025,1125,009376,70,0.9
118353,Xenakis2,fat_wt_24wks,J:DO,m,15.08,GUDA_1026,1125,009376,70,1.13
118353,Xenakis2,fat_wt_24wks,J:DO,m,12.49,GUDA_1027,1125,009376,70,0.5
118353,Xenakis2,fat_wt_24wks,J:DO,m,5.98,GUDA_1028,1125,009376,70,-1.09
118353,Xenakis2,fat_wt_24wks,J:DO,m,4.23,GUDA_1029,1125,009376,70,-1.51
118353,Xenakis2,fat_wt_24wks,J:DO,m,14.29,GUDA_1030,1125,009376,70,0.94
118353,Xenakis2,fat_wt_24wks,J:DO,m,13.95,GUDA_1031,1125,009376,70,0.85
118353,Xenakis2,fat_wt_24wks,J:DO,m,14.3,GUDA_1032,1125,009376,70,0.94
118353,Xenakis2,fat_wt_24wks,J:DO,m,11.78,GUDA_1033,1125,009376,70,0.32
118353,Xenakis2,fat_wt_24wks,J:DO,m,10.97,GUDA_1034,1125,009376,70,0.13
118353,Xenakis2,fat_wt_24wks,J:DO,m,10.72,GUDA_1035,1125,009376,70,0.07
118353,Xenakis2,fat_wt_24wks,J:DO,m,17.3,GUDA_1036,1125,009376,70,1.67
118353,Xenakis2,fat_wt_24wks,J:DO,m,12.23,GUDA_1037,1125,009376,70,0.43
118353,Xenakis2,fat_wt_24wks,J:DO,m,12.74,GUDA_1038,1125,009376,70,0.56
118353,Xenakis2,fat_wt_24wks,J:DO,m,10.66,GUDA_1039,1125,009376,70,0.05
118353,Xenakis2,fat_wt_24wks,J:DO,m,14.69,GUDA_1040,1125,009376,70,1.03
118353,Xenakis2,fat_wt_24wks,J:DO,m,9.37,GUDA_1041,1125,009376,70,-0.26
118353,Xenakis2,fat_wt_24wks,J:DO,m,5.98,GUDA_1042,1125,009376,70,-1.09
118353,Xenakis2,fat_wt_24wks,J:DO,m,7.71,GUDA_1043,1125,009376,70,-0.67
118353,Xenakis2,fat_wt_24wks,J:DO,m,15.23,GUDA_1044,1125,009376,70,1.16
118353,Xenakis2,fat_wt_24wks,J:DO,m,10.18,GUDA_1045,1125,009376,70,-0.07
118353,Xenakis2,fat_wt_24wks,J:DO,m,11.7,GUDA_1046,1125,009376,70,0.3
118353,Xenakis2,fat_wt_24wks,J:DO,m,8.38,GUDA_1047,1125,009376,70,-0.5
118353,Xenakis2,fat_wt_24wks,J:DO,m,2.39,GUDA_1048,1125,009376,70,-1.96
118353,Xenakis2,fat_wt_24wks,J:DO,m,5.24,GUDA_1049,1125,009376,70,-1.27
118353,Xenakis2,fat_wt_24wks,J:DO,m,16.7,GUDA_1050,1125,009376,70,1.52
118353,Xenakis2,fat_wt_24wks,J:DO,m,13.16,GUDA_1051,1125,009376,70,0.66
118353,Xenakis2,fat_wt_24wks,J:DO,m,13.13,GUDA_1052,1125,009376,70,0.65
118353,Xenakis2,fat_wt_24wks,J:DO,m,9.91,GUDA_1053,1125,009376,70,-0.13
118353,Xenakis2,fat_wt_24wks,J:DO,m,6.25,GUDA_1054,1125,009376,70,-1.02
118353,Xenakis2,fat_wt_24wks,J:DO,m,8.09,GUDA_1055,1125,009376,70,-0.57
118353,Xenakis2,fat_wt_24wks,J:DO,m,12.15,GUDA_1056,1125,009376,70,0.41
118353,Xenakis2,fat_wt_24wks,J:DO,m,6.5,GUDA_1057,1125,009376,70,-0.96
118353,Xenakis2,fat_wt_24wks,J:DO,m,10.56,GUDA_1058,1125,009376,70,0.03
118353,Xenakis2,fat_wt_24wks,J:DO,m,15.61,GUDA_1059,1125,009376,70,1.26
118353,Xenakis2,fat_wt_24wks,J:DO,m,18.18,GUDA_1060,1125,009376,70,1.88
118353,Xenakis2,fat_wt_24wks,J:DO,m,3.88,GUDA_1061,1125,009376,70,-1.6
118353,Xenakis2,fat_wt_24wks,J:DO,m,12.64,GUDA_1062,1125,009376,70,0.53
118353,Xenakis2,fat_wt_24wks,J:DO,m,3.81,GUDA_1063,1125,009376,70,-1.62
118353,Xenakis2,fat_wt_24wks,J:DO,m,10.71,GUDA_1064,1125,009376,70,0.06
118353,Xenakis2,fat_wt_24wks,J:DO,m,7.41,GUDA_1065,1125,009376,70,-0.74
118353,Xenakis2,fat_wt_24wks,J:DO,m,7.17,GUDA_1066,1125,009376,70,-0.8
118353,Xenakis2,fat_wt_24wks,J:DO,m,9.18,GUDA_1067,1125,009376,70,-0.31
118353,Xenakis2,fat_wt_24wks,J:DO,m,9.88,GUDA_1068,1125,009376,70,-0.14
118353,Xenakis2,fat_wt_24wks,J:DO,m,13.95,GUDA_1069,1125,009376,70,0.85
118353,Xenakis2,fat_wt_24wks,J:DO,m,10.51,GUDA_1070,1125,009376,70,0.02
118353,Xenakis2,fat_wt_24wks,J:DO,m,17.25,GUDA_1071,1125,009376,70,1.66
118353,Xenakis2,fat_wt_24wks,J:DO,m,11.26,GUDA_1072,1125,009376,70,0.2
118353,Xenakis2,fat_wt_24wks,J:DO,m,10.89,GUDA_1073,1125,009376,70,0.11
118353,Xenakis2,fat_wt_24wks,J:DO,m,10.52,GUDA_1074,1125,009376,70,0.02
118353,Xenakis2,fat_wt_24wks,J:DO,m,1.34,GUDA_1075,1125,009376,70,-2.22
