measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24313,Peters4,LYMPH_M06,129S1/SvImJ,f,5.18,00068B035D,234,002448,3,-1.28
24313,Peters4,LYMPH_M06,129S1/SvImJ,f,6.56,00068B105E,234,002448,3,0.46
24313,Peters4,LYMPH_M06,129S1/SvImJ,f,5.63,00068B176E,234,002448,3,-0.71
24313,Peters4,LYMPH_M06,129S1/SvImJ,f,5.47,00068B1871,234,002448,3,-0.91
24313,Peters4,LYMPH_M06,129S1/SvImJ,f,6.93,00068B2098,234,002448,3,0.92
24313,Peters4,LYMPH_M06,129S1/SvImJ,f,7.56,00068AF597,234,002448,3,1.71
24313,Peters4,LYMPH_M06,129S1/SvImJ,f,6.19,00068AFA62,234,002448,3,-0.01
24313,Peters4,LYMPH_M06,129S1/SvImJ,f,6.05,00068AFED4,234,002448,3,-0.18
24313,Peters4,LYMPH_M06,129S1/SvImJ,m,5.02,SC-667,234,002448,3,-0.32
24313,Peters4,LYMPH_M06,129S1/SvImJ,m,4.62,SC-669,234,002448,3,-0.64
24313,Peters4,LYMPH_M06,129S1/SvImJ,m,4.70,SC-670,234,002448,3,-0.58
24313,Peters4,LYMPH_M06,129S1/SvImJ,m,4.77,SC-672,234,002448,3,-0.52
24313,Peters4,LYMPH_M06,129S1/SvImJ,m,4.84,SC-671,234,002448,3,-0.47
24313,Peters4,LYMPH_M06,129S1/SvImJ,m,8.82,00068B07D5,234,002448,3,2.71
24313,Peters4,LYMPH_M06,129S1/SvImJ,m,6.06,00068B0F14,234,002448,3,0.51
24313,Peters4,LYMPH_M06,129S1/SvImJ,m,6.57,SC-663,234,002448,3,0.91
24313,Peters4,LYMPH_M06,129S1/SvImJ,m,4.56,SC-668,234,002448,3,-0.69
24313,Peters4,LYMPH_M06,129S1/SvImJ,m,4.36,SC-664,234,002448,3,-0.85
24313,Peters4,LYMPH_M06,129S1/SvImJ,m,5.44,SC-665,234,002448,3,0.01
24313,Peters4,LYMPH_M06,129S1/SvImJ,m,5.36,SC-666,234,002448,3,-0.05
24313,Peters4,LYMPH_M06,A/J,f,4.82,00068B2279,234,000646,4,-0.52
24313,Peters4,LYMPH_M06,A/J,f,9.89,00068B25B2,234,000646,4,0.84
24313,Peters4,LYMPH_M06,A/J,f,4.28,00068AF64B,234,000646,4,-0.67
24313,Peters4,LYMPH_M06,A/J,f,3.23,00068B0AD0,234,000646,4,-0.95
24313,Peters4,LYMPH_M06,A/J,f,11.6,00068B10B5,234,000646,4,1.30
24313,Peters4,LYMPH_M06,A/J,m,5.52,00068b015a,234,000646,4,1.25
24313,Peters4,LYMPH_M06,A/J,m,3.90,00068b0258,234,000646,4,-0.51
24313,Peters4,LYMPH_M06,A/J,m,4.67,00068b1e9c,234,000646,4,0.33
24313,Peters4,LYMPH_M06,A/J,m,2.73,00068b1514,234,000646,4,-1.78
24313,Peters4,LYMPH_M06,A/J,m,5.30,00068b0381,234,000646,4,1.01
24313,Peters4,LYMPH_M06,A/J,m,4.88,00068b116a,234,000646,4,0.56
24313,Peters4,LYMPH_M06,A/J,m,4.26,00068af758,234,000646,4,-0.12
24313,Peters4,LYMPH_M06,A/J,m,3.68,00068af9d0,234,000646,4,-0.75
24313,Peters4,LYMPH_M06,BALB/cByJ,f,7.51,00068AF96D,234,001026,50,-0.06
24313,Peters4,LYMPH_M06,BALB/cByJ,f,7.07,00068AFD78,234,001026,50,-0.45
24313,Peters4,LYMPH_M06,BALB/cByJ,f,7.27,00068B10FD,234,001026,50,-0.27
24313,Peters4,LYMPH_M06,BALB/cByJ,f,8.74,00068B18A2,234,001026,50,1.02
24313,Peters4,LYMPH_M06,BALB/cByJ,f,5.92,00068B1C1A,234,001026,50,-1.47
24313,Peters4,LYMPH_M06,BALB/cByJ,f,8.98,00068AFC56,234,001026,50,1.23
24313,Peters4,LYMPH_M06,BALB/cByJ,m,9.12,SC-1060,234,001026,50,1.43
24313,Peters4,LYMPH_M06,BALB/cByJ,m,6.24,SC-1061,234,001026,50,0.09
24313,Peters4,LYMPH_M06,BALB/cByJ,m,8.92,SC-1062,234,001026,50,1.34
24313,Peters4,LYMPH_M06,BALB/cByJ,m,5.17,00069a0910,234,001026,50,-0.41
24313,Peters4,LYMPH_M06,BALB/cByJ,m,3.99,00069a25ac,234,001026,50,-0.96
24313,Peters4,LYMPH_M06,BALB/cByJ,m,3.68,00069a2eb3,234,001026,50,-1.10
24313,Peters4,LYMPH_M06,BALB/cByJ,m,4.27,00069a2f65,234,001026,50,-0.83
24313,Peters4,LYMPH_M06,BALB/cByJ,m,6.96,SC-1059,234,001026,50,0.43
24313,Peters4,LYMPH_M06,BTBR T<+> Itpr3<tf>/J,f,8.63,00068B0026,234,002282,1,-0.34
24313,Peters4,LYMPH_M06,BTBR T<+> Itpr3<tf>/J,f,9.92,00068B11D0,234,002282,1,0.65
24313,Peters4,LYMPH_M06,BTBR T<+> Itpr3<tf>/J,f,9.36,00068AF768,234,002282,1,0.22
24313,Peters4,LYMPH_M06,BTBR T<+> Itpr3<tf>/J,f,9.95,00068B1DFD,234,002282,1,0.67
24313,Peters4,LYMPH_M06,BTBR T<+> Itpr3<tf>/J,f,9.06,00068B2314,234,002282,1,-0.01
24313,Peters4,LYMPH_M06,BTBR T<+> Itpr3<tf>/J,f,11.0,00068B1205,234,002282,1,1.48
24313,Peters4,LYMPH_M06,BTBR T<+> Itpr3<tf>/J,f,7.77,00068B1A93,234,002282,1,-1.00
24313,Peters4,LYMPH_M06,BTBR T<+> Itpr3<tf>/J,f,6.89,00068AFF44,234,002282,1,-1.67
24313,Peters4,LYMPH_M06,BTBR T<+> Itpr3<tf>/J,m,6.49,00068B118F,234,002282,1,-1.37
24313,Peters4,LYMPH_M06,BTBR T<+> Itpr3<tf>/J,m,7.55,00068B0DF5,234,002282,1,-0.51
24313,Peters4,LYMPH_M06,BTBR T<+> Itpr3<tf>/J,m,9,00068AFA3B,234,002282,1,0.68
24313,Peters4,LYMPH_M06,BTBR T<+> Itpr3<tf>/J,m,9.39,00068AF68E,234,002282,1,1.00
24313,Peters4,LYMPH_M06,BTBR T<+> Itpr3<tf>/J,m,8.39,00068AF643,234,002282,1,0.18
24313,Peters4,LYMPH_M06,BTBR T<+> Itpr3<tf>/J,m,6.78,00068B1E2C,234,002282,1,-1.14
24313,Peters4,LYMPH_M06,BTBR T<+> Itpr3<tf>/J,m,9.89,00068B1B18,234,002282,1,1.41
24313,Peters4,LYMPH_M06,BTBR T<+> Itpr3<tf>/J,m,7.85,00068B1986,234,002282,1,-0.26
24313,Peters4,LYMPH_M06,BUB/BnJ,f,9.51,00068B1350,234,000653,24,0.52
24313,Peters4,LYMPH_M06,BUB/BnJ,f,7.98,00068CD85C,234,000653,24,-0.50
24313,Peters4,LYMPH_M06,BUB/BnJ,f,8.35,00068CE425,234,000653,24,-0.26
24313,Peters4,LYMPH_M06,BUB/BnJ,f,8.22,00068CF827,234,000653,24,-0.34
24313,Peters4,LYMPH_M06,BUB/BnJ,f,8.44,SC-53,234,000653,24,-0.20
24313,Peters4,LYMPH_M06,BUB/BnJ,f,8.07,000666D252,234,000653,24,-0.44
24313,Peters4,LYMPH_M06,BUB/BnJ,f,12.1,00068AFC65,234,000653,24,2.24
24313,Peters4,LYMPH_M06,BUB/BnJ,f,7.20,00068B08B0,234,000653,24,-1.02
24313,Peters4,LYMPH_M06,BUB/BnJ,m,10.7,SC-1395,234,000653,24,0.33
24313,Peters4,LYMPH_M06,BUB/BnJ,m,5.99,SC-1396,234,000653,24,-1.16
24313,Peters4,LYMPH_M06,BUB/BnJ,m,8.89,SC-1397,234,000653,24,-0.25
24313,Peters4,LYMPH_M06,BUB/BnJ,m,7.52,SC-1399,234,000653,24,-0.68
24313,Peters4,LYMPH_M06,BUB/BnJ,m,11.3,00068B0187,234,000653,24,0.52
24313,Peters4,LYMPH_M06,BUB/BnJ,m,15.5,00068B0D9B,234,000653,24,1.84
24313,Peters4,LYMPH_M06,BUB/BnJ,m,7.77,00068B106A,234,000653,24,-0.60
24313,Peters4,LYMPH_M06,C3H/HeJ,f,7.11,00068B0843,234,000659,6,1.97
24313,Peters4,LYMPH_M06,C3H/HeJ,f,5.69,00068B2917,234,000659,6,0.32
24313,Peters4,LYMPH_M06,C3H/HeJ,f,4.61,00068B225D,234,000659,6,-0.94
24313,Peters4,LYMPH_M06,C3H/HeJ,f,4.89,00068B1EED,234,000659,6,-0.61
24313,Peters4,LYMPH_M06,C3H/HeJ,f,5.04,00068B14B1,234,000659,6,-0.44
24313,Peters4,LYMPH_M06,C3H/HeJ,f,5.73,00068B0417,234,000659,6,0.37
24313,Peters4,LYMPH_M06,C3H/HeJ,f,4.84,00068AF477,234,000659,6,-0.67
24313,Peters4,LYMPH_M06,C3H/HeJ,m,3.94,00068B1B79,234,000659,6,-0.83
24313,Peters4,LYMPH_M06,C3H/HeJ,m,3.63,00068B0593,234,000659,6,-1.17
24313,Peters4,LYMPH_M06,C3H/HeJ,m,5.27,00068B04AC,234,000659,6,0.61
24313,Peters4,LYMPH_M06,C3H/HeJ,m,4.81,00068AFC84,234,000659,6,0.11
24313,Peters4,LYMPH_M06,C3H/HeJ,m,6.13,00068AFAEB,234,000659,6,1.54
24313,Peters4,LYMPH_M06,C3H/HeJ,m,3.52,00068AFA5C,234,000659,6,-1.29
24313,Peters4,LYMPH_M06,C3H/HeJ,m,5.27,00068B076E,234,000659,6,0.61
24313,Peters4,LYMPH_M06,C3H/HeJ,m,5.09,00068B0CB9,234,000659,6,0.41
24313,Peters4,LYMPH_M06,C57BL/10J,f,8.53,00068B19F5,234,000665,38,-1.18
24313,Peters4,LYMPH_M06,C57BL/10J,f,12.8,00068B1698,234,000665,38,0.82
24313,Peters4,LYMPH_M06,C57BL/10J,f,9.48,00068B0F47,234,000665,38,-0.73
24313,Peters4,LYMPH_M06,C57BL/10J,f,13.4,00068AF8D1,234,000665,38,1.10
24313,Peters4,LYMPH_M06,C57BL/10J,f,9.09,00068AFEB2,234,000665,38,-0.91
24313,Peters4,LYMPH_M06,C57BL/10J,f,10.1,00068B0E8F,234,000665,38,-0.44
24313,Peters4,LYMPH_M06,C57BL/10J,f,10.8,68AF9A3,234,000665,38,-0.12
24313,Peters4,LYMPH_M06,C57BL/10J,f,14.2,00068B1F04,234,000665,38,1.47
24313,Peters4,LYMPH_M06,C57BL/10J,m,11.6,00068B2027,234,000665,38,-0.54
24313,Peters4,LYMPH_M06,C57BL/10J,m,8.85,00068B1583,234,000665,38,-1.53
24313,Peters4,LYMPH_M06,C57BL/10J,m,12.8,00068B0F3B,234,000665,38,-0.12
24313,Peters4,LYMPH_M06,C57BL/10J,m,15.8,00068B0360,234,000665,38,0.95
24313,Peters4,LYMPH_M06,C57BL/10J,m,16.5,SC-209,234,000665,38,1.20
24313,Peters4,LYMPH_M06,C57BL/10J,m,13.2,00068B2120,234,000665,38,0.03
24313,Peters4,LYMPH_M06,C57BL/6J,f,5.24,00069A04B8,234,000664,7,-0.38
24313,Peters4,LYMPH_M06,C57BL/6J,f,5.66,00069A2FA4,234,000664,7,0.12
24313,Peters4,LYMPH_M06,C57BL/6J,f,7.44,00069A2E69,234,000664,7,2.20
24313,Peters4,LYMPH_M06,C57BL/6J,f,5.88,00069A0212,234,000664,7,0.37
24313,Peters4,LYMPH_M06,C57BL/6J,f,5.23,000699F950,234,000664,7,-0.39
24313,Peters4,LYMPH_M06,C57BL/6J,f,4.96,00068D0674,234,000664,7,-0.70
24313,Peters4,LYMPH_M06,C57BL/6J,f,5.45,00068CFF3A,234,000664,7,-0.13
24313,Peters4,LYMPH_M06,C57BL/6J,f,4.63,00068CF229,234,000664,7,-1.09
24313,Peters4,LYMPH_M06,C57BL/6J,m,9.26,00068B14B2,234,000664,7,-0.22
24313,Peters4,LYMPH_M06,C57BL/6J,m,11.7,00068AFFBC,234,000664,7,1.40
24313,Peters4,LYMPH_M06,C57BL/6J,m,8.96,00068B0729,234,000664,7,-0.42
24313,Peters4,LYMPH_M06,C57BL/6J,m,7.21,00068B08C8,234,000664,7,-1.58
24313,Peters4,LYMPH_M06,C57BL/6J,m,10.3,00068B108C,234,000664,7,0.47
24313,Peters4,LYMPH_M06,C57BL/6J,m,10.1,00068B11BF,234,000664,7,0.34
24313,Peters4,LYMPH_M06,C57BLKS/J,f,4.90,00068CF88A,234,000662,35,-0.88
24313,Peters4,LYMPH_M06,C57BLKS/J,f,6.51,00068CFDAB,234,000662,35,-0.05
24313,Peters4,LYMPH_M06,C57BLKS/J,f,4.97,00068D3AAD,234,000662,35,-0.85
24313,Peters4,LYMPH_M06,C57BLKS/J,f,8.47,00069A2809,234,000662,35,0.97
24313,Peters4,LYMPH_M06,C57BLKS/J,f,5.95,00069A04E3,234,000662,35,-0.34
24313,Peters4,LYMPH_M06,C57BLKS/J,f,8.27,00069A23E6,234,000662,35,0.87
24313,Peters4,LYMPH_M06,C57BLKS/J,f,9.46,00069A29B1,234,000662,35,1.49
24313,Peters4,LYMPH_M06,C57BLKS/J,f,4.26,00068CF421,234,000662,35,-1.22
24313,Peters4,LYMPH_M06,C57BLKS/J,m,6.96,00068B155D,234,000662,35,-1.54
24313,Peters4,LYMPH_M06,C57BLKS/J,m,11.2,00068B2580,234,000662,35,0.19
24313,Peters4,LYMPH_M06,C57BLKS/J,m,10.7,00068B21FA,234,000662,35,-0.01
24313,Peters4,LYMPH_M06,C57BLKS/J,m,12.0,00068B1CE0,234,000662,35,0.52
24313,Peters4,LYMPH_M06,C57BLKS/J,m,9.56,00068B1839,234,000662,35,-0.48
24313,Peters4,LYMPH_M06,C57BLKS/J,m,9.78,00068B148A,234,000662,35,-0.39
24313,Peters4,LYMPH_M06,C57BLKS/J,m,14.9,00068B08F2,234,000662,35,1.71
24313,Peters4,LYMPH_M06,C57BR/cdJ,f,10.9,00069a07dc,234,000667,32,0.52
24313,Peters4,LYMPH_M06,C57BR/cdJ,f,12.9,00069a24c7,234,000667,32,1.50
24313,Peters4,LYMPH_M06,C57BR/cdJ,f,7.72,00069a1779,234,000667,32,-1.04
24313,Peters4,LYMPH_M06,C57BR/cdJ,f,8.65,00069a10fd,234,000667,32,-0.58
24313,Peters4,LYMPH_M06,C57BR/cdJ,f,11.8,000699fef3,234,000667,32,0.96
24313,Peters4,LYMPH_M06,C57BR/cdJ,f,9.08,00069a0316,234,000667,32,-0.37
24313,Peters4,LYMPH_M06,C57BR/cdJ,f,7.81,00069a04ac,234,000667,32,-0.99
24313,Peters4,LYMPH_M06,C57BR/cdJ,m,11.2,00069a25b3,234,000667,32,0.10
24313,Peters4,LYMPH_M06,C57BR/cdJ,m,12.9,00069a2d1a,234,000667,32,1.76
24313,Peters4,LYMPH_M06,C57BR/cdJ,m,11.8,00069a21ba,234,000667,32,0.69
24313,Peters4,LYMPH_M06,C57BR/cdJ,m,11.1,00069a1a5a,234,000667,32,0.00
24313,Peters4,LYMPH_M06,C57BR/cdJ,m,11.6,00069a19d7,234,000667,32,0.49
24313,Peters4,LYMPH_M06,C57BR/cdJ,m,10.0,00069a1307,234,000667,32,-1.08
24313,Peters4,LYMPH_M06,C57BR/cdJ,m,9.89,00069a0990,234,000667,32,-1.18
24313,Peters4,LYMPH_M06,C57BR/cdJ,m,10.3,00069a2ff0,234,000667,32,-0.78
24313,Peters4,LYMPH_M06,C57L/J,f,11.7,00068E41FC,234,000668,37,1.29
24313,Peters4,LYMPH_M06,C57L/J,f,10.4,00068CEADC,234,000668,37,0.24
24313,Peters4,LYMPH_M06,C57L/J,f,8.86,00068CE3AC,234,000668,37,-1.00
24313,Peters4,LYMPH_M06,C57L/J,f,9.41,00068CDF11,234,000668,37,-0.55
24313,Peters4,LYMPH_M06,C57L/J,f,10.4,00068CD5E6,234,000668,37,0.24
24313,Peters4,LYMPH_M06,C57L/J,f,12.0,00068CFA29,234,000668,37,1.53
24313,Peters4,LYMPH_M06,C57L/J,f,8.81,00068CFCA9,234,000668,37,-1.04
24313,Peters4,LYMPH_M06,C57L/J,f,9.21,00068D27B5,234,000668,37,-0.71
24313,Peters4,LYMPH_M06,C57L/J,m,10.8,00068D3EF0,234,000668,37,-0.05
24313,Peters4,LYMPH_M06,C57L/J,m,12.4,00068CD81A,234,000668,37,1.54
24313,Peters4,LYMPH_M06,C57L/J,m,10.6,00068CD8D0,234,000668,37,-0.25
24313,Peters4,LYMPH_M06,C57L/J,m,10.8,00068CE08C,234,000668,37,-0.05
24313,Peters4,LYMPH_M06,C57L/J,m,9.30,00068CE506,234,000668,37,-1.54
24313,Peters4,LYMPH_M06,C57L/J,m,12.0,00068CE64F,234,000668,37,1.14
24313,Peters4,LYMPH_M06,C57L/J,m,11.0,00068CF9F3,234,000668,37,0.15
24313,Peters4,LYMPH_M06,C57L/J,m,9.92,00068D07EF,234,000668,37,-0.93
24313,Peters4,LYMPH_M06,CAST/EiJ,f,8.25,00069a0297,234,000928,2,0.75
24313,Peters4,LYMPH_M06,CAST/EiJ,f,7.58,00069a2bfb,234,000928,2,0.32
24313,Peters4,LYMPH_M06,CAST/EiJ,f,4.19,00069a2389,234,000928,2,-1.88
24313,Peters4,LYMPH_M06,CAST/EiJ,f,7.71,00069a22ff,234,000928,2,0.40
24313,Peters4,LYMPH_M06,CAST/EiJ,f,8.16,00069a1ebe,234,000928,2,0.69
24313,Peters4,LYMPH_M06,CAST/EiJ,f,8.07,00069a1b86,234,000928,2,0.64
24313,Peters4,LYMPH_M06,CAST/EiJ,f,7.64,00069a17a3,234,000928,2,0.36
24313,Peters4,LYMPH_M06,CAST/EiJ,f,5.43,00069a072e,234,000928,2,-1.08
24313,Peters4,LYMPH_M06,CAST/EiJ,f,5.25,00069a026d,234,000928,2,-1.20
24313,Peters4,LYMPH_M06,CAST/EiJ,f,8.64,000699f644,234,000928,2,1.01
24313,Peters4,LYMPH_M06,CAST/EiJ,m,3.37,00069a19b6,234,000928,2,-0.71
24313,Peters4,LYMPH_M06,CAST/EiJ,m,6.81,00069a0ab6,234,000928,2,0.71
24313,Peters4,LYMPH_M06,CBA/J,f,5.03,00068B04F6,234,000656,16,0.32
24313,Peters4,LYMPH_M06,CBA/J,f,5.17,00068B293E,234,000656,16,0.46
24313,Peters4,LYMPH_M06,CBA/J,f,5.62,00068B22E4,234,000656,16,0.94
24313,Peters4,LYMPH_M06,CBA/J,f,5.42,00068B1746,234,000656,16,0.73
24313,Peters4,LYMPH_M06,CBA/J,f,3.20,00068B142C,234,000656,16,-1.60
24313,Peters4,LYMPH_M06,CBA/J,f,3.92,00068AF6A5,234,000656,16,-0.85
24313,Peters4,LYMPH_M06,CBA/J,m,4.02,00068B11A6,234,000656,16,-0.55
24313,Peters4,LYMPH_M06,CBA/J,m,5.86,00068B1623,234,000656,16,0.42
24313,Peters4,LYMPH_M06,CBA/J,m,5.62,00068B28DB,234,000656,16,0.29
24313,Peters4,LYMPH_M06,CBA/J,m,3.40,00068AF618,234,000656,16,-0.88
24313,Peters4,LYMPH_M06,CBA/J,m,7.25,00068AF621,234,000656,16,1.15
24313,Peters4,LYMPH_M06,CBA/J,m,1.60,00068B004D,234,000656,16,-1.82
24313,Peters4,LYMPH_M06,CBA/J,m,6.09,00068B06A5,234,000656,16,0.54
24313,Peters4,LYMPH_M06,CBA/J,m,6.68,00068B101F,234,000656,16,0.85
24313,Peters4,LYMPH_M06,DBA/2J,f,6.70,00068B2303,234,000671,8,-0.51
24313,Peters4,LYMPH_M06,DBA/2J,f,6.55,00068B2778,234,000671,8,-0.59
24313,Peters4,LYMPH_M06,DBA/2J,f,7.34,00068AF1C8,234,000671,8,-0.15
24313,Peters4,LYMPH_M06,DBA/2J,f,11.0,00068B1862,234,000671,8,1.90
24313,Peters4,LYMPH_M06,DBA/2J,f,9.09,00068AF7E5,234,000671,8,0.83
24313,Peters4,LYMPH_M06,DBA/2J,f,6.26,00068B0E90,234,000671,8,-0.76
24313,Peters4,LYMPH_M06,DBA/2J,f,6.33,00068B1E95,234,000671,8,-0.72
24313,Peters4,LYMPH_M06,DBA/2J,m,4.71,SC-2611,234,000671,8,-0.78
24313,Peters4,LYMPH_M06,DBA/2J,m,3.48,SC-2612,234,000671,8,-1.65
24313,Peters4,LYMPH_M06,DBA/2J,m,6.18,SC-2613,234,000671,8,0.26
24313,Peters4,LYMPH_M06,DBA/2J,m,5.32,SC-2614,234,000671,8,-0.35
24313,Peters4,LYMPH_M06,DBA/2J,m,6.48,SC-2610,234,000671,8,0.47
24313,Peters4,LYMPH_M06,DBA/2J,m,6.87,00068AFBC0,234,000671,8,0.75
24313,Peters4,LYMPH_M06,DBA/2J,m,7.65,00068B0BE3,234,000671,8,1.30
24313,Peters4,LYMPH_M06,FVB/NJ,f,6.12,00068B0C1B,234,001800,9,0.33
24313,Peters4,LYMPH_M06,FVB/NJ,f,4.27,00068AFAE6,234,001800,9,-0.92
24313,Peters4,LYMPH_M06,FVB/NJ,f,8.45,00068AFB74,234,001800,9,1.91
24313,Peters4,LYMPH_M06,FVB/NJ,f,6.02,00068B0C77,234,001800,9,0.26
24313,Peters4,LYMPH_M06,FVB/NJ,f,4.10,00068B1253,234,001800,9,-1.04
24313,Peters4,LYMPH_M06,FVB/NJ,f,6.58,00068B1396,234,001800,9,0.64
24313,Peters4,LYMPH_M06,FVB/NJ,f,5.18,00068B1A8C,234,001800,9,-0.31
24313,Peters4,LYMPH_M06,FVB/NJ,f,4.35,00068B299D,234,001800,9,-0.87
24313,Peters4,LYMPH_M06,FVB/NJ,m,3.94,00069A1EA7,234,001800,9,-0.03
24313,Peters4,LYMPH_M06,FVB/NJ,m,3.80,00068CE052,234,001800,9,-0.17
24313,Peters4,LYMPH_M06,FVB/NJ,m,4.02,00069A17BC,234,001800,9,0.06
24313,Peters4,LYMPH_M06,FVB/NJ,m,3.53,00069A1458,234,001800,9,-0.45
24313,Peters4,LYMPH_M06,FVB/NJ,m,5.73,00069A050D,234,001800,9,1.82
24313,Peters4,LYMPH_M06,FVB/NJ,m,2.47,00069A04CB,234,001800,9,-1.54
24313,Peters4,LYMPH_M06,FVB/NJ,m,4.26,SC-273,234,001800,9,0.30
24313,Peters4,LYMPH_M06,KK/HlJ,f,8.06,00069a0d99,234,002106,18,1.82
24313,Peters4,LYMPH_M06,KK/HlJ,f,5.20,00069a26cd,234,002106,18,-0.46
24313,Peters4,LYMPH_M06,KK/HlJ,f,5.53,00069a1dfb,234,002106,18,-0.20
24313,Peters4,LYMPH_M06,KK/HlJ,f,5.94,00069a1911,234,002106,18,0.13
24313,Peters4,LYMPH_M06,KK/HlJ,f,5.65,00069a180d,234,002106,18,-0.10
24313,Peters4,LYMPH_M06,KK/HlJ,f,4.29,00069a1086,234,002106,18,-1.19
24313,Peters4,LYMPH_M06,KK/HlJ,m,5.06,SC-2941,234,002106,18,-0.14
24313,Peters4,LYMPH_M06,KK/HlJ,m,7.06,SC-2940,234,002106,18,1.01
24313,Peters4,LYMPH_M06,KK/HlJ,m,5.97,SC-2909,234,002106,18,0.38
24313,Peters4,LYMPH_M06,KK/HlJ,m,6.78,SC-2908,234,002106,18,0.85
24313,Peters4,LYMPH_M06,KK/HlJ,m,7.12,SC-2907,234,002106,18,1.04
24313,Peters4,LYMPH_M06,KK/HlJ,m,2.45,SC-2944,234,002106,18,-1.63
24313,Peters4,LYMPH_M06,KK/HlJ,m,4.58,SC-2943,234,002106,18,-0.41
24313,Peters4,LYMPH_M06,KK/HlJ,m,3.37,SC-2942,234,002106,18,-1.10
24313,Peters4,LYMPH_M06,LP/J,f,10.8,000699f86f,234,000676,10,-1.17
24313,Peters4,LYMPH_M06,LP/J,f,11.5,SC-3048,234,000676,10,-0.84
24313,Peters4,LYMPH_M06,LP/J,f,13.8,00069a0d06,234,000676,10,0.23
24313,Peters4,LYMPH_M06,LP/J,f,16.4,00069a0411,234,000676,10,1.45
24313,Peters4,LYMPH_M06,LP/J,f,14.9,00069a01c6,234,000676,10,0.75
24313,Peters4,LYMPH_M06,LP/J,f,12.4,000699fbf6,234,000676,10,-0.42
24313,Peters4,LYMPH_M06,LP/J,m,9.31,00068B148B,234,000676,10,-1.34
24313,Peters4,LYMPH_M06,LP/J,m,10.5,00068B0B4D,234,000676,10,-0.61
24313,Peters4,LYMPH_M06,LP/J,m,13.6,00068B0E5B,234,000676,10,1.28
24313,Peters4,LYMPH_M06,LP/J,m,10.7,00068B06BD,234,000676,10,-0.49
24313,Peters4,LYMPH_M06,LP/J,m,10.7,00068AFAE1,234,000676,10,-0.49
24313,Peters4,LYMPH_M06,LP/J,m,14.1,00068B2ADF,234,000676,10,1.58
24313,Peters4,LYMPH_M06,LP/J,m,11.0,00068B1B1E,234,000676,10,-0.31
24313,Peters4,LYMPH_M06,LP/J,m,12.1,00068B18F7,234,000676,10,0.36
24313,Peters4,LYMPH_M06,MRL/MpJ,f,2.06,00068D19DA,234,000486,58,0.03
24313,Peters4,LYMPH_M06,MRL/MpJ,f,1.42,00068CD5C0,234,000486,58,-0.54
24313,Peters4,LYMPH_M06,MRL/MpJ,f,0.240,00068CD7FF,234,000486,58,-1.58
24313,Peters4,LYMPH_M06,MRL/MpJ,f,1.02,00068CDBE2,234,000486,58,-0.89
24313,Peters4,LYMPH_M06,MRL/MpJ,f,2.20,00068CE2DC,234,000486,58,0.15
24313,Peters4,LYMPH_M06,MRL/MpJ,f,2.97,00068CE907,234,000486,58,0.83
24313,Peters4,LYMPH_M06,MRL/MpJ,f,2.46,00068CF9B0,234,000486,58,0.38
24313,Peters4,LYMPH_M06,MRL/MpJ,f,3.85,00068D0794,234,000486,58,1.61
24313,Peters4,LYMPH_M06,MRL/MpJ,m,4.03,00068AF174,234,000486,58,-0.71
24313,Peters4,LYMPH_M06,MRL/MpJ,m,4.59,00068B262C,234,000486,58,0.46
24313,Peters4,LYMPH_M06,MRL/MpJ,m,5.03,00068B17FC,234,000486,58,1.38
24313,Peters4,LYMPH_M06,MRL/MpJ,m,3.81,00068B123A,234,000486,58,-1.17
24313,Peters4,LYMPH_M06,MRL/MpJ,m,4.39,00068AFB99,234,000486,58,0.04
24313,Peters4,LYMPH_M06,NOD.B10Sn-H2<b>/J,f,3.73,00069a1441,234,002591,92,-0.14
24313,Peters4,LYMPH_M06,NOD.B10Sn-H2<b>/J,f,5.30,00069a04dc,234,002591,92,1.18
24313,Peters4,LYMPH_M06,NOD.B10Sn-H2<b>/J,f,4.36,000699ff36,234,002591,92,0.39
24313,Peters4,LYMPH_M06,NOD.B10Sn-H2<b>/J,f,3.61,00069a30ef,234,002591,92,-0.24
24313,Peters4,LYMPH_M06,NOD.B10Sn-H2<b>/J,f,3.19,00069a24fc,234,002591,92,-0.60
24313,Peters4,LYMPH_M06,NOD.B10Sn-H2<b>/J,f,1.95,00069a22a0,234,002591,92,-1.64
24313,Peters4,LYMPH_M06,NOD.B10Sn-H2<b>/J,f,3.40,00069a2145,234,002591,92,-0.42
24313,Peters4,LYMPH_M06,NOD.B10Sn-H2<b>/J,f,5.64,00069a1dac,234,002591,92,1.47
24313,Peters4,LYMPH_M06,NOD.B10Sn-H2<b>/J,m,3.87,SC-3369,234,002591,92,-0.01
24313,Peters4,LYMPH_M06,NOD.B10Sn-H2<b>/J,m,5,SC-3367,234,002591,92,1.11
24313,Peters4,LYMPH_M06,NOD.B10Sn-H2<b>/J,m,4.27,SC-3366,234,002591,92,0.39
24313,Peters4,LYMPH_M06,NOD.B10Sn-H2<b>/J,m,5.07,SC-3365,234,002591,92,1.18
24313,Peters4,LYMPH_M06,NOD.B10Sn-H2<b>/J,m,3.17,SC-3364,234,002591,92,-0.71
24313,Peters4,LYMPH_M06,NOD.B10Sn-H2<b>/J,m,3.82,SC-3363,234,002591,92,-0.06
