measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114609,Auwerx2,temp_t1_CD,129S1/SvImJ,f,35.6,BXD-011073_CD,1110,002448,3,-0.88
114609,Auwerx2,temp_t1_CD,129S1/SvImJ,f,36.5,BXD-011076_CD,1110,002448,3,1.1
114609,Auwerx2,temp_t1_CD,129S1/SvImJ,f,35.5,BXD-011078_CD,1110,002448,3,-1.1
114609,Auwerx2,temp_t1_CD,129S1/SvImJ,f,36.4,BXD-011082_CD,1110,002448,3,0.88
114609,Auwerx2,temp_t1_CD,129S1/SvImJ,f,36.0,BXD-011083_CD,1110,002448,3,0.0
114609,Auwerx2,temp_t1_CD,129S1/SvImJ,m,35.4,BXD-010568_CD,1110,002448,3,-1.02
114609,Auwerx2,temp_t1_CD,129S1/SvImJ,m,36.6,BXD-010569_CD,1110,002448,3,0.96
114609,Auwerx2,temp_t1_CD,129S1/SvImJ,m,35.9,BXD-010571_CD,1110,002448,3,-0.2
114609,Auwerx2,temp_t1_CD,129S1/SvImJ,m,35.5,BXD-010572_CD,1110,002448,3,-0.86
114609,Auwerx2,temp_t1_CD,129S1/SvImJ,m,36.7,BXD-010573_CD,1110,002448,3,1.12
114609,Auwerx2,temp_t1_CD,A/J,f,35.5,BXD-010399_CD,1110,000646,4,1.43
114609,Auwerx2,temp_t1_CD,A/J,f,34.5,BXD-010400_CD,1110,000646,4,-0.4
114609,Auwerx2,temp_t1_CD,A/J,f,34.0,BXD-010401_CD,1110,000646,4,-1.32
114609,Auwerx2,temp_t1_CD,A/J,f,34.8,BXD-010405_CD,1110,000646,4,0.15
114609,Auwerx2,temp_t1_CD,A/J,f,34.8,BXD-010406_CD,1110,000646,4,0.15
114609,Auwerx2,temp_t1_CD,A/J,m,34.3,BXD-009771_CD,1110,000646,4,-1.29
114609,Auwerx2,temp_t1_CD,A/J,m,35.1,BXD-009772_CD,1110,000646,4,0.1
114609,Auwerx2,temp_t1_CD,A/J,m,35.0,BXD-009773_CD,1110,000646,4,-0.07
114609,Auwerx2,temp_t1_CD,A/J,m,34.9,BXD-009775_CD,1110,000646,4,-0.24
114609,Auwerx2,temp_t1_CD,A/J,m,35.9,BXD-009776_CD,1110,000646,4,1.5
114609,Auwerx2,temp_t1_CD,C57BL/6J,f,34.7,LIM-J17735_CD,1110,000664,7,-0.85
114609,Auwerx2,temp_t1_CD,C57BL/6J,f,34.9,LIM-J17736_CD,1110,000664,7,-0.45
114609,Auwerx2,temp_t1_CD,C57BL/6J,f,34.7,LIM-J17743_CD,1110,000664,7,-0.85
114609,Auwerx2,temp_t1_CD,C57BL/6J,f,35.6,LIM-J17744_CD,1110,000664,7,0.98
114609,Auwerx2,temp_t1_CD,C57BL/6J,f,35.7,LIM-J17745_CD,1110,000664,7,1.18
114609,Auwerx2,temp_t1_CD,C57BL/6J,m,35.9,LIM-J16800_CD,1110,000664,7,0.76
114609,Auwerx2,temp_t1_CD,C57BL/6J,m,35.8,LIM-J16801_CD,1110,000664,7,0.63
114609,Auwerx2,temp_t1_CD,C57BL/6J,m,35.8,LIM-J16802_CD,1110,000664,7,0.63
114609,Auwerx2,temp_t1_CD,C57BL/6J,m,35.0,LIM-J16803_CD,1110,000664,7,-0.46
114609,Auwerx2,temp_t1_CD,C57BL/6J,m,34.2,LIM-J16804_CD,1110,000664,7,-1.55
114609,Auwerx2,temp_t1_CD,CAST/EiJ,f,37.1,BXD-009844__CD,1110,000928,2,0.0
114609,Auwerx2,temp_t1_CD,CAST/EiJ,m,34.3,BXD-011923_CD,1110,000928,2,-0.84
114609,Auwerx2,temp_t1_CD,CAST/EiJ,m,35.3,BXD-011924_CD,1110,000928,2,1.1
114609,Auwerx2,temp_t1_CD,CAST/EiJ,m,34.6,BXD-011960_CD,1110,000928,2,-0.26
114609,Auwerx2,temp_t1_CD,DBA/2J,f,35.6,BXD-011970_CD,1110,000671,8,-0.18
114609,Auwerx2,temp_t1_CD,DBA/2J,f,35.2,BXD-011971_CD,1110,000671,8,-1.4
114609,Auwerx2,temp_t1_CD,DBA/2J,f,35.6,BXD-011972_CD,1110,000671,8,-0.18
114609,Auwerx2,temp_t1_CD,DBA/2J,f,36.1,BXD-011980_CD,1110,000671,8,1.34
114609,Auwerx2,temp_t1_CD,DBA/2J,f,35.8,BXD-011981_CD,1110,000671,8,0.43
114609,Auwerx2,temp_t1_CD,DBA/2J,m,35.2,BXD-011864_CD,1110,000671,8,-0.97
114609,Auwerx2,temp_t1_CD,DBA/2J,m,35.9,BXD-011865_CD,1110,000671,8,0.2
114609,Auwerx2,temp_t1_CD,DBA/2J,m,35.3,BXD-011867_CD,1110,000671,8,-0.8
114609,Auwerx2,temp_t1_CD,DBA/2J,m,36.7,BXD-011868_CD,1110,000671,8,1.54
114609,Auwerx2,temp_t1_CD,DBA/2J,m,35.8,BXD-011869_CD,1110,000671,8,0.03
114609,Auwerx2,temp_t1_CD,NOD/ShiLtJ,f,35.6,BXD-010391_CD,1110,001976,13,0.55
114609,Auwerx2,temp_t1_CD,NOD/ShiLtJ,f,35.8,BXD-010393_CD,1110,001976,13,0.92
114609,Auwerx2,temp_t1_CD,NOD/ShiLtJ,f,35.9,BXD-010394_CD,1110,001976,13,1.1
114609,Auwerx2,temp_t1_CD,NOD/ShiLtJ,f,35.1,BXD-011430_CD,1110,001976,13,-0.37
114609,Auwerx2,temp_t1_CD,NOD/ShiLtJ,f,34.8,BXD-011431_CD,1110,001976,13,-0.92
114609,Auwerx2,temp_t1_CD,NOD/ShiLtJ,f,34.6,BXD-011432_CD,1110,001976,13,-1.29
114609,Auwerx2,temp_t1_CD,NOD/ShiLtJ,m,35.6,BXD-011716_CD,1110,001976,13,0.31
114609,Auwerx2,temp_t1_CD,NOD/ShiLtJ,m,35.9,BXD-011717_CD,1110,001976,13,0.98
114609,Auwerx2,temp_t1_CD,NOD/ShiLtJ,m,35.6,BXD-011718_CD,1110,001976,13,0.31
114609,Auwerx2,temp_t1_CD,NOD/ShiLtJ,m,35.5,BXD-011719_CD,1110,001976,13,0.09
114609,Auwerx2,temp_t1_CD,NOD/ShiLtJ,m,34.7,BXD-011720_CD,1110,001976,13,-1.69
114609,Auwerx2,temp_t1_CD,NZO/HlLtJ,f,35.4,BXD-012050_CD,1110,002105,122,-1.02
114609,Auwerx2,temp_t1_CD,NZO/HlLtJ,f,36.5,BXD-012051_CD,1110,002105,122,1.12
114609,Auwerx2,temp_t1_CD,NZO/HlLtJ,f,36.2,BXD-012053_CD,1110,002105,122,0.54
114609,Auwerx2,temp_t1_CD,NZO/HlLtJ,f,35.6,BXD-012054_CD,1110,002105,122,-0.63
114609,Auwerx2,temp_t1_CD,NZO/HlLtJ,m,36.0,BXD-012156_CD,1110,002105,122,0.35
114609,Auwerx2,temp_t1_CD,NZO/HlLtJ,m,37.0,BXD-012157_CD,1110,002105,122,1.51
114609,Auwerx2,temp_t1_CD,NZO/HlLtJ,m,35.1,BXD-012210_CD,1110,002105,122,-0.7
114609,Auwerx2,temp_t1_CD,NZO/HlLtJ,m,35.6,BXD-012211_CD,1110,002105,122,-0.12
114609,Auwerx2,temp_t1_CD,NZO/HlLtJ,m,34.8,BXD-012212_CD,1110,002105,122,-1.05
114609,Auwerx2,temp_t1_CD,PWK/PhJ,f,35.7,BXD-010283_CD,1110,003715,217,-0.36
114609,Auwerx2,temp_t1_CD,PWK/PhJ,f,36.6,BXD-010284_CD,1110,003715,217,1.42
114609,Auwerx2,temp_t1_CD,PWK/PhJ,f,35.9,BXD-010432_CD,1110,003715,217,0.04
114609,Auwerx2,temp_t1_CD,PWK/PhJ,f,36.0,BXD-010433_CD,1110,003715,217,0.24
114609,Auwerx2,temp_t1_CD,PWK/PhJ,f,35.2,BXD-010434_CD,1110,003715,217,-1.34
114609,Auwerx2,temp_t1_CD,PWK/PhJ,m,36.9,BXD-011025_CD,1110,003715,217,1.14
114609,Auwerx2,temp_t1_CD,PWK/PhJ,m,36.8,BXD-011028_CD,1110,003715,217,0.88
114609,Auwerx2,temp_t1_CD,PWK/PhJ,m,36.4,BXD-011029_CD,1110,003715,217,-0.16
114609,Auwerx2,temp_t1_CD,PWK/PhJ,m,36.2,BXD-011052_CD,1110,003715,217,-0.68
114609,Auwerx2,temp_t1_CD,PWK/PhJ,m,36.0,BXD-011057_CD,1110,003715,217,-1.2
114609,Auwerx2,temp_t1_CD,WSB/EiJ,f,36.1,BXD-011371_CD,1110,001145,42,-0.07
114609,Auwerx2,temp_t1_CD,WSB/EiJ,f,35.7,BXD-011373_CD,1110,001145,42,-0.96
114609,Auwerx2,temp_t1_CD,WSB/EiJ,f,36.6,BXD-011375_CD,1110,001145,42,1.03
114609,Auwerx2,temp_t1_CD,WSB/EiJ,m,36.3,BXD-010947_CD,1110,001145,42,-0.96
114609,Auwerx2,temp_t1_CD,WSB/EiJ,m,37.6,BXD-010948_CD,1110,001145,42,0.68
114609,Auwerx2,temp_t1_CD,WSB/EiJ,m,37.6,BXD-010949_CD,1110,001145,42,0.68
114609,Auwerx2,temp_t1_CD,WSB/EiJ,m,37.7,BXD-010950_CD,1110,001145,42,0.81
114609,Auwerx2,temp_t1_CD,WSB/EiJ,m,36.1,BXD-010951_CD,1110,001145,42,-1.22
