measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114819,Bennett4,VCO2_bw_night_HP,CC001/Unc,f,2863.0,119,1119,,1601,-0.03
114819,Bennett4,VCO2_bw_night_HP,CC001/Unc,f,3518.0,124,1119,,1601,1.68
114819,Bennett4,VCO2_bw_night_HP,CC001/Unc,f,2500.0,31,1119,,1601,-0.97
114819,Bennett4,VCO2_bw_night_HP,CC001/Unc,f,2783.0,85,1119,,1601,-0.24
114819,Bennett4,VCO2_bw_night_HP,CC001/Unc,f,2704.0,93,1119,,1601,-0.44
114819,Bennett4,VCO2_bw_night_HP,CC002/Unc,f,2694.0,158,1119,,1602,-1.42
114819,Bennett4,VCO2_bw_night_HP,CC002/Unc,f,3524.0,189,1119,,1602,1.39
114819,Bennett4,VCO2_bw_night_HP,CC002/Unc,f,3135.0,36,1119,,1602,0.08
114819,Bennett4,VCO2_bw_night_HP,CC002/Unc,f,3061.0,41,1119,,1602,-0.17
114819,Bennett4,VCO2_bw_night_HP,CC002/Unc,f,3147.0,86,1119,,1602,0.12
114819,Bennett4,VCO2_bw_night_HP,CC004/TauUnc,f,4146.0,129,1119,,1604,-0.08
114819,Bennett4,VCO2_bw_night_HP,CC004/TauUnc,f,4813.0,135,1119,,1604,0.97
114819,Bennett4,VCO2_bw_night_HP,CC004/TauUnc,f,3759.0,32,1119,,1604,-0.69
114819,Bennett4,VCO2_bw_night_HP,CC004/TauUnc,f,3409.0,57,1119,,1604,-1.23
114819,Bennett4,VCO2_bw_night_HP,CC004/TauUnc,f,4855.0,95,1119,,1604,1.03
114819,Bennett4,VCO2_bw_night_HP,CC006/TauUnc,f,3675.0,130,1119,,1606,0.81
114819,Bennett4,VCO2_bw_night_HP,CC006/TauUnc,f,3166.0,136,1119,,1606,-1.37
114819,Bennett4,VCO2_bw_night_HP,CC006/TauUnc,f,3457.0,160,1119,,1606,-0.12
114819,Bennett4,VCO2_bw_night_HP,CC006/TauUnc,f,3642.0,37,1119,,1606,0.67
114819,Bennett4,VCO2_bw_night_HP,CC008/GeniUnc,f,3120.0,131,1119,,1608,0.39
114819,Bennett4,VCO2_bw_night_HP,CC008/GeniUnc,f,2022.0,186,1119,,1608,-1.17
114819,Bennett4,VCO2_bw_night_HP,CC008/GeniUnc,f,2587.0,27,1119,,1608,-0.37
114819,Bennett4,VCO2_bw_night_HP,CC008/GeniUnc,f,3658.0,87,1119,,1608,1.15
114819,Bennett4,VCO2_bw_night_HP,CC011/Unc,f,2356.0,132,1119,,1611,-1.46
114819,Bennett4,VCO2_bw_night_HP,CC011/Unc,f,2996.0,172,1119,,1611,-0.16
114819,Bennett4,VCO2_bw_night_HP,CC011/Unc,f,2952.0,33,1119,,1611,-0.25
114819,Bennett4,VCO2_bw_night_HP,CC011/Unc,f,3458.0,42,1119,,1611,0.79
114819,Bennett4,VCO2_bw_night_HP,CC011/Unc,f,3601.0,97,1119,,1611,1.08
114819,Bennett4,VCO2_bw_night_HP,CC012/GeniUnc,f,2481.0,164,1119,,1612,-0.47
114819,Bennett4,VCO2_bw_night_HP,CC012/GeniUnc,f,2549.0,169,1119,,1612,-0.1
114819,Bennett4,VCO2_bw_night_HP,CC012/GeniUnc,f,2888.0,187,1119,,1612,1.71
114819,Bennett4,VCO2_bw_night_HP,CC012/GeniUnc,f,2520.0,23,1119,,1612,-0.26
114819,Bennett4,VCO2_bw_night_HP,CC012/GeniUnc,f,2404.0,58,1119,,1612,-0.88
114819,Bennett4,VCO2_bw_night_HP,CC019/TauUnc,f,5154.0,128,1119,,1619,1.09
114819,Bennett4,VCO2_bw_night_HP,CC019/TauUnc,f,5011.0,138,1119,,1619,0.4
114819,Bennett4,VCO2_bw_night_HP,CC019/TauUnc,f,4872.0,171,1119,,1619,-0.28
114819,Bennett4,VCO2_bw_night_HP,CC019/TauUnc,f,5003.0,176,1119,,1619,0.36
114819,Bennett4,VCO2_bw_night_HP,CC019/TauUnc,f,4610.0,44,1119,,1619,-1.56
114819,Bennett4,VCO2_bw_night_HP,CC024/GeniUnc,f,4391.0,22,1119,,1624,0.71
114819,Bennett4,VCO2_bw_night_HP,CC024/GeniUnc,f,3426.0,66,1119,,1624,-0.71
114819,Bennett4,VCO2_bw_night_HP,CC027/GeniUnc,f,4020.0,120,1119,,1627,0.37
114819,Bennett4,VCO2_bw_night_HP,CC027/GeniUnc,f,3850.0,126,1119,,1627,-0.68
114819,Bennett4,VCO2_bw_night_HP,CC027/GeniUnc,f,4135.0,165,1119,,1627,1.08
114819,Bennett4,VCO2_bw_night_HP,CC027/GeniUnc,f,4058.0,28,1119,,1627,0.6
114819,Bennett4,VCO2_bw_night_HP,CC027/GeniUnc,f,3740.0,68,1119,,1627,-1.37
114819,Bennett4,VCO2_bw_night_HP,CC028/GeniUnc,f,3575.0,123,1119,,1628,0.44
114819,Bennett4,VCO2_bw_night_HP,CC028/GeniUnc,f,3695.0,167,1119,,1628,0.89
114819,Bennett4,VCO2_bw_night_HP,CC028/GeniUnc,f,3074.0,175,1119,,1628,-1.42
114819,Bennett4,VCO2_bw_night_HP,CC028/GeniUnc,f,3480.0,30,1119,,1628,0.09
114819,Bennett4,VCO2_bw_night_HP,CC030/GeniUnc,f,1109.0,134,1119,,1630,-1.49
114819,Bennett4,VCO2_bw_night_HP,CC030/GeniUnc,f,2332.0,185,1119,,1630,-0.3
114819,Bennett4,VCO2_bw_night_HP,CC030/GeniUnc,f,3755.0,190,1119,,1630,1.08
114819,Bennett4,VCO2_bw_night_HP,CC030/GeniUnc,f,2631.0,21,1119,,1630,-0.01
114819,Bennett4,VCO2_bw_night_HP,CC030/GeniUnc,f,3396.0,56,1119,,1630,0.73
114819,Bennett4,VCO2_bw_night_HP,CC032/GeniUnc,f,3731.0,170,1119,,1632,-0.28
114819,Bennett4,VCO2_bw_night_HP,CC032/GeniUnc,f,4027.0,188,1119,,1632,1.0
114819,Bennett4,VCO2_bw_night_HP,CC032/GeniUnc,f,3458.0,60,1119,,1632,-1.47
114819,Bennett4,VCO2_bw_night_HP,CC032/GeniUnc,f,3769.0,92,1119,,1632,-0.12
114819,Bennett4,VCO2_bw_night_HP,CC032/GeniUnc,f,3995.0,98,1119,,1632,0.86
114819,Bennett4,VCO2_bw_night_HP,CC035/Unc,f,2898.0,162,1119,,1635,-0.39
114819,Bennett4,VCO2_bw_night_HP,CC035/Unc,f,3334.0,24,1119,,1635,0.57
114819,Bennett4,VCO2_bw_night_HP,CC035/Unc,f,2448.0,260,1119,,1635,-1.39
114819,Bennett4,VCO2_bw_night_HP,CC035/Unc,f,3051.0,43,1119,,1635,-0.05
114819,Bennett4,VCO2_bw_night_HP,CC035/Unc,f,3643.0,88,1119,,1635,1.26
114819,Bennett4,VCO2_bw_night_HP,CC036/Unc,f,4146.0,159,1119,,1636,0.58
114819,Bennett4,VCO2_bw_night_HP,CC036/Unc,f,4195.0,163,1119,,1636,1.03
114819,Bennett4,VCO2_bw_night_HP,CC036/Unc,f,4040.0,196,1119,,1636,-0.41
114819,Bennett4,VCO2_bw_night_HP,CC036/Unc,f,3954.0,26,1119,,1636,-1.2
114819,Bennett4,VCO2_bw_night_HP,CC037/TauUnc,f,3029.0,121,1119,,1637,0.19
114819,Bennett4,VCO2_bw_night_HP,CC037/TauUnc,f,2927.0,133,1119,,1637,-0.31
114819,Bennett4,VCO2_bw_night_HP,CC037/TauUnc,f,3080.0,29,1119,,1637,0.43
114819,Bennett4,VCO2_bw_night_HP,CC037/TauUnc,f,2682.0,69,1119,,1637,-1.5
114819,Bennett4,VCO2_bw_night_HP,CC037/TauUnc,f,3236.0,90,1119,,1637,1.19
114819,Bennett4,VCO2_bw_night_HP,CC040/TauUnc,f,2611.0,168,1119,,1640,-1.62
114819,Bennett4,VCO2_bw_night_HP,CC040/TauUnc,f,2985.0,197,1119,,1640,-0.23
114819,Bennett4,VCO2_bw_night_HP,CC040/TauUnc,f,3157.0,258,1119,,1640,0.41
114819,Bennett4,VCO2_bw_night_HP,CC040/TauUnc,f,3179.0,38,1119,,1640,0.5
114819,Bennett4,VCO2_bw_night_HP,CC040/TauUnc,f,3299.0,96,1119,,1640,0.94
114819,Bennett4,VCO2_bw_night_HP,CC041/TauUnc,f,2402.0,161,1119,,1641,-1.44
114819,Bennett4,VCO2_bw_night_HP,CC041/TauUnc,f,3200.0,191,1119,,1641,0.85
114819,Bennett4,VCO2_bw_night_HP,CC041/TauUnc,f,2886.0,259,1119,,1641,-0.05
114819,Bennett4,VCO2_bw_night_HP,CC041/TauUnc,f,2767.0,39,1119,,1641,-0.39
114819,Bennett4,VCO2_bw_night_HP,CC041/TauUnc,f,3261.0,67,1119,,1641,1.03
114819,Bennett4,VCO2_bw_night_HP,CC045/GeniUnc,f,3096.0,173,1119,,1645,-1.14
114819,Bennett4,VCO2_bw_night_HP,CC045/GeniUnc,f,3779.0,25,1119,,1645,0.03
114819,Bennett4,VCO2_bw_night_HP,CC045/GeniUnc,f,3662.0,59,1119,,1645,-0.17
114819,Bennett4,VCO2_bw_night_HP,CC045/GeniUnc,f,4519.0,91,1119,,1645,1.29
114819,Bennett4,VCO2_bw_night_HP,CC059/TauUnc,f,3168.0,122,1119,,1659,0.1
114819,Bennett4,VCO2_bw_night_HP,CC059/TauUnc,f,2617.0,127,1119,,1659,-1.1
114819,Bennett4,VCO2_bw_night_HP,CC059/TauUnc,f,2697.0,174,1119,,1659,-0.93
114819,Bennett4,VCO2_bw_night_HP,CC059/TauUnc,f,3505.0,261,1119,,1659,0.83
114819,Bennett4,VCO2_bw_night_HP,CC059/TauUnc,f,3629.0,35,1119,,1659,1.1
114819,Bennett4,VCO2_bw_night_HP,CC063/Unc,f,2979.0,45,1119,,1663,-1.1
114819,Bennett4,VCO2_bw_night_HP,CC063/Unc,f,3413.0,89,1119,,1663,0.86
114819,Bennett4,VCO2_bw_night_HP,CC063/Unc,f,3275.0,94,1119,,1663,0.24
114819,Bennett4,VCO2_bw_night_HP,CC071/TauUnc,f,4277.0,137,1119,,1671,0.5
114819,Bennett4,VCO2_bw_night_HP,CC071/TauUnc,f,3868.0,166,1119,,1671,-1.25
114819,Bennett4,VCO2_bw_night_HP,CC071/TauUnc,f,4046.0,198,1119,,1671,-0.49
114819,Bennett4,VCO2_bw_night_HP,CC071/TauUnc,f,4485.0,40,1119,,1671,1.39
114819,Bennett4,VCO2_bw_night_HP,CC071/TauUnc,f,4129.0,70,1119,,1671,-0.14
