measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111220,Auwerx1,bw_28wks_CD,BXD1,m,27.94,001-0523,1023,,1101,-0.9
111220,Auwerx1,bw_28wks_CD,BXD1,m,29.58,001-0522,1023,,1101,-0.35
111220,Auwerx1,bw_28wks_CD,BXD1,m,28.68,001-0521,1023,,1101,-0.65
111220,Auwerx1,bw_28wks_CD,BXD1,m,31.52,001-0525,1023,,1101,0.3
111220,Auwerx1,bw_28wks_CD,BXD1,m,35.37,001-0524,1023,,1101,1.6
111220,Auwerx1,bw_28wks_CD,BXD100,m,51.3,100-0153,1023,,1100,1.04
111220,Auwerx1,bw_28wks_CD,BXD100,m,40.65,100-0154,1023,,1100,-0.09
111220,Auwerx1,bw_28wks_CD,BXD100,m,32.42,100-0152,1023,,1100,-0.95
111220,Auwerx1,bw_28wks_CD,BXD101,m,33.51,101-0394,1023,,1091,0.39
111220,Auwerx1,bw_28wks_CD,BXD101,m,28.25,101-0391,1023,,1091,-1.24
111220,Auwerx1,bw_28wks_CD,BXD101,m,31.37,101-0392,1023,,1091,-0.27
111220,Auwerx1,bw_28wks_CD,BXD101,m,35.84,101-0393,1023,,1091,1.11
111220,Auwerx1,bw_28wks_CD,BXD11,m,31.44,011-0586,1023,,1111,-0.71
111220,Auwerx1,bw_28wks_CD,BXD11,m,39.06,011-0585,1023,,1111,0.71
111220,Auwerx1,bw_28wks_CD,BXD12,m,32.04,012-0082,1023,,3374,0.85
111220,Auwerx1,bw_28wks_CD,BXD12,m,28.2,012-0012,1023,,3374,-1.37
111220,Auwerx1,bw_28wks_CD,BXD12,m,30.24,012-0052,1023,,3374,-0.19
111220,Auwerx1,bw_28wks_CD,BXD12,m,32.48,012-0018,1023,,3374,1.1
111220,Auwerx1,bw_28wks_CD,BXD12,m,29.9,012-0016,1023,,3374,-0.39
111220,Auwerx1,bw_28wks_CD,BXD16,m,52.7,016-0046,1023,,1116,-0.07
111220,Auwerx1,bw_28wks_CD,BXD16,m,55.52,016-0056,1023,,1116,0.9
111220,Auwerx1,bw_28wks_CD,BXD16,m,48.92,016-0066,1023,,1116,-1.37
111220,Auwerx1,bw_28wks_CD,BXD16,m,54.5,016-0016,1023,,1116,0.55
111220,Auwerx1,bw_28wks_CD,BXD2,m,37.48,002-0576,1023,,1102,0.51
111220,Auwerx1,bw_28wks_CD,BXD2,m,32.81,002-0574,1023,,1102,-1.43
111220,Auwerx1,bw_28wks_CD,BXD2,m,38.27,002-0575,1023,,1102,0.83
111220,Auwerx1,bw_28wks_CD,BXD2,m,36.46,002-0577,1023,,1102,0.08
111220,Auwerx1,bw_28wks_CD,BXD27,m,35.12,027-1131,1023,,1127,0.42
111220,Auwerx1,bw_28wks_CD,BXD27,m,30.13,027-1127,1023,,1127,-1.01
111220,Auwerx1,bw_28wks_CD,BXD27,m,37.8,027-1128,1023,,1127,1.19
111220,Auwerx1,bw_28wks_CD,BXD27,m,29.93,027-1129,1023,,1127,-1.07
111220,Auwerx1,bw_28wks_CD,BXD27,m,35.32,027-1130,1023,,1127,0.48
111220,Auwerx1,bw_28wks_CD,BXD32,m,34.83,032-0480,1023,,1132,-0.28
111220,Auwerx1,bw_28wks_CD,BXD32,m,32.47,032-0481,1023,,1132,-1.07
111220,Auwerx1,bw_28wks_CD,BXD32,m,33.73,032-0482,1023,,1132,-0.65
111220,Auwerx1,bw_28wks_CD,BXD32,m,37.37,032-0479,1023,,1132,0.57
111220,Auwerx1,bw_28wks_CD,BXD32,m,39.91,032-0483,1023,,1132,1.42
111220,Auwerx1,bw_28wks_CD,BXD34,m,39.29,034-1316,1023,,1134,1.03
111220,Auwerx1,bw_28wks_CD,BXD34,m,36.75,034-1313,1023,,1134,-0.88
111220,Auwerx1,bw_28wks_CD,BXD34,m,36.81,034-1314,1023,,1134,-0.84
111220,Auwerx1,bw_28wks_CD,BXD34,m,38.84,034-1315,1023,,1134,0.69
111220,Auwerx1,bw_28wks_CD,BXD39,m,43.96,039-0542,1023,,1139,-0.65
111220,Auwerx1,bw_28wks_CD,BXD39,m,49.12,039-0544,1023,,1139,1.52
111220,Auwerx1,bw_28wks_CD,BXD39,m,45.82,039-0540,1023,,1139,0.13
111220,Auwerx1,bw_28wks_CD,BXD39,m,45.75,039-0543,1023,,1139,0.1
111220,Auwerx1,bw_28wks_CD,BXD39,m,42.88,039-0541,1023,,1139,-1.11
111220,Auwerx1,bw_28wks_CD,BXD40,m,27.0,040-0487,1023,,1140,0.29
111220,Auwerx1,bw_28wks_CD,BXD40,m,26.17,040-0484,1023,,1140,-1.11
111220,Auwerx1,bw_28wks_CD,BXD40,m,27.31,040-0486,1023,,1140,0.82
111220,Auwerx1,bw_28wks_CD,BXD43,m,37.0,043-0225,1023,,1143,1.14
111220,Auwerx1,bw_28wks_CD,BXD43,m,31.21,043-0221,1023,,1143,-0.42
111220,Auwerx1,bw_28wks_CD,BXD43,m,30.12,043-0223,1023,,1143,-0.72
111220,Auwerx1,bw_28wks_CD,BXD44,m,33.63,044-0001,1023,,1144,-0.76
111220,Auwerx1,bw_28wks_CD,BXD44,m,37.33,044-0003,1023,,1144,0.18
111220,Auwerx1,bw_28wks_CD,BXD44,m,30.75,044-0004,1023,,1144,-1.5
111220,Auwerx1,bw_28wks_CD,BXD44,m,36.23,044-0002,1023,,1144,-0.1
111220,Auwerx1,bw_28wks_CD,BXD44,m,42.35,044-0005,1023,,1144,1.47
111220,Auwerx1,bw_28wks_CD,BXD44,m,40.33,44-2-0176,1023,,1144,0.95
111220,Auwerx1,bw_28wks_CD,BXD44,m,38.28,44-2-0177,1023,,1144,0.42
111220,Auwerx1,bw_28wks_CD,BXD44,m,38.92,44-2-0178,1023,,1144,0.59
111220,Auwerx1,bw_28wks_CD,BXD44,m,31.75,44-2-0179,1023,,1144,-1.24
111220,Auwerx1,bw_28wks_CD,BXD45,m,33.77,045-0034,1023,,1145,0.37
111220,Auwerx1,bw_28wks_CD,BXD45,m,31.23,045-0031,1023,,1145,-0.42
111220,Auwerx1,bw_28wks_CD,BXD45,m,30.2,045-0032,1023,,1145,-0.73
111220,Auwerx1,bw_28wks_CD,BXD45,m,37.71,045-0033,1023,,1145,1.58
111220,Auwerx1,bw_28wks_CD,BXD45,m,29.97,045-0035,1023,,1145,-0.8
111220,Auwerx1,bw_28wks_CD,BXD48,m,44.0,048-0295,1023,,1148,1.7
111220,Auwerx1,bw_28wks_CD,BXD48,m,38.52,048-0291,1023,,1148,0.02
111220,Auwerx1,bw_28wks_CD,BXD48,m,37.33,048-0292,1023,,1148,-0.34
111220,Auwerx1,bw_28wks_CD,BXD48,m,36.71,048-0293,1023,,1148,-0.53
111220,Auwerx1,bw_28wks_CD,BXD48,m,35.64,048-0294,1023,,1148,-0.85
111220,Auwerx1,bw_28wks_CD,BXD48a,m,40.51,096-0141,1023,,3375,-0.77
111220,Auwerx1,bw_28wks_CD,BXD48a,m,50.21,096-0142,1023,,3375,1.37
111220,Auwerx1,bw_28wks_CD,BXD48a,m,38.72,096-0143,1023,,3375,-1.17
111220,Auwerx1,bw_28wks_CD,BXD48a,m,45.43,096-0144,1023,,3375,0.31
111220,Auwerx1,bw_28wks_CD,BXD48a,m,45.18,096-0145,1023,,3375,0.26
111220,Auwerx1,bw_28wks_CD,BXD49,m,42.12,049-0302,1023,,1149,1.25
111220,Auwerx1,bw_28wks_CD,BXD49,m,39.91,049-0301,1023,,1149,-0.96
111220,Auwerx1,bw_28wks_CD,BXD49,m,40.23,049-0303,1023,,1149,-0.64
111220,Auwerx1,bw_28wks_CD,BXD49,m,41.22,049-0304,1023,,1149,0.35
111220,Auwerx1,bw_28wks_CD,BXD50,m,41.4,050-0421,1023,,1150,0.73
111220,Auwerx1,bw_28wks_CD,BXD50,m,39.95,050-0423,1023,,1150,0.36
111220,Auwerx1,bw_28wks_CD,BXD50,m,32.9,050-0424,1023,,1150,-1.48
111220,Auwerx1,bw_28wks_CD,BXD50,m,40.06,050-0425,1023,,1150,0.39
111220,Auwerx1,bw_28wks_CD,BXD51,m,45.68,051-0021,1023,,1151,1.79
111220,Auwerx1,bw_28wks_CD,BXD51,m,32.76,051-0022,1023,,1151,-0.48
111220,Auwerx1,bw_28wks_CD,BXD51,m,32.57,051-0023,1023,,1151,-0.51
111220,Auwerx1,bw_28wks_CD,BXD51,m,33.08,051-0024,1023,,1151,-0.42
111220,Auwerx1,bw_28wks_CD,BXD51,m,33.33,051-0025,1023,,1151,-0.38
111220,Auwerx1,bw_28wks_CD,BXD53,m,32.19,053-0545,1023,,1153,-0.57
111220,Auwerx1,bw_28wks_CD,BXD53,m,32.96,053-0546,1023,,1153,-0.4
111220,Auwerx1,bw_28wks_CD,BXD53,m,31.21,053-0547,1023,,1153,-0.77
111220,Auwerx1,bw_28wks_CD,BXD53,m,35.06,053-0548,1023,,1153,0.04
111220,Auwerx1,bw_28wks_CD,BXD53,m,42.95,053-0549,1023,,1153,1.71
111220,Auwerx1,bw_28wks_CD,BXD55,m,32.87,055-0051,1023,,1155,1.0
111220,Auwerx1,bw_28wks_CD,BXD55,m,31.58,055-0052,1023,,1155,0.43
111220,Auwerx1,bw_28wks_CD,BXD55,m,30.24,055-0053,1023,,1155,-0.17
111220,Auwerx1,bw_28wks_CD,BXD55,m,26.97,055-0054,1023,,1155,-1.63
111220,Auwerx1,bw_28wks_CD,BXD55,m,31.45,055-0055,1023,,1155,0.37
111220,Auwerx1,bw_28wks_CD,BXD56,m,34.6,056-0401,1023,,1156,1.04
111220,Auwerx1,bw_28wks_CD,BXD56,m,34.18,056-0403,1023,,1156,-0.95
111220,Auwerx1,bw_28wks_CD,BXD56,m,34.36,056-0404,1023,,1156,-0.09
111220,Auwerx1,bw_28wks_CD,BXD6,m,32.75,006-0026-CD,1023,,1106,-0.99
111220,Auwerx1,bw_28wks_CD,BXD6,m,36.24,006-0006-CD,1023,,1106,0.17
111220,Auwerx1,bw_28wks_CD,BXD6,m,33.48,006-0016-CD,1023,,1106,-0.74
111220,Auwerx1,bw_28wks_CD,BXD6,m,40.42,006-0036-CD,1023,,1106,1.56
111220,Auwerx1,bw_28wks_CD,BXD6,m,35.68,006-0046-CD,1023,,1106,-0.01
111220,Auwerx1,bw_28wks_CD,BXD60,m,50.73,060-0215,1023,,1160,1.23
111220,Auwerx1,bw_28wks_CD,BXD60,m,48.38,060-0212,1023,,1160,0.19
111220,Auwerx1,bw_28wks_CD,BXD60,m,45.27,060-0214,1023,,1160,-1.19
111220,Auwerx1,bw_28wks_CD,BXD60,m,47.43,060-0213,1023,,1160,-0.23
111220,Auwerx1,bw_28wks_CD,BXD61,m,37.46,061-0088,1023,,1161,0.93
111220,Auwerx1,bw_28wks_CD,BXD61,m,31.69,061-0086,1023,,1161,-1.06
111220,Auwerx1,bw_28wks_CD,BXD61,m,35.15,061-0087,1023,,1161,0.13
111220,Auwerx1,bw_28wks_CD,BXD62,m,30.19,062-0193,1023,,1162,-0.58
111220,Auwerx1,bw_28wks_CD,BXD62,m,34.68,062-0194,1023,,1162,0.89
111220,Auwerx1,bw_28wks_CD,BXD62,m,28.55,062-0191,1023,,1162,-1.11
111220,Auwerx1,bw_28wks_CD,BXD62,m,34.42,062-0192,1023,,1162,0.8
111220,Auwerx1,bw_28wks_CD,BXD63,m,34.46,063-0186,1023,,1163,-1.09
111220,Auwerx1,bw_28wks_CD,BXD63,m,38.41,063-0189,1023,,1163,0.88
111220,Auwerx1,bw_28wks_CD,BXD63,m,37.07,063-0188,1023,,1163,0.21
111220,Auwerx1,bw_28wks_CD,BXD64,m,32.47,064-0318,1023,,1164,-1.48
111220,Auwerx1,bw_28wks_CD,BXD64,m,34.31,064-0319,1023,,1164,0.7
111220,Auwerx1,bw_28wks_CD,BXD64,m,34.08,064-0316,1023,,1164,0.43
111220,Auwerx1,bw_28wks_CD,BXD64,m,34.02,064-0317,1023,,1164,0.36
111220,Auwerx1,bw_28wks_CD,BXD65,m,49.51,065-0261,1023,,1165,0.36
111220,Auwerx1,bw_28wks_CD,BXD65,m,52.45,065-0264,1023,,1165,1.23
111220,Auwerx1,bw_28wks_CD,BXD65,m,46.34,065-0263,1023,,1165,-0.58
111220,Auwerx1,bw_28wks_CD,BXD65,m,44.91,065-0262,1023,,1165,-1.01
111220,Auwerx1,bw_28wks_CD,BXD65a,m,46.6,097-0435,1023,,3376,1.58
111220,Auwerx1,bw_28wks_CD,BXD65a,m,44.37,097-0433,1023,,3376,0.2
111220,Auwerx1,bw_28wks_CD,BXD65a,m,43.14,097-0432,1023,,3376,-0.55
111220,Auwerx1,bw_28wks_CD,BXD65a,m,43.78,097-0431,1023,,3376,-0.16
111220,Auwerx1,bw_28wks_CD,BXD65a,m,42.3,097-0434,1023,,3376,-1.07
111220,Auwerx1,bw_28wks_CD,BXD65b,m,47.53,92a-0234,1023,,3377,-0.87
111220,Auwerx1,bw_28wks_CD,BXD65b,m,51.85,92a-0233,1023,,3377,1.37
111220,Auwerx1,bw_28wks_CD,BXD65b,m,48.04,92a-0232,1023,,3377,-0.61
111220,Auwerx1,bw_28wks_CD,BXD65b,m,49.42,92a-0231,1023,,3377,0.11
111220,Auwerx1,bw_28wks_CD,BXD66,m,43.44,066-0103,1023,,1166,-0.12
111220,Auwerx1,bw_28wks_CD,BXD66,m,44.36,066-0101,1023,,1166,0.01
111220,Auwerx1,bw_28wks_CD,BXD66,m,49.32,066-0102,1023,,1166,0.7
111220,Auwerx1,bw_28wks_CD,BXD66,m,51.39,066-0104,1023,,1166,0.99
111220,Auwerx1,bw_28wks_CD,BXD66,m,33.02,066-0105,1023,,1166,-1.58
111220,Auwerx1,bw_28wks_CD,BXD67,m,29.9,067-0557,1023,,1167,-1.14
111220,Auwerx1,bw_28wks_CD,BXD67,m,31.42,067-0558,1023,,1167,-0.94
111220,Auwerx1,bw_28wks_CD,BXD67,m,40.93,067-0559,1023,,1167,0.28
111220,Auwerx1,bw_28wks_CD,BXD67,m,43.88,067-0555,1023,,1167,0.66
111220,Auwerx1,bw_28wks_CD,BXD67,m,47.71,067-0556,1023,,1167,1.15
111220,Auwerx1,bw_28wks_CD,BXD68,m,44.99,068-0331,1023,,1168,0.59
111220,Auwerx1,bw_28wks_CD,BXD68,m,33.12,068-0334,1023,,1168,-1.15
111220,Auwerx1,bw_28wks_CD,BXD68,m,44.75,068-0335,1023,,1168,0.56
111220,Auwerx1,bw_28wks_CD,BXD69,m,40.77,069-0255,1023,,1169,1.22
111220,Auwerx1,bw_28wks_CD,BXD69,m,39.37,069-0254,1023,,1169,-0.25
111220,Auwerx1,bw_28wks_CD,BXD69,m,38.4,069-0253,1023,,1169,-1.27
111220,Auwerx1,bw_28wks_CD,BXD69,m,40.34,069-0252,1023,,1169,0.77
111220,Auwerx1,bw_28wks_CD,BXD69,m,39.16,069-0251,1023,,1169,-0.47
111220,Auwerx1,bw_28wks_CD,BXD70,m,26.4,070-0061,1023,,1170,-0.58
111220,Auwerx1,bw_28wks_CD,BXD70,m,44.23,070-0062,1023,,1170,1.5
111220,Auwerx1,bw_28wks_CD,BXD70,m,27.86,070-0063,1023,,1170,-0.41
111220,Auwerx1,bw_28wks_CD,BXD70,m,27.03,070-0064,1023,,1170,-0.51
111220,Auwerx1,bw_28wks_CD,BXD71,m,37.95,071-0361,1023,,1171,-0.06
111220,Auwerx1,bw_28wks_CD,BXD71,m,35.4,071-0362,1023,,1171,-0.75
111220,Auwerx1,bw_28wks_CD,BXD71,m,43.4,071-0363,1023,,1171,1.43
111220,Auwerx1,bw_28wks_CD,BXD71,m,35.89,071-0364,1023,,1171,-0.62
111220,Auwerx1,bw_28wks_CD,BXD73,m,30.23,073-0044,1023,,1173,-0.4
111220,Auwerx1,bw_28wks_CD,BXD73,m,38.3,073-0041,1023,,1173,1.5
111220,Auwerx1,bw_28wks_CD,BXD73,m,29.39,073-0042,1023,,1173,-0.59
111220,Auwerx1,bw_28wks_CD,BXD73,m,29.77,073-0043,1023,,1173,-0.5
111220,Auwerx1,bw_28wks_CD,BXD73a,m,39.89,080-0115,1023,,3378,-0.86
111220,Auwerx1,bw_28wks_CD,BXD73a,m,44.25,080-0114,1023,,3378,1.65
111220,Auwerx1,bw_28wks_CD,BXD73a,m,40.09,080-0111,1023,,3378,-0.74
111220,Auwerx1,bw_28wks_CD,BXD73a,m,41.46,080-0112,1023,,3378,0.04
111220,Auwerx1,bw_28wks_CD,BXD73a,m,41.22,080-0113,1023,,3378,-0.09
111220,Auwerx1,bw_28wks_CD,BXD73b,m,42.38,103-0887,1023,,3379,0.48
111220,Auwerx1,bw_28wks_CD,BXD73b,m,42.31,103-0888,1023,,3379,0.46
111220,Auwerx1,bw_28wks_CD,BXD73b,m,35.66,103-0882,1023,,3379,-1.1
111220,Auwerx1,bw_28wks_CD,BXD73b,m,36.06,103-0883,1023,,3379,-1.0
111220,Auwerx1,bw_28wks_CD,BXD73b,m,45.32,103-0884,1023,,3379,1.16
111220,Auwerx1,bw_28wks_CD,BXD75,m,39.93,075-0072,1023,,1175,1.2
111220,Auwerx1,bw_28wks_CD,BXD75,m,35.41,075-0073,1023,,1175,0.11
111220,Auwerx1,bw_28wks_CD,BXD75,m,30.56,075-0074,1023,,1175,-1.06
111220,Auwerx1,bw_28wks_CD,BXD75,m,37.93,075-0075,1023,,1175,0.71
111220,Auwerx1,bw_28wks_CD,BXD75,m,31.0,075-0071,1023,,1175,-0.96
111220,Auwerx1,bw_28wks_CD,BXD77,m,35.83,077-0511,1023,,1177,0.71
111220,Auwerx1,bw_28wks_CD,BXD77,m,35.08,077-0512,1023,,1177,0.54
111220,Auwerx1,bw_28wks_CD,BXD77,m,29.12,077-0513,1023,,1177,-0.83
111220,Auwerx1,bw_28wks_CD,BXD77,m,36.65,077-0514,1023,,1177,0.9
111220,Auwerx1,bw_28wks_CD,BXD77,m,27.05,077-0515,1023,,1177,-1.31
111220,Auwerx1,bw_28wks_CD,BXD79,m,40.98,079-0444,1023,,1179,0.88
111220,Auwerx1,bw_28wks_CD,BXD79,m,40.88,079-0440,1023,,1179,0.84
111220,Auwerx1,bw_28wks_CD,BXD79,m,34.29,079-0441,1023,,1179,-1.58
111220,Auwerx1,bw_28wks_CD,BXD79,m,38.6,079-0442,1023,,1179,0.0
111220,Auwerx1,bw_28wks_CD,BXD79,m,38.23,079-0443,1023,,1179,-0.13
111220,Auwerx1,bw_28wks_CD,BXD8,m,33.57,008-0590,1023,,1108,1.44
111220,Auwerx1,bw_28wks_CD,BXD8,m,29.32,008-0589,1023,,1108,-0.41
111220,Auwerx1,bw_28wks_CD,BXD8,m,28.31,008-0588,1023,,1108,-0.85
111220,Auwerx1,bw_28wks_CD,BXD8,m,29.85,008-0591,1023,,1108,-0.18
111220,Auwerx1,bw_28wks_CD,BXD81,m,20.94,081-0321,1023,,1181,-1.24
111220,Auwerx1,bw_28wks_CD,BXD81,m,26.42,081-0322,1023,,1181,-0.22
111220,Auwerx1,bw_28wks_CD,BXD81,m,29.32,081-0323,1023,,1181,0.32
111220,Auwerx1,bw_28wks_CD,BXD81,m,33.7,081-0324,1023,,1181,1.14
111220,Auwerx1,bw_28wks_CD,BXD83,m,31.37,083-0163,1023,,1183,1.14
111220,Auwerx1,bw_28wks_CD,BXD83,m,28.18,083-0162,1023,,1183,-0.41
111220,Auwerx1,bw_28wks_CD,BXD83,m,27.54,083-0161,1023,,1183,-0.73
111220,Auwerx1,bw_28wks_CD,BXD84,m,32.88,084-0734,1023,,1184,-1.15
111220,Auwerx1,bw_28wks_CD,BXD84,m,37.65,084-0735,1023,,1184,0.6
111220,Auwerx1,bw_28wks_CD,BXD84,m,37.52,084-0733,1023,,1184,0.55
111220,Auwerx1,bw_28wks_CD,BXD85,m,49.5,085-0375,1023,,1185,0.53
111220,Auwerx1,bw_28wks_CD,BXD85,m,42.01,085-0371,1023,,1185,-1.65
111220,Auwerx1,bw_28wks_CD,BXD85,m,47.6,085-0372,1023,,1185,-0.02
111220,Auwerx1,bw_28wks_CD,BXD85,m,48.24,085-0373,1023,,1185,0.16
111220,Auwerx1,bw_28wks_CD,BXD85,m,51.04,085-0374,1023,,1185,0.98
111220,Auwerx1,bw_28wks_CD,BXD87,m,29.74,087-0095,1023,,1187,1.26
111220,Auwerx1,bw_28wks_CD,BXD87,m,26.69,087-0094,1023,,1187,-0.46
111220,Auwerx1,bw_28wks_CD,BXD87,m,25.34,087-0093,1023,,1187,-1.23
111220,Auwerx1,bw_28wks_CD,BXD87,m,28.84,087-0092,1023,,1187,0.75
111220,Auwerx1,bw_28wks_CD,BXD87,m,26.93,087-0091,1023,,1187,-0.33
111220,Auwerx1,bw_28wks_CD,BXD89,m,38.5,089-0214,1023,,1189,1.24
111220,Auwerx1,bw_28wks_CD,BXD89,m,34.94,089-0213,1023,,1189,-0.5
111220,Auwerx1,bw_28wks_CD,BXD89,m,33.79,089-0211,1023,,1189,-1.06
111220,Auwerx1,bw_28wks_CD,BXD89,m,36.62,089-0212,1023,,1189,0.32
111220,Auwerx1,bw_28wks_CD,BXD90,m,31.15,090-0203,1023,,1190,-1.18
111220,Auwerx1,bw_28wks_CD,BXD90,m,36.75,090-0201,1023,,1190,1.26
111220,Auwerx1,bw_28wks_CD,BXD90,m,34.01,090-0202,1023,,1190,0.06
111220,Auwerx1,bw_28wks_CD,BXD90,m,33.56,090-0204,1023,,1190,-0.13
111220,Auwerx1,bw_28wks_CD,BXD95,m,37.03,095-0241,1023,,1195,0.8
111220,Auwerx1,bw_28wks_CD,BXD95,m,28.45,095-0244,1023,,1195,-1.26
111220,Auwerx1,bw_28wks_CD,BXD95,m,37.05,095-0243,1023,,1195,0.81
111220,Auwerx1,bw_28wks_CD,BXD95,m,32.2,095-0242,1023,,1195,-0.36
111220,Auwerx1,bw_28wks_CD,BXD98,m,38.77,098-0412,1023,,1198,0.37
111220,Auwerx1,bw_28wks_CD,BXD98,m,39.53,098-0413,1023,,1198,0.55
111220,Auwerx1,bw_28wks_CD,BXD98,m,39.63,098-0415,1023,,1198,0.57
111220,Auwerx1,bw_28wks_CD,BXD98,m,30.63,098-0426,1023,,1198,-1.49
111220,Auwerx1,bw_28wks_CD,BXD99,m,32.6,099-0341,1023,,1199,0.02
111220,Auwerx1,bw_28wks_CD,BXD99,m,33.68,099-0342,1023,,1199,1.25
111220,Auwerx1,bw_28wks_CD,BXD99,m,31.3,099-0343,1023,,1199,-1.45
111220,Auwerx1,bw_28wks_CD,BXD99,m,33.02,099-0344,1023,,1199,0.5
111220,Auwerx1,bw_28wks_CD,BXD99,m,32.3,099-0345,1023,,1199,-0.32
111220,Auwerx1,bw_28wks_CD,C57BL/6J,m,29.36,BL6-0121,1023,000664,7,-0.7
111220,Auwerx1,bw_28wks_CD,C57BL/6J,m,29.99,BL6-0122,1023,000664,7,0.03
111220,Auwerx1,bw_28wks_CD,C57BL/6J,m,29.68,BL6-0123,1023,000664,7,-0.33
111220,Auwerx1,bw_28wks_CD,C57BL/6J,m,31.45,BL6-0124,1023,000664,7,1.7
111220,Auwerx1,bw_28wks_CD,C57BL/6J,m,29.35,BL6-0125,1023,000664,7,-0.71
111220,Auwerx1,bw_28wks_CD,DBA/2J,m,33.63,DBA-0135,1023,000671,8,0.37
111220,Auwerx1,bw_28wks_CD,DBA/2J,m,36.26,DBA-0132,1023,000671,8,1.12
111220,Auwerx1,bw_28wks_CD,DBA/2J,m,31.45,DBA-0133,1023,000671,8,-0.25
111220,Auwerx1,bw_28wks_CD,DBA/2J,m,28.0,DBA-0134,1023,000671,8,-1.24
