55012,GMC01,distance_2,129S1/SvImJ,f,343.2,30250371,550,002448,3,-0.64
55012,GMC01,distance_2,129S1/SvImJ,f,1066,30250373,550,002448,3,-0.39
55012,GMC01,distance_2,129S1/SvImJ,f,1910.1,30250374,550,002448,3,-0.09
55012,GMC01,distance_2,129S1/SvImJ,f,543.4,30250377,550,002448,3,-0.57
55012,GMC01,distance_2,129S1/SvImJ,f,2400.6,30260209,550,002448,3,0.08
55012,GMC01,distance_2,129S1/SvImJ,f,596.1,30260210,550,002448,3,-0.56
55012,GMC01,distance_2,129S1/SvImJ,f,2516,30260211,550,002448,3,0.12
55012,GMC01,distance_2,129S1/SvImJ,f,1216.1,30260212,550,002448,3,-0.34
55012,GMC01,distance_2,129S1/SvImJ,f,2582.9,30270554,550,002448,3,0.14
55012,GMC01,distance_2,129S1/SvImJ,f,1572.2,30270555,550,002448,3,-0.21
55012,GMC01,distance_2,129S1/SvImJ,f,12455.4,30270556,550,002448,3,3.63
55012,GMC01,distance_2,129S1/SvImJ,f,1839.1,30270557,550,002448,3,-0.12
55012,GMC01,distance_2,129S1/SvImJ,f,1495.3,30280250,550,002448,3,-0.24
55012,GMC01,distance_2,129S1/SvImJ,f,914.2,30280251,550,002448,3,-0.44
55012,GMC01,distance_2,129S1/SvImJ,f,1014.9,30280252,550,002448,3,-0.41
55012,GMC01,distance_2,129S1/SvImJ,f,2290.2,30280253,550,002448,3,0.04
55012,GMC01,distance_2,129S1/SvImJ,m,2805.5,30250370,550,002448,3,1.47
55012,GMC01,distance_2,129S1/SvImJ,m,2212.4,30250372,550,002448,3,0.26
55012,GMC01,distance_2,129S1/SvImJ,m,2196.5,30250375,550,002448,3,0.23
55012,GMC01,distance_2,129S1/SvImJ,m,2351.3,30250376,550,002448,3,0.55
55012,GMC01,distance_2,129S1/SvImJ,m,1871.2,30260206,550,002448,3,-0.43
55012,GMC01,distance_2,129S1/SvImJ,m,1963.1,30260207,550,002448,3,-0.24
55012,GMC01,distance_2,129S1/SvImJ,m,2669.2,30260208,550,002448,3,1.19
55012,GMC01,distance_2,129S1/SvImJ,m,2766.9,30270558,550,002448,3,1.39
55012,GMC01,distance_2,129S1/SvImJ,m,2139.1,30270559,550,002448,3,0.12
55012,GMC01,distance_2,129S1/SvImJ,m,2253.8,30270561,550,002448,3,0.35
55012,GMC01,distance_2,129S1/SvImJ,m,1341.4,30270562,550,002448,3,-1.50
55012,GMC01,distance_2,129S1/SvImJ,m,1704.4,30280246,550,002448,3,-0.77
55012,GMC01,distance_2,129S1/SvImJ,m,1298.4,30280247,550,002448,3,-1.59
55012,GMC01,distance_2,129S1/SvImJ,m,1356.9,30280248,550,002448,3,-1.47
55012,GMC01,distance_2,129S1/SvImJ,m,2301.4,30280249,550,002448,3,0.44
55012,GMC01,distance_2,A/J,f,1023.7,30250366,550,000646,4,0.60
55012,GMC01,distance_2,A/J,f,1902,30250367,550,000646,4,2.56
55012,GMC01,distance_2,A/J,f,331.8,30250368,550,000646,4,-0.95
55012,GMC01,distance_2,A/J,f,944.1,30250369,550,000646,4,0.42
55012,GMC01,distance_2,A/J,f,541.4,30260202,550,000646,4,-0.48
55012,GMC01,distance_2,A/J,f,153.5,30260203,550,000646,4,-1.34
55012,GMC01,distance_2,A/J,f,1125.1,30260204,550,000646,4,0.83
55012,GMC01,distance_2,A/J,f,806.4,30260205,550,000646,4,0.12
55012,GMC01,distance_2,A/J,f,362.1,30270575,550,000646,4,-0.88
55012,GMC01,distance_2,A/J,f,247.5,30270576,550,000646,4,-1.13
55012,GMC01,distance_2,A/J,f,760.9,30270577,550,000646,4,0.01
55012,GMC01,distance_2,A/J,f,405.8,30270578,550,000646,4,-0.78
55012,GMC01,distance_2,A/J,f,774.7,30280285,550,000646,4,0.04
55012,GMC01,distance_2,A/J,f,491.2,30280286,550,000646,4,-0.59
55012,GMC01,distance_2,A/J,f,1166.8,30280287,550,000646,4,0.92
55012,GMC01,distance_2,A/J,f,1039.7,30280288,550,000646,4,0.64
55012,GMC01,distance_2,A/J,m,486.9,30250362,550,000646,4,-0.62
55012,GMC01,distance_2,A/J,m,2528,30250363,550,000646,4,1.57
55012,GMC01,distance_2,A/J,m,393.6,30250364,550,000646,4,-0.72
55012,GMC01,distance_2,A/J,m,1028.5,30250365,550,000646,4,-0.04
55012,GMC01,distance_2,A/J,m,755.3,30260198,550,000646,4,-0.33
55012,GMC01,distance_2,A/J,m,634.8,30260199,550,000646,4,-0.46
55012,GMC01,distance_2,A/J,m,897.8,30260200,550,000646,4,-0.18
55012,GMC01,distance_2,A/J,m,1000.9,30260201,550,000646,4,-0.06
55012,GMC01,distance_2,A/J,m,913.5,30270579,550,000646,4,-0.16
55012,GMC01,distance_2,A/J,m,734.9,30270580,550,000646,4,-0.35
55012,GMC01,distance_2,A/J,m,4063.8,30270581,550,000646,4,3.22
55012,GMC01,distance_2,A/J,m,848.3,30270582,550,000646,4,-0.23
55012,GMC01,distance_2,A/J,m,748.1,30280281,550,000646,4,-0.34
55012,GMC01,distance_2,A/J,m,779.8,30280282,550,000646,4,-0.30
55012,GMC01,distance_2,A/J,m,473.4,30280283,550,000646,4,-0.63
55012,GMC01,distance_2,A/J,m,694.3,30280284,550,000646,4,-0.39
55012,GMC01,distance_2,C57BL/6J,f,5844,30250378,550,000664,7,-1.37
55012,GMC01,distance_2,C57BL/6J,f,5002.6,30250379,550,000664,7,-2.05
55012,GMC01,distance_2,C57BL/6J,f,7772,30250380,550,000664,7,0.18
55012,GMC01,distance_2,C57BL/6J,f,5993.8,30250381,550,000664,7,-1.25
55012,GMC01,distance_2,C57BL/6J,f,8569,30260217,550,000664,7,0.82
55012,GMC01,distance_2,C57BL/6J,f,7089.3,30260218,550,000664,7,-0.37
55012,GMC01,distance_2,C57BL/6J,f,8755.5,30260219,550,000664,7,0.97
55012,GMC01,distance_2,C57BL/6J,f,9724.7,30260220,550,000664,7,1.75
55012,GMC01,distance_2,C57BL/6J,f,8692.6,30270612,550,000664,7,0.92
55012,GMC01,distance_2,C57BL/6J,f,8631.7,30270613,550,000664,7,0.87
55012,GMC01,distance_2,C57BL/6J,f,7073.3,30270614,550,000664,7,-0.38
55012,GMC01,distance_2,C57BL/6J,f,7380.7,30270615,550,000664,7,-0.13
55012,GMC01,distance_2,C57BL/6J,f,7804.1,30280242,550,000664,7,0.21
55012,GMC01,distance_2,C57BL/6J,f,6808.7,30280243,550,000664,7,-0.60
55012,GMC01,distance_2,C57BL/6J,f,7417.9,30280244,550,000664,7,-0.10
55012,GMC01,distance_2,C57BL/6J,f,8203.9,30280245,550,000664,7,0.53
55012,GMC01,distance_2,C57BL/6J,m,7392.1,30250382,550,000664,7,0.03
55012,GMC01,distance_2,C57BL/6J,m,6398.8,30250383,550,000664,7,-0.61
55012,GMC01,distance_2,C57BL/6J,m,6790,30250384,550,000664,7,-0.36
55012,GMC01,distance_2,C57BL/6J,m,6440.4,30250385,550,000664,7,-0.58
55012,GMC01,distance_2,C57BL/6J,m,5402.8,30260213,550,000664,7,-1.24
55012,GMC01,distance_2,C57BL/6J,m,7642.7,30260214,550,000664,7,0.19
55012,GMC01,distance_2,C57BL/6J,m,8381.7,30260215,550,000664,7,0.66
55012,GMC01,distance_2,C57BL/6J,m,5880.3,30260216,550,000664,7,-0.94
55012,GMC01,distance_2,C57BL/6J,m,7832,30270608,550,000664,7,0.31
55012,GMC01,distance_2,C57BL/6J,m,6186.9,30270609,550,000664,7,-0.74
55012,GMC01,distance_2,C57BL/6J,m,11367.5,30270610,550,000664,7,2.57
55012,GMC01,distance_2,C57BL/6J,m,9791,30270611,550,000664,7,1.56
55012,GMC01,distance_2,C57BL/6J,m,7807.2,30280238,550,000664,7,0.29
55012,GMC01,distance_2,C57BL/6J,m,5426,30280239,550,000664,7,-1.23
55012,GMC01,distance_2,C57BL/6J,m,7332,30280240,550,000664,7,-0.01
55012,GMC01,distance_2,C57BL/6J,m,7494.5,30280241,550,000664,7,0.09
55012,GMC01,distance_2,CAST/EiJ,f,4084.7,30250354,550,000928,2,-0.19
55012,GMC01,distance_2,CAST/EiJ,f,4456.2,30250355,550,000928,2,0.23
55012,GMC01,distance_2,CAST/EiJ,f,5283.7,30250356,550,000928,2,1.16
55012,GMC01,distance_2,CAST/EiJ,f,3782.4,30250357,550,000928,2,-0.53
55012,GMC01,distance_2,CAST/EiJ,f,4375.6,30250360,550,000928,2,0.14
55012,GMC01,distance_2,CAST/EiJ,f,4113.4,30250361,550,000928,2,-0.16
55012,GMC01,distance_2,CAST/EiJ,f,3623.4,30260175,550,000928,2,-0.71
55012,GMC01,distance_2,CAST/EiJ,f,5526.5,30260176,550,000928,2,1.44
55012,GMC01,distance_2,CAST/EiJ,f,3819.7,30260177,550,000928,2,-0.49
55012,GMC01,distance_2,CAST/EiJ,f,2997,30260178,550,000928,2,-1.42
55012,GMC01,distance_2,CAST/EiJ,f,3400.8,30270618,550,000928,2,-0.97
55012,GMC01,distance_2,CAST/EiJ,f,5409.8,30270619,550,000928,2,1.30
55012,GMC01,distance_2,CAST/EiJ,f,3471.3,30270620,550,000928,2,-0.89
55012,GMC01,distance_2,CAST/EiJ,f,6467.2,30270621,550,000928,2,2.50
55012,GMC01,distance_2,CAST/EiJ,f,4486.2,30270622,550,000928,2,0.26
55012,GMC01,distance_2,CAST/EiJ,f,3932.8,30270623,550,000928,2,-0.36
55012,GMC01,distance_2,CAST/EiJ,f,3181.7,30270624,550,000928,2,-1.21
55012,GMC01,distance_2,CAST/EiJ,f,4102,30280305,550,000928,2,-0.17
55012,GMC01,distance_2,CAST/EiJ,f,4340.6,30280306,550,000928,2,0.10
55012,GMC01,distance_2,CAST/EiJ,m,4990.6,30250352,550,000928,2,1.14
55012,GMC01,distance_2,CAST/EiJ,m,4134.7,30250353,550,000928,2,-0.02
55012,GMC01,distance_2,CAST/EiJ,m,3365.7,30250358,550,000928,2,-1.07
55012,GMC01,distance_2,CAST/EiJ,m,3884.9,30250359,550,000928,2,-0.37
55012,GMC01,distance_2,CAST/EiJ,m,3555.8,30260171,550,000928,2,-0.81
55012,GMC01,distance_2,CAST/EiJ,m,3411,30260172,550,000928,2,-1.01
55012,GMC01,distance_2,CAST/EiJ,m,3708.8,30260173,550,000928,2,-0.61
55012,GMC01,distance_2,CAST/EiJ,m,4360.2,30260174,550,000928,2,0.28
55012,GMC01,distance_2,CAST/EiJ,m,3748.9,30270616,550,000928,2,-0.55
55012,GMC01,distance_2,CAST/EiJ,m,3487.8,30270617,550,000928,2,-0.91
55012,GMC01,distance_2,CAST/EiJ,m,4940.2,30280298,550,000928,2,1.07
55012,GMC01,distance_2,CAST/EiJ,m,3708,30280299,550,000928,2,-0.61
55012,GMC01,distance_2,CAST/EiJ,m,4115.6,30280300,550,000928,2,-0.05
55012,GMC01,distance_2,CAST/EiJ,m,6097.4,30280301,550,000928,2,2.65
55012,GMC01,distance_2,CAST/EiJ,m,3768.5,30280304,550,000928,2,-0.52
55012,GMC01,distance_2,CAST/EiJ,m,4040.6,30280309,550,000928,2,-0.15
55012,GMC01,distance_2,CAST/EiJ,m,5260.6,30280310,550,000928,2,1.51
55012,GMC01,distance_2,CAST/EiJ,m,4169.2,30280311,550,000928,2,0.02
55012,GMC01,distance_2,NOD/ShiLtJ,f,8226.4,30250323,550,001976,13,-0.70
55012,GMC01,distance_2,NOD/ShiLtJ,f,11015.8,30250324,550,001976,13,0.35
55012,GMC01,distance_2,NOD/ShiLtJ,f,9920.1,30250327,550,001976,13,-0.06
55012,GMC01,distance_2,NOD/ShiLtJ,f,7650.6,30250328,550,001976,13,-0.92
55012,GMC01,distance_2,NOD/ShiLtJ,f,10537.5,30260232,550,001976,13,0.17
55012,GMC01,distance_2,NOD/ShiLtJ,f,11475.2,30260233,550,001976,13,0.53
55012,GMC01,distance_2,NOD/ShiLtJ,f,8976,30260234,550,001976,13,-0.42
55012,GMC01,distance_2,NOD/ShiLtJ,f,12452.1,30260235,550,001976,13,0.90
55012,GMC01,distance_2,NOD/ShiLtJ,f,11243.5,30270587,550,001976,13,0.44
55012,GMC01,distance_2,NOD/ShiLtJ,f,10252.4,30270588,550,001976,13,0.06
55012,GMC01,distance_2,NOD/ShiLtJ,f,17351.9,30270589,550,001976,13,2.75
55012,GMC01,distance_2,NOD/ShiLtJ,f,9720.6,30270590,550,001976,13,-0.14
55012,GMC01,distance_2,NOD/ShiLtJ,f,6975.9,30280275,550,001976,13,-1.18
55012,GMC01,distance_2,NOD/ShiLtJ,f,8483.8,30280276,550,001976,13,-0.61
55012,GMC01,distance_2,NOD/ShiLtJ,f,10609.7,30280277,550,001976,13,0.20
55012,GMC01,distance_2,NOD/ShiLtJ,f,13029.2,30280278,550,001976,13,1.11
55012,GMC01,distance_2,NOD/ShiLtJ,f,7870.7,30280279,550,001976,13,-0.84
55012,GMC01,distance_2,NOD/ShiLtJ,f,5708.9,30280280,550,001976,13,-1.65
55012,GMC01,distance_2,NOD/ShiLtJ,m,8984.3,30250321,550,001976,13,-0.08
55012,GMC01,distance_2,NOD/ShiLtJ,m,7315.4,30250322,550,001976,13,-1.18
55012,GMC01,distance_2,NOD/ShiLtJ,m,6636.6,30250325,550,001976,13,-1.62
55012,GMC01,distance_2,NOD/ShiLtJ,m,9385,30250326,550,001976,13,0.19
55012,GMC01,distance_2,NOD/ShiLtJ,m,9566.3,30260228,550,001976,13,0.31
55012,GMC01,distance_2,NOD/ShiLtJ,m,8931.7,30260229,550,001976,13,-0.11
55012,GMC01,distance_2,NOD/ShiLtJ,m,10770.7,30260230,550,001976,13,1.10
55012,GMC01,distance_2,NOD/ShiLtJ,m,10420.8,30260231,550,001976,13,0.87
55012,GMC01,distance_2,NOD/ShiLtJ,m,9706.3,30270583,550,001976,13,0.40
55012,GMC01,distance_2,NOD/ShiLtJ,m,9605.5,30270584,550,001976,13,0.33
55012,GMC01,distance_2,NOD/ShiLtJ,m,11259.6,30270585,550,001976,13,1.42
55012,GMC01,distance_2,NOD/ShiLtJ,m,11615.5,30270586,550,001976,13,1.65
55012,GMC01,distance_2,NOD/ShiLtJ,m,8983.7,30280271,550,001976,13,-0.08
55012,GMC01,distance_2,NOD/ShiLtJ,m,6770.4,30280272,550,001976,13,-1.53
55012,GMC01,distance_2,NOD/ShiLtJ,m,7467,30280273,550,001976,13,-1.08
55012,GMC01,distance_2,NOD/ShiLtJ,m,8203.7,30280274,550,001976,13,-0.59
55012,GMC01,distance_2,NZO/HlLtJ,f,1497.7,30250329,550,002105,122,-0.51
55012,GMC01,distance_2,NZO/HlLtJ,f,1193.4,30250330,550,002105,122,-1.11
55012,GMC01,distance_2,NZO/HlLtJ,f,1261.4,30250331,550,002105,122,-0.97
55012,GMC01,distance_2,NZO/HlLtJ,f,1273.4,30250332,550,002105,122,-0.95
55012,GMC01,distance_2,NZO/HlLtJ,f,1626.8,30260182,550,002105,122,-0.25
55012,GMC01,distance_2,NZO/HlLtJ,f,1137.1,30260183,550,002105,122,-1.22
55012,GMC01,distance_2,NZO/HlLtJ,f,878.8,30260184,550,002105,122,-1.72
55012,GMC01,distance_2,NZO/HlLtJ,f,1802.3,30260185,550,002105,122,0.09
55012,GMC01,distance_2,NZO/HlLtJ,f,1630.2,30270595,550,002105,122,-0.25
55012,GMC01,distance_2,NZO/HlLtJ,f,1758.8,30270596,550,002105,122,0.01
55012,GMC01,distance_2,NZO/HlLtJ,f,2370.1,30270597,550,002105,122,1.21
55012,GMC01,distance_2,NZO/HlLtJ,f,2029.2,30270598,550,002105,122,0.54
55012,GMC01,distance_2,NZO/HlLtJ,f,1889.3,30280258,550,002105,122,0.26
55012,GMC01,distance_2,NZO/HlLtJ,f,2461.1,30280259,550,002105,122,1.39
55012,GMC01,distance_2,NZO/HlLtJ,f,2254.8,30280260,550,002105,122,0.98
55012,GMC01,distance_2,NZO/HlLtJ,f,2579.6,30280261,550,002105,122,1.62
55012,GMC01,distance_2,NZO/HlLtJ,f,2198.3,30289716,550,002105,122,0.87
55012,GMC01,distance_2,NZO/HlLtJ,m,1509.3,30250333,550,002105,122,-0.29
55012,GMC01,distance_2,NZO/HlLtJ,m,1078.5,30250334,550,002105,122,-0.96
55012,GMC01,distance_2,NZO/HlLtJ,m,1397.7,30250335,550,002105,122,-0.46
55012,GMC01,distance_2,NZO/HlLtJ,m,2134.1,30250336,550,002105,122,0.68
55012,GMC01,distance_2,NZO/HlLtJ,m,1677.9,30260179,550,002105,122,-0.03
55012,GMC01,distance_2,NZO/HlLtJ,m,1682.3,30260180,550,002105,122,-0.02
55012,GMC01,distance_2,NZO/HlLtJ,m,853.9,30260181,550,002105,122,-1.31
55012,GMC01,distance_2,NZO/HlLtJ,m,2378.7,30260187,550,002105,122,1.06
55012,GMC01,distance_2,NZO/HlLtJ,m,827.1,30270591,550,002105,122,-1.35
55012,GMC01,distance_2,NZO/HlLtJ,m,1339.7,30270592,550,002105,122,-0.55
55012,GMC01,distance_2,NZO/HlLtJ,m,3471.2,30270593,550,002105,122,2.77
55012,GMC01,distance_2,NZO/HlLtJ,m,1525.3,30270594,550,002105,122,-0.26
55012,GMC01,distance_2,NZO/HlLtJ,m,1159,30280254,550,002105,122,-0.83
55012,GMC01,distance_2,NZO/HlLtJ,m,2029.1,30280255,550,002105,122,0.52
55012,GMC01,distance_2,NZO/HlLtJ,m,2206.6,30280256,550,002105,122,0.80
55012,GMC01,distance_2,NZO/HlLtJ,m,1741.5,30280257,550,002105,122,0.07
55012,GMC01,distance_2,NZO/HlLtJ,m,1792.7,30289720,550,002105,122,0.15
55012,GMC01,distance_2,PWK/PhJ,f,3405.6,30250338,550,003715,217,-0.23
55012,GMC01,distance_2,PWK/PhJ,f,2741.1,30250339,550,003715,217,-1.55
55012,GMC01,distance_2,PWK/PhJ,f,3778.7,30250342,550,003715,217,0.51
55012,GMC01,distance_2,PWK/PhJ,f,3558,30250343,550,003715,217,0.07
55012,GMC01,distance_2,PWK/PhJ,f,3378.1,30260225,550,003715,217,-0.29
55012,GMC01,distance_2,PWK/PhJ,f,2804.6,30260226,550,003715,217,-1.43
55012,GMC01,distance_2,PWK/PhJ,f,3041.6,30260227,550,003715,217,-0.96
55012,GMC01,distance_2,PWK/PhJ,f,3279.8,30270602,550,003715,217,-0.48
55012,GMC01,distance_2,PWK/PhJ,f,3793,30270603,550,003715,217,0.54
55012,GMC01,distance_2,PWK/PhJ,f,4635.9,30270604,550,003715,217,2.22
55012,GMC01,distance_2,PWK/PhJ,f,4534.5,30270605,550,003715,217,2.02
55012,GMC01,distance_2,PWK/PhJ,f,3124.6,30280332,550,003715,217,-0.79
55012,GMC01,distance_2,PWK/PhJ,f,3658.2,30280333,550,003715,217,0.27
55012,GMC01,distance_2,PWK/PhJ,f,3197.7,30280334,550,003715,217,-0.64
55012,GMC01,distance_2,PWK/PhJ,f,3044.7,30280335,550,003715,217,-0.95
55012,GMC01,distance_2,PWK/PhJ,f,3439.3,30280336,550,003715,217,-0.16
55012,GMC01,distance_2,PWK/PhJ,f,3670.3,30289699,550,003715,217,0.30
55012,GMC01,distance_2,PWK/PhJ,f,4139.5,30289700,550,003715,217,1.23
55012,GMC01,distance_2,PWK/PhJ,f,3549.4,30289701,550,003715,217,0.06
55012,GMC01,distance_2,PWK/PhJ,f,3654.4,30289702,550,003715,217,0.26
55012,GMC01,distance_2,PWK/PhJ,m,2072.7,30250337,550,003715,217,-1.78
55012,GMC01,distance_2,PWK/PhJ,m,2990.7,30250340,550,003715,217,-0.59
55012,GMC01,distance_2,PWK/PhJ,m,3111.1,30250341,550,003715,217,-0.43
55012,GMC01,distance_2,PWK/PhJ,m,3548.2,30260221,550,003715,217,0.14
55012,GMC01,distance_2,PWK/PhJ,m,2865,30260222,550,003715,217,-0.75
55012,GMC01,distance_2,PWK/PhJ,m,3293.8,30260223,550,003715,217,-0.19
55012,GMC01,distance_2,PWK/PhJ,m,2168.6,30260224,550,003715,217,-1.65
55012,GMC01,distance_2,PWK/PhJ,m,4011.7,30270599,550,003715,217,0.74
55012,GMC01,distance_2,PWK/PhJ,m,3554.1,30270600,550,003715,217,0.14
55012,GMC01,distance_2,PWK/PhJ,m,4767.6,30270601,550,003715,217,1.71
55012,GMC01,distance_2,PWK/PhJ,m,3501.8,30270606,550,003715,217,0.08
55012,GMC01,distance_2,PWK/PhJ,m,2759.6,30270607,550,003715,217,-0.89
55012,GMC01,distance_2,PWK/PhJ,m,3493.9,30280324,550,003715,217,0.07
55012,GMC01,distance_2,PWK/PhJ,m,2692.9,30280325,550,003715,217,-0.97
55012,GMC01,distance_2,PWK/PhJ,m,3244.3,30280326,550,003715,217,-0.26
55012,GMC01,distance_2,PWK/PhJ,m,2860.5,30280327,550,003715,217,-0.76
55012,GMC01,distance_2,PWK/PhJ,m,4296.8,30280328,550,003715,217,1.10
55012,GMC01,distance_2,PWK/PhJ,m,3714.2,30289695,550,003715,217,0.35
55012,GMC01,distance_2,PWK/PhJ,m,5063,30289696,550,003715,217,2.10
55012,GMC01,distance_2,PWK/PhJ,m,4526,30289697,550,003715,217,1.40
55012,GMC01,distance_2,PWK/PhJ,m,3913.4,30289698,550,003715,217,0.61
55012,GMC01,distance_2,PWK/PhJ,m,3311.2,30289703,550,003715,217,-0.17
55012,GMC01,distance_2,WSB/EiJ,f,6103.9,30250348,550,001145,42,-0.28
55012,GMC01,distance_2,WSB/EiJ,f,3619.3,30250349,550,001145,42,-1.87
55012,GMC01,distance_2,WSB/EiJ,f,8738.8,30250350,550,001145,42,1.41
55012,GMC01,distance_2,WSB/EiJ,f,5968.5,30250351,550,001145,42,-0.36
55012,GMC01,distance_2,WSB/EiJ,f,5158.7,30260190,550,001145,42,-0.88
55012,GMC01,distance_2,WSB/EiJ,f,7812.2,30260191,550,001145,42,0.82
55012,GMC01,distance_2,WSB/EiJ,f,6139.3,30260192,550,001145,42,-0.25
55012,GMC01,distance_2,WSB/EiJ,f,4741.1,30260193,550,001145,42,-1.15
55012,GMC01,distance_2,WSB/EiJ,f,4851.4,30270566,550,001145,42,-1.08
55012,GMC01,distance_2,WSB/EiJ,f,8081.9,30270567,550,001145,42,0.99
55012,GMC01,distance_2,WSB/EiJ,f,7579.4,30270568,550,001145,42,0.67
55012,GMC01,distance_2,WSB/EiJ,f,6827.8,30270569,550,001145,42,0.19
55012,GMC01,distance_2,WSB/EiJ,f,7577.8,30270570,550,001145,42,0.67
55012,GMC01,distance_2,WSB/EiJ,f,8103.8,30270571,550,001145,42,1.01
55012,GMC01,distance_2,WSB/EiJ,f,4386.1,30280344,550,001145,42,-1.38
55012,GMC01,distance_2,WSB/EiJ,f,8880.6,30280345,550,001145,42,1.51
55012,GMC01,distance_2,WSB/EiJ,f,6990.3,30280346,550,001145,42,0.29
55012,GMC01,distance_2,WSB/EiJ,f,6094.7,30280347,550,001145,42,-0.28
55012,GMC01,distance_2,WSB/EiJ,m,4689.1,30250344,550,001145,42,-0.57
55012,GMC01,distance_2,WSB/EiJ,m,6292.7,30250345,550,001145,42,0.60
55012,GMC01,distance_2,WSB/EiJ,m,2799.9,30250346,550,001145,42,-1.94
55012,GMC01,distance_2,WSB/EiJ,m,4994.8,30250347,550,001145,42,-0.34
55012,GMC01,distance_2,WSB/EiJ,m,7344.4,30260194,550,001145,42,1.36
55012,GMC01,distance_2,WSB/EiJ,m,6384.6,30260195,550,001145,42,0.66
55012,GMC01,distance_2,WSB/EiJ,m,8175.2,30260196,550,001145,42,1.96
55012,GMC01,distance_2,WSB/EiJ,m,5509.9,30260197,550,001145,42,0.03
55012,GMC01,distance_2,WSB/EiJ,m,4877.3,30270563,550,001145,42,-0.43
55012,GMC01,distance_2,WSB/EiJ,m,4927.3,30270564,550,001145,42,-0.39
55012,GMC01,distance_2,WSB/EiJ,m,4768.9,30270565,550,001145,42,-0.51
55012,GMC01,distance_2,WSB/EiJ,m,5017.6,30270572,550,001145,42,-0.33
55012,GMC01,distance_2,WSB/EiJ,m,7125.2,30270573,550,001145,42,1.20
55012,GMC01,distance_2,WSB/EiJ,m,5113.6,30270574,550,001145,42,-0.26
55012,GMC01,distance_2,WSB/EiJ,m,4026.9,30280339,550,001145,42,-1.05
